Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NRN1L,"[""""]",123570561,"[""""]",Macaca fascicularis
LOC123570254,"[""""]",123570254,"[""""]",Macaca fascicularis
LOC123567992,"[""""]",123567992,"[""""]",Macaca fascicularis
LOC123567991,"[""""]",123567991,"[""""]",Macaca fascicularis
LOC123567498,"[""""]",123567498,"[""""]",Macaca fascicularis
HTD2,"[""""]",123566755,"[""""]",Macaca fascicularis
PIGY,"[""""]",123566746,"[""""]",Macaca fascicularis
UGT1A6,"[""""]",110006326,"[""""]",Macaca fascicularis
CEACAM7,"[""""]",107128284,"[""""]",Macaca fascicularis
CERS1,"[""""]",107128159,"[""""]",Macaca fascicularis
ASGR2,"[""""]",107127693,"[""""]",Macaca fascicularis
UGT1A3,"[""""]",107126977,"[""""]",Macaca fascicularis
UGT1A9,"[""""]",107126976,"[""""]",Macaca fascicularis
UGT1A8,"[""""]",107126974,"[""""]",Macaca fascicularis
COG8,"[""""]",107126394,"[""""]",Macaca fascicularis
HK3,"[""""]",107126374,"[""""]",Macaca fascicularis
HYAL3,"[""""]",107126372,"[""""]",Macaca fascicularis
CLEC1A,"[""""]",102147260,"[""""]",Macaca fascicularis
HKDC1,"[""""]",102147228,"[""""]",Macaca fascicularis
ADPRM,"[""""]",102147209,"[""""]",Macaca fascicularis
KLB,"[""""]",102147155,"[""""]",Macaca fascicularis
SULT2B1,"[""""]",102147126,"[""""]",Macaca fascicularis
CYP2C19,"[""""]",102147103,"[""""]",Macaca fascicularis
NTNG1,"[""""]",102146957,"[""""]",Macaca fascicularis
PDIA3,"[""""]",102146944,"[""""]",Macaca fascicularis
CLEC9A,"[""""]",102146900,"[""""]",Macaca fascicularis
ALG2,"[""""]",102146841,"[""""]",Macaca fascicularis
SELENOI,"[""""]",102146812,"[""""]",Macaca fascicularis
CYP1B1,"[""""]",102146810,"[""""]",Macaca fascicularis
MGAT4D,"[""""]",102146807,"[""""]",Macaca fascicularis
AKR1D1,"[""""]",102146771,"[""""]",Macaca fascicularis
CYP51A1,"[""""]",102146764,"[""""]",Macaca fascicularis
GLYCTK,"[""""]",102146745,"[""""]",Macaca fascicularis
CHAT,"[""""]",102146741,"[""""]",Macaca fascicularis
GPX7,"[""""]",102146723,"[""""]",Macaca fascicularis
CD72,"[""""]",102146714,"[""""]",Macaca fascicularis
PIK3CG,"[""""]",102146644,"[""""]",Macaca fascicularis
HYAL2,"[""""]",102146623,"[""""]",Macaca fascicularis
PIGB,"[""""]",102146591,"[""""]",Macaca fascicularis
PC,"[""""]",102146568,"[""""]",Macaca fascicularis
PMM2,"[""""]",102146519,"[""""]",Macaca fascicularis
ICAM2,"[""""]",102146483,"[""""]",Macaca fascicularis
B3GALNT2,"[""""]",102146449,"[""""]",Macaca fascicularis
ENOSF1,"[""""]",102146255,"[""""]",Macaca fascicularis
DAG1,"[""""]",102146250,"[""""]",Macaca fascicularis
DEGS2,"[""""]",102146231,"[""""]",Macaca fascicularis
CYP3A5,"[""""]",102146134,"[""""]",Macaca fascicularis
PLA2G4F,"[""""]",102146081,"[""""]",Macaca fascicularis
CAT,"[""""]",102146075,"[""""]",Macaca fascicularis
UGT3A2,"[""""]",102146072,"[""""]",Macaca fascicularis
LALBA,"[""""]",102146034,"[""""]",Macaca fascicularis
ACOX1,"[""""]",102145989,"[""""]",Macaca fascicularis
SDC2,"[""""]",102145988,"[""""]",Macaca fascicularis
HSPG2,"[""""]",102145976,"[""""]",Macaca fascicularis
FKTN,"[""""]",102145959,"[""""]",Macaca fascicularis
SDHC,"[""""]",102145957,"[""""]",Macaca fascicularis
HMMR,"[""""]",102145946,"[""""]",Macaca fascicularis
CCDC115,"[""""]",102145918,"[""""]",Macaca fascicularis
GNS,"[""""]",102145903,"[""""]",Macaca fascicularis
CLEC12B,"[""""]",102145900,"[""""]",Macaca fascicularis
HK1,"[""""]",102145864,"[""""]",Macaca fascicularis
ALG11,"[""""]",102145860,"[""""]",Macaca fascicularis
ETNK1,"[""""]",102145770,"[""""]",Macaca fascicularis
LOC102145756,"[""""]",102145756,"[""""]",Macaca fascicularis
AACS,"[""""]",102145658,"[""""]",Macaca fascicularis
ABAT,"[""""]",102145640,"[""""]",Macaca fascicularis
GYS2,"[""""]",102145637,"[""""]",Macaca fascicularis
SDCBP2,"[""""]",102145624,"[""""]",Macaca fascicularis
CNTN4,"[""""]",102145604,"[""""]",Macaca fascicularis
GAS1,"[""""]",102145574,"[""""]",Macaca fascicularis
LGALS3,"[""""]",102145569,"[""""]",Macaca fascicularis
NPL,"[""""]",102145557,"[""""]",Macaca fascicularis
NYX,"[""""]",102145523,"[""""]",Macaca fascicularis
COG7,"[""""]",102145513,"[""""]",Macaca fascicularis
PGAP3,"[""""]",102145469,"[""""]",Macaca fascicularis
LDHD,"[""""]",102145409,"[""""]",Macaca fascicularis
FKRP,"[""""]",102145392,"[""""]",Macaca fascicularis
NAGA,"[""""]",102145379,"[""""]",Macaca fascicularis
CHST3,"[""""]",102145369,"[""""]",Macaca fascicularis
CHST11,"[""""]",102145281,"[""""]",Macaca fascicularis
B4GALNT3,"[""""]",102145263,"[""""]",Macaca fascicularis
POFUT2,"[""""]",102145251,"[""""]",Macaca fascicularis
PNLIP,"[""""]",102145245,"[""""]",Macaca fascicularis
OGDHL,"[""""]",102145238,"[""""]",Macaca fascicularis
THEM4,"[""""]",102145205,"[""""]",Macaca fascicularis
PLPP1,"[""""]",102145183,"[""""]",Macaca fascicularis
UGT3A1,"[""""]",102145181,"[""""]",Macaca fascicularis
CYP39A1,"[""""]",102145162,"[""""]",Macaca fascicularis
PAFAH1B3,"[""""]",102145144,"[""""]",Macaca fascicularis
NCAN,"[""""]",102145135,"[""""]",Macaca fascicularis
GPAA1,"[""""]",102145118,"[""""]",Macaca fascicularis
PLD4,"[""""]",102145104,"[""""]",Macaca fascicularis
DPM2,"[""""]",102145099,"[""""]",Macaca fascicularis
MAN2C1,"[""""]",102145092,"[""""]",Macaca fascicularis
XYLT1,"[""""]",102145035,"[""""]",Macaca fascicularis
CYP3A7,"[""""]",102145015,"[""""]",Macaca fascicularis
SYNJ1,"[""""]",102145009,"[""""]",Macaca fascicularis
LARGE2,"[""""]",102144935,"[""""]",Macaca fascicularis
GXYLT1,"[""""]",102144908,"[""""]",Macaca fascicularis
DERA,"[""""]",102144892,"[""""]",Macaca fascicularis
LOC102144879,"[""""]",102144879,"[""""]",Macaca fascicularis
PNLIPRP3,"[""""]",102144874,"[""""]",Macaca fascicularis
ACOT4,"[""""]",102144834,"[""""]",Macaca fascicularis
PYGL,"[""""]",102144832,"[""""]",Macaca fascicularis
XPNPEP2,"[""""]",102144791,"[""""]",Macaca fascicularis
TECTB,"[""""]",102144733,"[""""]",Macaca fascicularis
GDPD1,"[""""]",102144718,"[""""]",Macaca fascicularis
SMPDL3B,"[""""]",102144716,"[""""]",Macaca fascicularis
DHCR24,"[""""]",102144711,"[""""]",Macaca fascicularis
RPN2,"[""""]",102144630,"[""""]",Macaca fascicularis
GRHPR,"[""""]",102144581,"[""""]",Macaca fascicularis
PLET1,"[""""]",102144573,"[""""]",Macaca fascicularis
FAR1,"[""""]",102144566,"[""""]",Macaca fascicularis
GNPTG,"[""""]",102144532,"[""""]",Macaca fascicularis
LOC102144516,"[""""]",102144516,"[""""]",Macaca fascicularis
SUCLG2,"[""""]",102144513,"[""""]",Macaca fascicularis
ALG13,"[""""]",102144424,"[""""]",Macaca fascicularis
CYP3A4,"[""""]",102144258,"[""""]",Macaca fascicularis
SLC35A5,"[""""]",102144250,"[""""]",Macaca fascicularis
NCAM1,"[""""]",102144192,"[""""]",Macaca fascicularis
CHST14,"[""""]",102144190,"[""""]",Macaca fascicularis
MMP25,"[""""]",102144147,"[""""]",Macaca fascicularis
AGK,"[""""]",102144145,"[""""]",Macaca fascicularis
PTGS1,"[""""]",102144094,"[""""]",Macaca fascicularis
PGM2L1,"[""""]",102144077,"[""""]",Macaca fascicularis
PGAP2,"[""""]",102144075,"[""""]",Macaca fascicularis
OCRL,"[""""]",102144048,"[""""]",Macaca fascicularis
CALR3,"[""""]",102144008,"[""""]",Macaca fascicularis
B3GNTL1,"[""""]",102143988,"[""""]",Macaca fascicularis
TMED5,"[""""]",102143968,"[""""]",Macaca fascicularis
CERS3,"[""""]",102143963,"[""""]",Macaca fascicularis
GLB1L2,"[""""]",102143961,"[""""]",Macaca fascicularis
CLEC12A,"[""""]",102143884,"[""""]",Macaca fascicularis
LYPD5,"[""""]",102143876,"[""""]",Macaca fascicularis
GPAM,"[""""]",102143856,"[""""]",Macaca fascicularis
ACAA1,"[""""]",102143849,"[""""]",Macaca fascicularis
PIP5KL1,"[""""]",102143827,"[""""]",Macaca fascicularis
PLA2G4E,"[""""]",102143812,"[""""]",Macaca fascicularis
AKR1A1,"[""""]",102143796,"[""""]",Macaca fascicularis
HAO1,"[""""]",102143755,"[""""]",Macaca fascicularis
PRKAA2,"[""""]",102143726,"[""""]",Macaca fascicularis
PLA2G4A,"[""""]",102143695,"[""""]",Macaca fascicularis
PIGG,"[""""]",102143659,"[""""]",Macaca fascicularis
SULF2,"[""""]",102143630,"[""""]",Macaca fascicularis
ACHE,"[""""]",102143626,"[""""]",Macaca fascicularis
COLEC12,"[""""]",102143611,"[""""]",Macaca fascicularis
MTMR14,"[""""]",102143610,"[""""]",Macaca fascicularis
CACNA2D3,"[""""]",102143606,"[""""]",Macaca fascicularis
SELE,"[""""]",102143564,"[""""]",Macaca fascicularis
GM2A,"[""""]",102143555,"[""""]",Macaca fascicularis
LPCAT1,"[""""]",102143549,"[""""]",Macaca fascicularis
ETNPPL,"[""""]",102143542,"[""""]",Macaca fascicularis
CLEC2B,"[""""]",102143501,"[""""]",Macaca fascicularis
IPMK,"[""""]",102143477,"[""""]",Macaca fascicularis
PIK3CD,"[""""]",102143464,"[""""]",Macaca fascicularis
CD55,"[""""]",102143442,"[""""]",Macaca fascicularis
HADHB,"[""""]",102143422,"[""""]",Macaca fascicularis
PIP4K2C,"[""""]",102143380,"[""""]",Macaca fascicularis
HS3ST2,"[""""]",102143244,"[""""]",Macaca fascicularis
MGAT4B,"[""""]",102143163,"[""""]",Macaca fascicularis
PRSS8,"[""""]",102143117,"[""""]",Macaca fascicularis
AMT,"[""""]",102143082,"[""""]",Macaca fascicularis
PTGS2,"[""""]",102143028,"[""""]",Macaca fascicularis
PLA2G4B,"[""""]",102143026,"[""""]",Macaca fascicularis
GUSB,"[""""]",102142959,"[""""]",Macaca fascicularis
B3GALT5,"[""""]",102142952,"[""""]",Macaca fascicularis
PLCE1,"[""""]",102142941,"[""""]",Macaca fascicularis
OLAH,"[""""]",102142933,"[""""]",Macaca fascicularis
PHOSPHO1,"[""""]",102142920,"[""""]",Macaca fascicularis
ST6GALNAC4,"[""""]",102142909,"[""""]",Macaca fascicularis
SELL,"[""""]",102142895,"[""""]",Macaca fascicularis
B4GALT4,"[""""]",102142820,"[""""]",Macaca fascicularis
PIGN,"[""""]",102142812,"[""""]",Macaca fascicularis
CRYBG2,"[""""]",102142792,"[""""]",Macaca fascicularis
ST6GAL2,"[""""]",102142751,"[""""]",Macaca fascicularis
ACO1,"[""""]",102142663,"[""""]",Macaca fascicularis
ATP6AP1,"[""""]",102142621,"[""""]",Macaca fascicularis
CHST13,"[""""]",102142576,"[""""]",Macaca fascicularis
ACOX2,"[""""]",102142571,"[""""]",Macaca fascicularis
SGSH,"[""""]",102142565,"[""""]",Macaca fascicularis
GPIHBP1,"[""""]",102142560,"[""""]",Macaca fascicularis
ART1,"[""""]",102142531,"[""""]",Macaca fascicularis
ELOVL7,"[""""]",102142519,"[""""]",Macaca fascicularis
ACSM4,"[""""]",102142462,"[""""]",Macaca fascicularis
B3GAT1,"[""""]",102142387,"[""""]",Macaca fascicularis
HADHA,"[""""]",102142372,"[""""]",Macaca fascicularis
SGPP1,"[""""]",102142274,"[""""]",Macaca fascicularis
CBR4,"[""""]",102142233,"[""""]",Macaca fascicularis
RTN4RL1,"[""""]",102142227,"[""""]",Macaca fascicularis
CH25H,"[""""]",102142173,"[""""]",Macaca fascicularis
FBP2,"[""""]",102142152,"[""""]",Macaca fascicularis
CD1D,"[""""]",102142140,"[""""]",Macaca fascicularis
FMOD,"[""""]",102142132,"[""""]",Macaca fascicularis
ACOT12,"[""""]",102142119,"[""""]",Macaca fascicularis
GPX8,"[""""]",102142115,"[""""]",Macaca fascicularis
OTOA,"[""""]",102142073,"[""""]",Macaca fascicularis
GPX1,"[""""]",102142036,"[""""]",Macaca fascicularis
PIK3CB,"[""""]",102142026,"[""""]",Macaca fascicularis
GLB1L,"[""""]",102141964,"[""""]",Macaca fascicularis
AGL,"[""""]",102141897,"[""""]",Macaca fascicularis
SELP,"[""""]",102141875,"[""""]",Macaca fascicularis
LTC4S,"[""""]",102141868,"[""""]",Macaca fascicularis
PNPLA2,"[""""]",102141858,"[""""]",Macaca fascicularis
PLA2G7,"[""""]",102141829,"[""""]",Macaca fascicularis
ACOT8,"[""""]",102141803,"[""""]",Macaca fascicularis
LPIN3,"[""""]",102141799,"[""""]",Macaca fascicularis
ATRN,"[""""]",102141797,"[""""]",Macaca fascicularis
FUT4,"[""""]",102141729,"[""""]",Macaca fascicularis
SPTLC2,"[""""]",102141632,"[""""]",Macaca fascicularis
LCTL,"[""""]",102141620,"[""""]",Macaca fascicularis
EFNA5,"[""""]",102141609,"[""""]",Macaca fascicularis
FBP1,"[""""]",102141498,"[""""]",Macaca fascicularis
ATRNL1,"[""""]",102141391,"[""""]",Macaca fascicularis
HYAL1,"[""""]",102141387,"[""""]",Macaca fascicularis
HS3ST5,"[""""]",102141292,"[""""]",Macaca fascicularis
GAA,"[""""]",102141245,"[""""]",Macaca fascicularis
SLC35A3,"[""""]",102141226,"[""""]",Macaca fascicularis
CFC1,"[""""]",102141168,"[""""]",Macaca fascicularis
FIG4,"[""""]",102141152,"[""""]",Macaca fascicularis
GAPDH,"[""""]",102141145,"[""""]",Macaca fascicularis
MTMR7,"[""""]",102141092,"[""""]",Macaca fascicularis
PRG3,"[""""]",102141064,"[""""]",Macaca fascicularis
LCT,"[""""]",102141036,"[""""]",Macaca fascicularis
GFRA4,"[""""]",102141002,"[""""]",Macaca fascicularis
PDHB,"[""""]",102140991,"[""""]",Macaca fascicularis
GALM,"[""""]",102140922,"[""""]",Macaca fascicularis
MANBA,"[""""]",102140912,"[""""]",Macaca fascicularis
ELOVL5,"[""""]",102140887,"[""""]",Macaca fascicularis
PLA2G3,"[""""]",102140858,"[""""]",Macaca fascicularis
GAL3ST3,"[""""]",102140800,"[""""]",Macaca fascicularis
MMP17,"[""""]",102140771,"[""""]",Macaca fascicularis
SLC35D3,"[""""]",102140762,"[""""]",Macaca fascicularis
B4GALNT2,"[""""]",102140714,"[""""]",Macaca fascicularis
GLB1L3,"[""""]",102140684,"[""""]",Macaca fascicularis
B3GNT6,"[""""]",102140679,"[""""]",Macaca fascicularis
PRG2,"[""""]",102140671,"[""""]",Macaca fascicularis
GDPD3,"[""""]",102140631,"[""""]",Macaca fascicularis
PLCB1,"[""""]",102140615,"[""""]",Macaca fascicularis
SLC35G1,"[""""]",102140597,"[""""]",Macaca fascicularis
AGPS,"[""""]",102140514,"[""""]",Macaca fascicularis
PTGES3,"[""""]",102140495,"[""""]",Macaca fascicularis
POGLUT1,"[""""]",102140463,"[""""]",Macaca fascicularis
ST8SIA2,"[""""]",102140418,"[""""]",Macaca fascicularis
INPP5E,"[""""]",102140416,"[""""]",Macaca fascicularis
SCP2,"[""""]",102140312,"[""""]",Macaca fascicularis
CYP46A1,"[""""]",102140307,"[""""]",Macaca fascicularis
ACER3,"[""""]",102140288,"[""""]",Macaca fascicularis
ENPP6,"[""""]",102140270,"[""""]",Macaca fascicularis
CHST15,"[""""]",102140207,"[""""]",Macaca fascicularis
CNTFR,"[""""]",102140176,"[""""]",Macaca fascicularis
POMT1,"[""""]",102140167,"[""""]",Macaca fascicularis
DGKZ,"[""""]",102140151,"[""""]",Macaca fascicularis
TKFC,"[""""]",102140150,"[""""]",Macaca fascicularis
PDHA2,"[""""]",102140136,"[""""]",Macaca fascicularis
CBR3,"[""""]",102140082,"[""""]",Macaca fascicularis
ALDH3A1,"[""""]",102140050,"[""""]",Macaca fascicularis
CTNS,"[""""]",102140046,"[""""]",Macaca fascicularis
PTGES2,"[""""]",102140040,"[""""]",Macaca fascicularis
GBA2,"[""""]",102140036,"[""""]",Macaca fascicularis
GFRA1,"[""""]",102139958,"[""""]",Macaca fascicularis
HS6ST3,"[""""]",102139951,"[""""]",Macaca fascicularis
RTN4RL2,"[""""]",102139905,"[""""]",Macaca fascicularis
PGAP1,"[""""]",102139883,"[""""]",Macaca fascicularis
PRKCSH,"[""""]",102139849,"[""""]",Macaca fascicularis
PLPP5,"[""""]",102139823,"[""""]",Macaca fascicularis
ACYP1,"[""""]",102139818,"[""""]",Macaca fascicularis
ALDH9A1,"[""""]",102139794,"[""""]",Macaca fascicularis
PKD2,"[""""]",102139773,"[""""]",Macaca fascicularis
GALNT4,"[""""]",102139747,"[""""]",Macaca fascicularis
GALNT6,"[""""]",102139743,"[""""]",Macaca fascicularis
TPST1,"[""""]",102139730,"[""""]",Macaca fascicularis
PLPP4,"[""""]",102139714,"[""""]",Macaca fascicularis
G6PC3,"[""""]",102139699,"[""""]",Macaca fascicularis
PLCH2,"[""""]",102139698,"[""""]",Macaca fascicularis
GALNT13,"[""""]",102139646,"[""""]",Macaca fascicularis
ARSF,"[""""]",102139626,"[""""]",Macaca fascicularis
SLC27A5,"[""""]",102139611,"[""""]",Macaca fascicularis
RAB8A,"[""""]",102139595,"[""""]",Macaca fascicularis
ENO3,"[""""]",102139551,"[""""]",Macaca fascicularis
PLA2G1B,"[""""]",102139488,"[""""]",Macaca fascicularis
SIGLEC1,"[""""]",102139468,"[""""]",Macaca fascicularis
ACLY,"[""""]",102139439,"[""""]",Macaca fascicularis
ASGR1,"[""""]",102139430,"[""""]",Macaca fascicularis
FREM1,"[""""]",102139424,"[""""]",Macaca fascicularis
INPP4A,"[""""]",102139378,"[""""]",Macaca fascicularis
KLRB1,"[""""]",102139342,"[""""]",Macaca fascicularis
PLAUR,"[""""]",102139334,"[""""]",Macaca fascicularis
RTN4R,"[""""]",102139327,"[""""]",Macaca fascicularis
ST3GAL5,"[""""]",102139258,"[""""]",Macaca fascicularis
PFKFB1,"[""""]",102139243,"[""""]",Macaca fascicularis
ARSH,"[""""]",102139240,"[""""]",Macaca fascicularis
RXYLT1,"[""""]",102139236,"[""""]",Macaca fascicularis
ICAM5,"[""""]",102139213,"[""""]",Macaca fascicularis
INPP5J,"[""""]",102139212,"[""""]",Macaca fascicularis
NDST2,"[""""]",102139203,"[""""]",Macaca fascicularis
GLDC,"[""""]",102139171,"[""""]",Macaca fascicularis
PEMT,"[""""]",102139053,"[""""]",Macaca fascicularis
GPX3,"[""""]",102139026,"[""""]",Macaca fascicularis
ALDH3A2,"[""""]",102138923,"[""""]",Macaca fascicularis
HJV,"[""""]",102138915,"[""""]",Macaca fascicularis
B3GNT4,"[""""]",102138868,"[""""]",Macaca fascicularis
ACSS1,"[""""]",102138838,"[""""]",Macaca fascicularis
ICAM1,"[""""]",102138837,"[""""]",Macaca fascicularis
CNTN3,"[""""]",102138827,"[""""]",Macaca fascicularis
PCYT1A,"[""""]",102138816,"[""""]",Macaca fascicularis
ACACA,"[""""]",102138812,"[""""]",Macaca fascicularis
CYP2R1,"[""""]",102138775,"[""""]",Macaca fascicularis
MBOAT1,"[""""]",102138753,"[""""]",Macaca fascicularis
PLCG1,"[""""]",102138726,"[""""]",Macaca fascicularis
MPPE1,"[""""]",102138710,"[""""]",Macaca fascicularis
PYGM,"[""""]",102138647,"[""""]",Macaca fascicularis
GTDC1,"[""""]",102138624,"[""""]",Macaca fascicularis
PLCD3,"[""""]",102138566,"[""""]",Macaca fascicularis
CPO,"[""""]",102138508,"[""""]",Macaca fascicularis
CHIT1,"[""""]",102138420,"[""""]",Macaca fascicularis
PIGC,"[""""]",102138416,"[""""]",Macaca fascicularis
SLC35B3,"[""""]",102138384,"[""""]",Macaca fascicularis
GPX6,"[""""]",102138381,"[""""]",Macaca fascicularis
SLC35A2,"[""""]",102138378,"[""""]",Macaca fascicularis
TMTC2,"[""""]",102138374,"[""""]",Macaca fascicularis
SMPD2,"[""""]",102138369,"[""""]",Macaca fascicularis
HPSE2,"[""""]",102138349,"[""""]",Macaca fascicularis
UXS1,"[""""]",102138272,"[""""]",Macaca fascicularis
SMPD3,"[""""]",102138241,"[""""]",Macaca fascicularis
CPTP,"[""""]",102138194,"[""""]",Macaca fascicularis
NEU1,"[""""]",102138135,"[""""]",Macaca fascicularis
ELOVL4,"[""""]",102138130,"[""""]",Macaca fascicularis
CPM,"[""""]",102138123,"[""""]",Macaca fascicularis
SLC35D1,"[""""]",102138050,"[""""]",Macaca fascicularis
CHI3L1,"[""""]",102138036,"[""""]",Macaca fascicularis
TMED8,"[""""]",102137916,"[""""]",Macaca fascicularis
L2HGDH,"[""""]",102137911,"[""""]",Macaca fascicularis
SLC35F6,"[""""]",102137889,"[""""]",Macaca fascicularis
C1GALT1,"[""""]",102137839,"[""""]",Macaca fascicularis
GPC3,"[""""]",102137748,"[""""]",Macaca fascicularis
GPX5,"[""""]",102137743,"[""""]",Macaca fascicularis
MTMR8,"[""""]",102137742,"[""""]",Macaca fascicularis
MAN2B1,"[""""]",102137710,"[""""]",Macaca fascicularis
NSDHL,"[""""]",102137627,"[""""]",Macaca fascicularis
DPY19L4,"[""""]",102137558,"[""""]",Macaca fascicularis
ACSL3,"[""""]",102137495,"[""""]",Macaca fascicularis
KDSR,"[""""]",102137436,"[""""]",Macaca fascicularis
SLC39A8,"[""""]",102137377,"[""""]",Macaca fascicularis
ALPI,"[""""]",102137375,"[""""]",Macaca fascicularis
PFKM,"[""""]",102137352,"[""""]",Macaca fascicularis
LSS,"[""""]",102137329,"[""""]",Macaca fascicularis
MGAT5B,"[""""]",102137306,"[""""]",Macaca fascicularis
CYP11B2,"[""""]",102137301,"[""""]",Macaca fascicularis
IDS,"[""""]",102137236,"[""""]",Macaca fascicularis
FUCA2,"[""""]",102137215,"[""""]",Macaca fascicularis
CRPPA,"[""""]",102137200,"[""""]",Macaca fascicularis
AGPAT3,"[""""]",102137193,"[""""]",Macaca fascicularis
INPP5F,"[""""]",102137188,"[""""]",Macaca fascicularis
CPT2,"[""""]",102137160,"[""""]",Macaca fascicularis
BCAN,"[""""]",102137152,"[""""]",Macaca fascicularis
MOGAT1,"[""""]",102137110,"[""""]",Macaca fascicularis
PKD1L3,"[""""]",102137089,"[""""]",Macaca fascicularis
GYG2,"[""""]",102136979,"[""""]",Macaca fascicularis
CLEC3A,"[""""]",102136978,"[""""]",Macaca fascicularis
PRXL2B,"[""""]",102136927,"[""""]",Macaca fascicularis
POMT2,"[""""]",102136913,"[""""]",Macaca fascicularis
PLCB2,"[""""]",102136896,"[""""]",Macaca fascicularis
GK,"[""""]",102136861,"[""""]",Macaca fascicularis
GFRA2,"[""""]",102136800,"[""""]",Macaca fascicularis
ORMDL2,"[""""]",102136720,"[""""]",Macaca fascicularis
LIPF,"[""""]",102136674,"[""""]",Macaca fascicularis
CYP11B1,"[""""]",102136659,"[""""]",Macaca fascicularis
ALOX12,"[""""]",102136652,"[""""]",Macaca fascicularis
MCEE,"[""""]",102136623,"[""""]",Macaca fascicularis
SMC3,"[""""]",102136565,"[""""]",Macaca fascicularis
TKT,"[""""]",102136564,"[""""]",Macaca fascicularis
ALG5,"[""""]",102136561,"[""""]",Macaca fascicularis
CSGALNACT2,"[""""]",102136560,"[""""]",Macaca fascicularis
SMPD1,"[""""]",102136513,"[""""]",Macaca fascicularis
CHODL,"[""""]",102136436,"[""""]",Macaca fascicularis
A3GALT2,"[""""]",102136396,"[""""]",Macaca fascicularis
CNTN2,"[""""]",102136370,"[""""]",Macaca fascicularis
BCKDHB,"[""""]",102136327,"[""""]",Macaca fascicularis
PIK3C3,"[""""]",102136293,"[""""]",Macaca fascicularis
UGGT2,"[""""]",102136287,"[""""]",Macaca fascicularis
CHSY3,"[""""]",102136240,"[""""]",Macaca fascicularis
B3GLCT,"[""""]",102136150,"[""""]",Macaca fascicularis
CHSY1,"[""""]",102136125,"[""""]",Macaca fascicularis
EXT2,"[""""]",102136104,"[""""]",Macaca fascicularis
B3GNT2,"[""""]",102136094,"[""""]",Macaca fascicularis
CYP2U1,"[""""]",102136088,"[""""]",Macaca fascicularis
CHST9,"[""""]",102136023,"[""""]",Macaca fascicularis
XXYLT1,"[""""]",102136008,"[""""]",Macaca fascicularis
APTX,"[""""]",102135987,"[""""]",Macaca fascicularis
SOAT2,"[""""]",102135925,"[""""]",Macaca fascicularis
PLPP3,"[""""]",102135864,"[""""]",Macaca fascicularis
PCK2,"[""""]",102135856,"[""""]",Macaca fascicularis
AGPAT2,"[""""]",102135852,"[""""]",Macaca fascicularis
RBKS,"[""""]",102135829,"[""""]",Macaca fascicularis
SGPP2,"[""""]",102135818,"[""""]",Macaca fascicularis
GML,"[""""]",102135753,"[""""]",Macaca fascicularis
GPAT4,"[""""]",102135738,"[""""]",Macaca fascicularis
ENPP7,"[""""]",102135618,"[""""]",Macaca fascicularis
SRD5A3,"[""""]",102135568,"[""""]",Macaca fascicularis
DPM1,"[""""]",102135525,"[""""]",Macaca fascicularis
RFT1,"[""""]",102135508,"[""""]",Macaca fascicularis
HAO2,"[""""]",102135475,"[""""]",Macaca fascicularis
IMPA2,"[""""]",102135387,"[""""]",Macaca fascicularis
STT3A,"[""""]",102135340,"[""""]",Macaca fascicularis
SLC35E3,"[""""]",102135292,"[""""]",Macaca fascicularis
TMTC1,"[""""]",102135290,"[""""]",Macaca fascicularis
LPCAT3,"[""""]",102135286,"[""""]",Macaca fascicularis
HAS1,"[""""]",102135282,"[""""]",Macaca fascicularis
HS3ST3B1,"[""""]",102135242,"[""""]",Macaca fascicularis
PAPSS1,"[""""]",102135193,"[""""]",Macaca fascicularis
POMGNT2,"[""""]",102135133,"[""""]",Macaca fascicularis
HSD3B2,"[""""]",102135110,"[""""]",Macaca fascicularis
GXYLT2,"[""""]",102135022,"[""""]",Macaca fascicularis
ITPKA,"[""""]",102134968,"[""""]",Macaca fascicularis
LPCAT4,"[""""]",102134967,"[""""]",Macaca fascicularis
LYPD3,"[""""]",102134944,"[""""]",Macaca fascicularis
PCK1,"[""""]",102134909,"[""""]",Macaca fascicularis
A4GALT,"[""""]",102134894,"[""""]",Macaca fascicularis
CD177,"[""""]",102134792,"[""""]",Macaca fascicularis
LOC102134788,"[""""]",102134788,"[""""]",Macaca fascicularis
HACD2,"[""""]",102134779,"[""""]",Macaca fascicularis
IZUMO1R,"[""""]",102134734,"[""""]",Macaca fascicularis
DGKH,"[""""]",102134655,"[""""]",Macaca fascicularis
EPHX2,"[""""]",102134633,"[""""]",Macaca fascicularis
HYI,"[""""]",102134630,"[""""]",Macaca fascicularis
CD48,"[""""]",102134608,"[""""]",Macaca fascicularis
LDHAL6A,"[""""]",102134594,"[""""]",Macaca fascicularis
HSD17B8,"[""""]",102134563,"[""""]",Macaca fascicularis
MAN1A1,"[""""]",102134558,"[""""]",Macaca fascicularis
B3GNT8,"[""""]",102134544,"[""""]",Macaca fascicularis
CHST8,"[""""]",102134540,"[""""]",Macaca fascicularis
GALK1,"[""""]",102134521,"[""""]",Macaca fascicularis
CPT1C,"[""""]",102134440,"[""""]",Macaca fascicularis
GYS1,"[""""]",102134439,"[""""]",Macaca fascicularis
MTMR4,"[""""]",102134403,"[""""]",Macaca fascicularis
B4GALT7,"[""""]",102134376,"[""""]",Macaca fascicularis
