Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PF_RS00290,"[""""]",1467887,"[""""]",Pyrococcus furiosus DSM 3638
PF_RS00605,"[""""]",1467951,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS00020,"[""""]",41711806,"[""""]",Pyrococcus furiosus DSM 3638
thpR,"[""""]",41711813,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS00345,"[""""]",41711871,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS00890,"[""""]",41711980,"[""""]",Pyrococcus furiosus DSM 3638
purQ,"[""""]",41711989,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS01025,"[""""]",41712007,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS01185,"[""""]",41712039,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS01225,"[""""]",41712047,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS01350,"[""""]",41712072,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS01460,"[""""]",41712094,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS01680,"[""""]",41712138,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS02025,"[""""]",41712207,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS02365,"[""""]",41712275,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS02505,"[""""]",41712303,"[""""]",Pyrococcus furiosus DSM 3638
mpgP,"[""""]",41712395,"[""""]",Pyrococcus furiosus DSM 3638
mpgS,"[""""]",41712396,"[""""]",Pyrococcus furiosus DSM 3638
ridA,"[""""]",41712470,"[""""]",Pyrococcus furiosus DSM 3638
mtnP,"[""""]",41712658,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS04560,"[""""]",41712714,"[""""]",Pyrococcus furiosus DSM 3638
pyrE,"[""""]",41712845,"[""""]",Pyrococcus furiosus DSM 3638
tgtA,"[""""]",41712857,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS05760,"[""""]",41712954,"[""""]",Pyrococcus furiosus DSM 3638
rad50,"[""""]",41712975,"[""""]",Pyrococcus furiosus DSM 3638
upp,"[""""]",41713046,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS06370,"[""""]",41713076,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS07135,"[""""]",41713229,"[""""]",Pyrococcus furiosus DSM 3638
pdxT,"[""""]",41713347,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS07735,"[""""]",41713349,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS07775,"[""""]",41713357,"[""""]",Pyrococcus furiosus DSM 3638
pth2,"[""""]",41713377,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS08145,"[""""]",41713431,"[""""]",Pyrococcus furiosus DSM 3638
hisG,"[""""]",41713486,"[""""]",Pyrococcus furiosus DSM 3638
hisH,"[""""]",41713489,"[""""]",Pyrococcus furiosus DSM 3638
hisF,"[""""]",41713491,"[""""]",Pyrococcus furiosus DSM 3638
hisIE,"[""""]",41713492,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS08575,"[""""]",41713517,"[""""]",Pyrococcus furiosus DSM 3638
trpD,"[""""]",41713541,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS08730,"[""""]",41713548,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS08900,"[""""]",41713582,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS08965,"[""""]",41713595,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS09245,"[""""]",41713651,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS10015,"[""""]",41713805,"[""""]",Pyrococcus furiosus DSM 3638
dcd,"[""""]",41713819,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS10190,"[""""]",41713840,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS10335,"[""""]",41713869,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS10500,"[""""]",41713902,"[""""]",Pyrococcus furiosus DSM 3638
PFDSM3638_RS10530,"[""""]",41713908,"[""""]",Pyrococcus furiosus DSM 3638
