Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GMDS,"[""""]",104637322,"[""""]",Balearica regulorum gibbericeps
ACSL5,"[""""]",104634714,"[""""]",Balearica regulorum gibbericeps
GPI,"[""""]",104629639,"[""""]",Balearica regulorum gibbericeps
GNS,"[""""]",104640341,"[""""]",Balearica regulorum gibbericeps
CHKA,"[""""]",104639227,"[""""]",Balearica regulorum gibbericeps
HPGDS,"[""""]",104635870,"[""""]",Balearica regulorum gibbericeps
PKD1L2,"[""""]",104641915,"[""""]",Balearica regulorum gibbericeps
TECTB,"[""""]",104634715,"[""""]",Balearica regulorum gibbericeps
ACYP1,"[""""]",104629793,"[""""]",Balearica regulorum gibbericeps
MGAT1,"[""""]",104629085,"[""""]",Balearica regulorum gibbericeps
MOGAT1,"[""""]",104639966,"[""""]",Balearica regulorum gibbericeps
DLST,"[""""]",104640838,"[""""]",Balearica regulorum gibbericeps
DOLPP1,"[""""]",104634305,"[""""]",Balearica regulorum gibbericeps
STBD1,"[""""]",104643075,"[""""]",Balearica regulorum gibbericeps
ACLY,"[""""]",104629830,"[""""]",Balearica regulorum gibbericeps
INPP5B,"[""""]",104630069,"[""""]",Balearica regulorum gibbericeps
GNPNAT1,"[""""]",104642128,"[""""]",Balearica regulorum gibbericeps
LTC4S,"[""""]",104637945,"[""""]",Balearica regulorum gibbericeps
NANS,"[""""]",104637348,"[""""]",Balearica regulorum gibbericeps
ACER3,"[""""]",104629810,"[""""]",Balearica regulorum gibbericeps
NSDHL,"[""""]",104640030,"[""""]",Balearica regulorum gibbericeps
LIPC,"[""""]",104637804,"[""""]",Balearica regulorum gibbericeps
GALNT12,"[""""]",104637447,"[""""]",Balearica regulorum gibbericeps
INPP5A,"[""""]",104632154,"[""""]",Balearica regulorum gibbericeps
CHST9,"[""""]",104641724,"[""""]",Balearica regulorum gibbericeps
OGDHL,"[""""]",104639390,"[""""]",Balearica regulorum gibbericeps
TMEM165,"[""""]",104639536,"[""""]",Balearica regulorum gibbericeps
SUCLA2,"[""""]",104640685,"[""""]",Balearica regulorum gibbericeps
HAS2,"[""""]",104643099,"[""""]",Balearica regulorum gibbericeps
PIGF,"[""""]",104634259,"[""""]",Balearica regulorum gibbericeps
ACSL6,"[""""]",104637841,"[""""]",Balearica regulorum gibbericeps
LCLAT1,"[""""]",104632920,"[""""]",Balearica regulorum gibbericeps
SHMT1,"[""""]",104641211,"[""""]",Balearica regulorum gibbericeps
PIP5K1B,"[""""]",104638444,"[""""]",Balearica regulorum gibbericeps
FUT9,"[""""]",104633436,"[""""]",Balearica regulorum gibbericeps
TALDO1,"[""""]",104630738,"[""""]",Balearica regulorum gibbericeps
LOC104637946,"[""""]",104637946,"[""""]",Balearica regulorum gibbericeps
AGRN,"[""""]",104642303,"[""""]",Balearica regulorum gibbericeps
MELTF,"[""""]",104636653,"[""""]",Balearica regulorum gibbericeps
LCTL,"[""""]",104629843,"[""""]",Balearica regulorum gibbericeps
ALG8,"[""""]",104629537,"[""""]",Balearica regulorum gibbericeps
GBE1,"[""""]",104640387,"[""""]",Balearica regulorum gibbericeps
DHRS11,"[""""]",104639096,"[""""]",Balearica regulorum gibbericeps
ME3,"[""""]",104636770,"[""""]",Balearica regulorum gibbericeps
LOC104634487,"[""""]",104634487,"[""""]",Balearica regulorum gibbericeps
GPCPD1,"[""""]",104634995,"[""""]",Balearica regulorum gibbericeps
ACE,"[""""]",104639029,"[""""]",Balearica regulorum gibbericeps
GUSB,"[""""]",104629509,"[""""]",Balearica regulorum gibbericeps
GPAT4,"[""""]",104639024,"[""""]",Balearica regulorum gibbericeps
LOC104631496,"[""""]",104631496,"[""""]",Balearica regulorum gibbericeps
GXYLT2,"[""""]",104643177,"[""""]",Balearica regulorum gibbericeps
PRNP,"[""""]",104643936,"[""""]",Balearica regulorum gibbericeps
PXYLP1,"[""""]",104630511,"[""""]",Balearica regulorum gibbericeps
MTMR14,"[""""]",104643286,"[""""]",Balearica regulorum gibbericeps
ST3GAL5,"[""""]",104642809,"[""""]",Balearica regulorum gibbericeps
CACNA2D1,"[""""]",104635454,"[""""]",Balearica regulorum gibbericeps
LGALS8,"[""""]",104638862,"[""""]",Balearica regulorum gibbericeps
FMOD,"[""""]",104640450,"[""""]",Balearica regulorum gibbericeps
ACOX2,"[""""]",104632277,"[""""]",Balearica regulorum gibbericeps
DLAT,"[""""]",104633193,"[""""]",Balearica regulorum gibbericeps
PLD1,"[""""]",104642932,"[""""]",Balearica regulorum gibbericeps
ART4,"[""""]",104631691,"[""""]",Balearica regulorum gibbericeps
SDHA,"[""""]",104629745,"[""""]",Balearica regulorum gibbericeps
NPL,"[""""]",104629568,"[""""]",Balearica regulorum gibbericeps
CPO,"[""""]",104633541,"[""""]",Balearica regulorum gibbericeps
COLEC12,"[""""]",104634590,"[""""]",Balearica regulorum gibbericeps
DAG1,"[""""]",104629711,"[""""]",Balearica regulorum gibbericeps
LOC104642395,"[""""]",104642395,"[""""]",Balearica regulorum gibbericeps
ACOX1,"[""""]",104639150,"[""""]",Balearica regulorum gibbericeps
FUT10,"[""""]",104635776,"[""""]",Balearica regulorum gibbericeps
SPTLC1,"[""""]",104630231,"[""""]",Balearica regulorum gibbericeps
ST3GAL1,"[""""]",104629386,"[""""]",Balearica regulorum gibbericeps
LMAN1,"[""""]",104630585,"[""""]",Balearica regulorum gibbericeps
CERS3,"[""""]",104630611,"[""""]",Balearica regulorum gibbericeps
B4GALT4,"[""""]",104634611,"[""""]",Balearica regulorum gibbericeps
SMPDL3B,"[""""]",104629863,"[""""]",Balearica regulorum gibbericeps
PLCD4,"[""""]",104642608,"[""""]",Balearica regulorum gibbericeps
AGPAT3,"[""""]",104630539,"[""""]",Balearica regulorum gibbericeps
COG6,"[""""]",104641363,"[""""]",Balearica regulorum gibbericeps
GALK2,"[""""]",104638937,"[""""]",Balearica regulorum gibbericeps
NCAM1,"[""""]",104633844,"[""""]",Balearica regulorum gibbericeps
ETNK1,"[""""]",104630452,"[""""]",Balearica regulorum gibbericeps
B3GNT2,"[""""]",104631330,"[""""]",Balearica regulorum gibbericeps
PIGH,"[""""]",104632699,"[""""]",Balearica regulorum gibbericeps
NYX,"[""""]",104636282,"[""""]",Balearica regulorum gibbericeps
ELOVL4,"[""""]",104643549,"[""""]",Balearica regulorum gibbericeps
ITPKA,"[""""]",104632226,"[""""]",Balearica regulorum gibbericeps
B3GALT5,"[""""]",104639638,"[""""]",Balearica regulorum gibbericeps
BDH2,"[""""]",104637206,"[""""]",Balearica regulorum gibbericeps
CSGALNACT2,"[""""]",104643438,"[""""]",Balearica regulorum gibbericeps
ST6GALNAC3,"[""""]",104634845,"[""""]",Balearica regulorum gibbericeps
NT5E,"[""""]",104634072,"[""""]",Balearica regulorum gibbericeps
LOC104633294,"[""""]",104633294,"[""""]",Balearica regulorum gibbericeps
GP2,"[""""]",104634234,"[""""]",Balearica regulorum gibbericeps
PTDSS1,"[""""]",104636681,"[""""]",Balearica regulorum gibbericeps
PLA2G2E,"[""""]",104640130,"[""""]",Balearica regulorum gibbericeps
PLA2G6,"[""""]",104634626,"[""""]",Balearica regulorum gibbericeps
IPMK,"[""""]",104644176,"[""""]",Balearica regulorum gibbericeps
GNPTAB,"[""""]",104634102,"[""""]",Balearica regulorum gibbericeps
LGALS2,"[""""]",104635908,"[""""]",Balearica regulorum gibbericeps
LOC104643395,"[""""]",104643395,"[""""]",Balearica regulorum gibbericeps
CPTP,"[""""]",104637813,"[""""]",Balearica regulorum gibbericeps
CEL,"[""""]",104637497,"[""""]",Balearica regulorum gibbericeps
POGLUT1,"[""""]",104629544,"[""""]",Balearica regulorum gibbericeps
PLA2G10,"[""""]",104631277,"[""""]",Balearica regulorum gibbericeps
IDS,"[""""]",104629553,"[""""]",Balearica regulorum gibbericeps
PCYT2,"[""""]",104630144,"[""""]",Balearica regulorum gibbericeps
BCKDHB,"[""""]",104633800,"[""""]",Balearica regulorum gibbericeps
ACSS1,"[""""]",104642789,"[""""]",Balearica regulorum gibbericeps
PIGV,"[""""]",104637425,"[""""]",Balearica regulorum gibbericeps
PAFAH2,"[""""]",104632261,"[""""]",Balearica regulorum gibbericeps
PCK1,"[""""]",104633187,"[""""]",Balearica regulorum gibbericeps
LOC104631957,"[""""]",104631957,"[""""]",Balearica regulorum gibbericeps
CH25H,"[""""]",104638833,"[""""]",Balearica regulorum gibbericeps
SUCLG1,"[""""]",104633071,"[""""]",Balearica regulorum gibbericeps
LIPG,"[""""]",104634872,"[""""]",Balearica regulorum gibbericeps
ME2,"[""""]",104636643,"[""""]",Balearica regulorum gibbericeps
GXYLT1,"[""""]",104639021,"[""""]",Balearica regulorum gibbericeps
GBGT1,"[""""]",104634641,"[""""]",Balearica regulorum gibbericeps
GCNT4,"[""""]",104632877,"[""""]",Balearica regulorum gibbericeps
NANP,"[""""]",104640064,"[""""]",Balearica regulorum gibbericeps
FUT7,"[""""]",104644092,"[""""]",Balearica regulorum gibbericeps
DSEL,"[""""]",104643764,"[""""]",Balearica regulorum gibbericeps
ACYP2,"[""""]",104643677,"[""""]",Balearica regulorum gibbericeps
OGDH,"[""""]",104631895,"[""""]",Balearica regulorum gibbericeps
CD109,"[""""]",104641029,"[""""]",Balearica regulorum gibbericeps
MOGAT2,"[""""]",104637865,"[""""]",Balearica regulorum gibbericeps
LOC104639378,"[""""]",104639378,"[""""]",Balearica regulorum gibbericeps
EOGT,"[""""]",104644021,"[""""]",Balearica regulorum gibbericeps
CHST1,"[""""]",104634146,"[""""]",Balearica regulorum gibbericeps
CEPT1,"[""""]",104644068,"[""""]",Balearica regulorum gibbericeps
PIK3CG,"[""""]",104635481,"[""""]",Balearica regulorum gibbericeps
COG1,"[""""]",104629549,"[""""]",Balearica regulorum gibbericeps
ADPGK,"[""""]",104642389,"[""""]",Balearica regulorum gibbericeps
FKTN,"[""""]",104629170,"[""""]",Balearica regulorum gibbericeps
SGMS1,"[""""]",104633298,"[""""]",Balearica regulorum gibbericeps
G6PC2,"[""""]",104632425,"[""""]",Balearica regulorum gibbericeps
MLYCD,"[""""]",104636557,"[""""]",Balearica regulorum gibbericeps
HGSNAT,"[""""]",104634254,"[""""]",Balearica regulorum gibbericeps
FREM1,"[""""]",104643980,"[""""]",Balearica regulorum gibbericeps
PLPP3,"[""""]",104637235,"[""""]",Balearica regulorum gibbericeps
GALNT8,"[""""]",104643040,"[""""]",Balearica regulorum gibbericeps
ATP6AP2,"[""""]",104642298,"[""""]",Balearica regulorum gibbericeps
INPP5F,"[""""]",104641360,"[""""]",Balearica regulorum gibbericeps
ALG14,"[""""]",104634056,"[""""]",Balearica regulorum gibbericeps
POFUT2,"[""""]",104638259,"[""""]",Balearica regulorum gibbericeps
PIP4K2A,"[""""]",104636258,"[""""]",Balearica regulorum gibbericeps
PLCB4,"[""""]",104629864,"[""""]",Balearica regulorum gibbericeps
GALNT7,"[""""]",104634155,"[""""]",Balearica regulorum gibbericeps
GMPPA,"[""""]",104643314,"[""""]",Balearica regulorum gibbericeps
ACAT1,"[""""]",104630364,"[""""]",Balearica regulorum gibbericeps
PKD2,"[""""]",104638552,"[""""]",Balearica regulorum gibbericeps
CRYBG1,"[""""]",104630276,"[""""]",Balearica regulorum gibbericeps
SLC35C1,"[""""]",104630517,"[""""]",Balearica regulorum gibbericeps
UAP1L1,"[""""]",104630984,"[""""]",Balearica regulorum gibbericeps
PISD,"[""""]",104639138,"[""""]",Balearica regulorum gibbericeps
LPCAT3,"[""""]",104643452,"[""""]",Balearica regulorum gibbericeps
ACO2,"[""""]",104629683,"[""""]",Balearica regulorum gibbericeps
EXT1,"[""""]",104641383,"[""""]",Balearica regulorum gibbericeps
B4GALT3,"[""""]",104634612,"[""""]",Balearica regulorum gibbericeps
ALOX5,"[""""]",104631879,"[""""]",Balearica regulorum gibbericeps
PGS1,"[""""]",104630230,"[""""]",Balearica regulorum gibbericeps
CACNA2D3,"[""""]",104637909,"[""""]",Balearica regulorum gibbericeps
SLC35A3,"[""""]",104642367,"[""""]",Balearica regulorum gibbericeps
CHID1,"[""""]",104629333,"[""""]",Balearica regulorum gibbericeps
GALE,"[""""]",104637557,"[""""]",Balearica regulorum gibbericeps
LOC104631863,"[""""]",104631863,"[""""]",Balearica regulorum gibbericeps
SHMT2,"[""""]",104639775,"[""""]",Balearica regulorum gibbericeps
CLGN,"[""""]",104642984,"[""""]",Balearica regulorum gibbericeps
PAFAH1B1,"[""""]",104637242,"[""""]",Balearica regulorum gibbericeps
GLT8D1,"[""""]",104630527,"[""""]",Balearica regulorum gibbericeps
GM2A,"[""""]",104634324,"[""""]",Balearica regulorum gibbericeps
PCCB,"[""""]",104638808,"[""""]",Balearica regulorum gibbericeps
LYPLA1,"[""""]",104639350,"[""""]",Balearica regulorum gibbericeps
FDFT1,"[""""]",104638924,"[""""]",Balearica regulorum gibbericeps
LOC104643054,"[""""]",104643054,"[""""]",Balearica regulorum gibbericeps
PLPP5,"[""""]",104641967,"[""""]",Balearica regulorum gibbericeps
NAGPA,"[""""]",104637506,"[""""]",Balearica regulorum gibbericeps
IMPA1,"[""""]",104633327,"[""""]",Balearica regulorum gibbericeps
PFKP,"[""""]",104639601,"[""""]",Balearica regulorum gibbericeps
ALDH7A1,"[""""]",104643526,"[""""]",Balearica regulorum gibbericeps
INPP5K,"[""""]",104633524,"[""""]",Balearica regulorum gibbericeps
ERLEC1,"[""""]",104632606,"[""""]",Balearica regulorum gibbericeps
RGMA,"[""""]",104642079,"[""""]",Balearica regulorum gibbericeps
MMP17,"[""""]",104639686,"[""""]",Balearica regulorum gibbericeps
LMAN2,"[""""]",104630438,"[""""]",Balearica regulorum gibbericeps
L2HGDH,"[""""]",104641613,"[""""]",Balearica regulorum gibbericeps
DGKD,"[""""]",104638513,"[""""]",Balearica regulorum gibbericeps
GLDC,"[""""]",104639522,"[""""]",Balearica regulorum gibbericeps
DHCR24,"[""""]",104638083,"[""""]",Balearica regulorum gibbericeps
GFPT2,"[""""]",104639287,"[""""]",Balearica regulorum gibbericeps
EDEM3,"[""""]",104633255,"[""""]",Balearica regulorum gibbericeps
SLC37A4,"[""""]",104639608,"[""""]",Balearica regulorum gibbericeps
PIGP,"[""""]",104638448,"[""""]",Balearica regulorum gibbericeps
LOC104634991,"[""""]",104634991,"[""""]",Balearica regulorum gibbericeps
GPD1,"[""""]",104630128,"[""""]",Balearica regulorum gibbericeps
MTMR7,"[""""]",104629131,"[""""]",Balearica regulorum gibbericeps
PLA2G12A,"[""""]",104634370,"[""""]",Balearica regulorum gibbericeps
ANXA5,"[""""]",104644170,"[""""]",Balearica regulorum gibbericeps
CNTN1,"[""""]",104634107,"[""""]",Balearica regulorum gibbericeps
RPIA,"[""""]",104639807,"[""""]",Balearica regulorum gibbericeps
LOC104630375,"[""""]",104630375,"[""""]",Balearica regulorum gibbericeps
CRYBG3,"[""""]",104630036,"[""""]",Balearica regulorum gibbericeps
ACSF3,"[""""]",104634610,"[""""]",Balearica regulorum gibbericeps
GALK1,"[""""]",104640864,"[""""]",Balearica regulorum gibbericeps
MDH1,"[""""]",104630254,"[""""]",Balearica regulorum gibbericeps
IGF2R,"[""""]",104637354,"[""""]",Balearica regulorum gibbericeps
GALNT14,"[""""]",104636913,"[""""]",Balearica regulorum gibbericeps
COG7,"[""""]",104634663,"[""""]",Balearica regulorum gibbericeps
CERS5,"[""""]",104632558,"[""""]",Balearica regulorum gibbericeps
ALG11,"[""""]",104631211,"[""""]",Balearica regulorum gibbericeps
VCAM1,"[""""]",104643714,"[""""]",Balearica regulorum gibbericeps
PIGS,"[""""]",104642919,"[""""]",Balearica regulorum gibbericeps
COG2,"[""""]",104642483,"[""""]",Balearica regulorum gibbericeps
ABAT,"[""""]",104630658,"[""""]",Balearica regulorum gibbericeps
PIP5K1A,"[""""]",104642252,"[""""]",Balearica regulorum gibbericeps
LOC104633466,"[""""]",104633466,"[""""]",Balearica regulorum gibbericeps
HADH,"[""""]",104637925,"[""""]",Balearica regulorum gibbericeps
GNE,"[""""]",104629109,"[""""]",Balearica regulorum gibbericeps
CHIA,"[""""]",104643348,"[""""]",Balearica regulorum gibbericeps
NAAA,"[""""]",104639565,"[""""]",Balearica regulorum gibbericeps
LOC104636168,"[""""]",104636168,"[""""]",Balearica regulorum gibbericeps
SLC33A1,"[""""]",104630207,"[""""]",Balearica regulorum gibbericeps
PIP4K2B,"[""""]",104638008,"[""""]",Balearica regulorum gibbericeps
COLGALT1,"[""""]",104630417,"[""""]",Balearica regulorum gibbericeps
B4GALT2,"[""""]",104632177,"[""""]",Balearica regulorum gibbericeps
SMPD3,"[""""]",104640399,"[""""]",Balearica regulorum gibbericeps
DEGS2,"[""""]",104638264,"[""""]",Balearica regulorum gibbericeps
COMT,"[""""]",104634149,"[""""]",Balearica regulorum gibbericeps
HMGCS1,"[""""]",104630086,"[""""]",Balearica regulorum gibbericeps
MGAT2,"[""""]",104641026,"[""""]",Balearica regulorum gibbericeps
LOC104635334,"[""""]",104635334,"[""""]",Balearica regulorum gibbericeps
FDPS,"[""""]",104634992,"[""""]",Balearica regulorum gibbericeps
LPIN2,"[""""]",104629640,"[""""]",Balearica regulorum gibbericeps
SDC3,"[""""]",104644188,"[""""]",Balearica regulorum gibbericeps
IPPK,"[""""]",104641348,"[""""]",Balearica regulorum gibbericeps
CERS1,"[""""]",104632272,"[""""]",Balearica regulorum gibbericeps
TMED8,"[""""]",104630731,"[""""]",Balearica regulorum gibbericeps
SPAM1,"[""""]",104633729,"[""""]",Balearica regulorum gibbericeps
VTCN1,"[""""]",104635895,"[""""]",Balearica regulorum gibbericeps
HPSE,"[""""]",104633986,"[""""]",Balearica regulorum gibbericeps
NAGA,"[""""]",104631008,"[""""]",Balearica regulorum gibbericeps
PGAM1,"[""""]",104629389,"[""""]",Balearica regulorum gibbericeps
B3GALT2,"[""""]",104636130,"[""""]",Balearica regulorum gibbericeps
SMPD2,"[""""]",104639433,"[""""]",Balearica regulorum gibbericeps
PFKFB3,"[""""]",104637374,"[""""]",Balearica regulorum gibbericeps
ENPP2,"[""""]",104635112,"[""""]",Balearica regulorum gibbericeps
CERK,"[""""]",104638607,"[""""]",Balearica regulorum gibbericeps
SLC35E2B,"[""""]",104630939,"[""""]",Balearica regulorum gibbericeps
MGAT4A,"[""""]",104643175,"[""""]",Balearica regulorum gibbericeps
ACOX3,"[""""]",104642421,"[""""]",Balearica regulorum gibbericeps
DGKE,"[""""]",104629548,"[""""]",Balearica regulorum gibbericeps
FAM20B,"[""""]",104635552,"[""""]",Balearica regulorum gibbericeps
B3GAT1,"[""""]",104632847,"[""""]",Balearica regulorum gibbericeps
SDHD,"[""""]",104631436,"[""""]",Balearica regulorum gibbericeps
ECHDC1,"[""""]",104635680,"[""""]",Balearica regulorum gibbericeps
LYPLA2,"[""""]",104630195,"[""""]",Balearica regulorum gibbericeps
SRGN,"[""""]",104631597,"[""""]",Balearica regulorum gibbericeps
GCSH,"[""""]",104634510,"[""""]",Balearica regulorum gibbericeps
INPP4A,"[""""]",104644065,"[""""]",Balearica regulorum gibbericeps
LOC104637193,"[""""]",104637193,"[""""]",Balearica regulorum gibbericeps
SELENOI,"[""""]",104637681,"[""""]",Balearica regulorum gibbericeps
PLCD3,"[""""]",104635371,"[""""]",Balearica regulorum gibbericeps
B3GALNT1,"[""""]",104642724,"[""""]",Balearica regulorum gibbericeps
GAPDH,"[""""]",104630467,"[""""]",Balearica regulorum gibbericeps
PDHA1,"[""""]",104632542,"[""""]",Balearica regulorum gibbericeps
SLC2A12,"[""""]",104633178,"[""""]",Balearica regulorum gibbericeps
PI4KA,"[""""]",104635419,"[""""]",Balearica regulorum gibbericeps
LOC104630313,"[""""]",104630313,"[""""]",Balearica regulorum gibbericeps
FASN,"[""""]",104632065,"[""""]",Balearica regulorum gibbericeps
EHHADH,"[""""]",104634099,"[""""]",Balearica regulorum gibbericeps
CHST10,"[""""]",104639318,"[""""]",Balearica regulorum gibbericeps
MBOAT2,"[""""]",104642003,"[""""]",Balearica regulorum gibbericeps
MTMR2,"[""""]",104630071,"[""""]",Balearica regulorum gibbericeps
SMC3,"[""""]",104634832,"[""""]",Balearica regulorum gibbericeps
CBR4,"[""""]",104637123,"[""""]",Balearica regulorum gibbericeps
INPP5E,"[""""]",104643146,"[""""]",Balearica regulorum gibbericeps
SGPL1,"[""""]",104639554,"[""""]",Balearica regulorum gibbericeps
LOC104635493,"[""""]",104635493,"[""""]",Balearica regulorum gibbericeps
CHST15,"[""""]",104638479,"[""""]",Balearica regulorum gibbericeps
PIGU,"[""""]",104634681,"[""""]",Balearica regulorum gibbericeps
FIG4,"[""""]",104632444,"[""""]",Balearica regulorum gibbericeps
M6PR,"[""""]",104635145,"[""""]",Balearica regulorum gibbericeps
LPIN3,"[""""]",104636430,"[""""]",Balearica regulorum gibbericeps
ACER2,"[""""]",104636801,"[""""]",Balearica regulorum gibbericeps
SLC35F3,"[""""]",104643326,"[""""]",Balearica regulorum gibbericeps
DDOST,"[""""]",104629143,"[""""]",Balearica regulorum gibbericeps
CPT2,"[""""]",104631114,"[""""]",Balearica regulorum gibbericeps
RTN4R,"[""""]",104632383,"[""""]",Balearica regulorum gibbericeps
AKR1A1,"[""""]",104636314,"[""""]",Balearica regulorum gibbericeps
DHDDS,"[""""]",104635711,"[""""]",Balearica regulorum gibbericeps
ALDH5A1,"[""""]",104642074,"[""""]",Balearica regulorum gibbericeps
IDUA,"[""""]",104629906,"[""""]",Balearica regulorum gibbericeps
ACADS,"[""""]",104635703,"[""""]",Balearica regulorum gibbericeps
DCN,"[""""]",104643142,"[""""]",Balearica regulorum gibbericeps
LMAN2L,"[""""]",104641562,"[""""]",Balearica regulorum gibbericeps
MASP1,"[""""]",104637499,"[""""]",Balearica regulorum gibbericeps
DPAGT1,"[""""]",104639790,"[""""]",Balearica regulorum gibbericeps
LOC104632274,"[""""]",104632274,"[""""]",Balearica regulorum gibbericeps
TECR,"[""""]",104641842,"[""""]",Balearica regulorum gibbericeps
FPGT,"[""""]",104641252,"[""""]",Balearica regulorum gibbericeps
DSE,"[""""]",104632866,"[""""]",Balearica regulorum gibbericeps
LPIN1,"[""""]",104629939,"[""""]",Balearica regulorum gibbericeps
GNPAT,"[""""]",104642313,"[""""]",Balearica regulorum gibbericeps
CHPT1,"[""""]",104634103,"[""""]",Balearica regulorum gibbericeps
SLC35F4,"[""""]",104643773,"[""""]",Balearica regulorum gibbericeps
POFUT1,"[""""]",104629242,"[""""]",Balearica regulorum gibbericeps
XXYLT1,"[""""]",104641594,"[""""]",Balearica regulorum gibbericeps
ACAA2,"[""""]",104633145,"[""""]",Balearica regulorum gibbericeps
GPC1,"[""""]",104643086,"[""""]",Balearica regulorum gibbericeps
GLB1L,"[""""]",104640954,"[""""]",Balearica regulorum gibbericeps
MECR,"[""""]",104634361,"[""""]",Balearica regulorum gibbericeps
GNPTG,"[""""]",104629852,"[""""]",Balearica regulorum gibbericeps
GNPDA2,"[""""]",104630862,"[""""]",Balearica regulorum gibbericeps
PTGS2,"[""""]",104632878,"[""""]",Balearica regulorum gibbericeps
PPP1R3B,"[""""]",104631918,"[""""]",Balearica regulorum gibbericeps
MRC1,"[""""]",104640707,"[""""]",Balearica regulorum gibbericeps
PI4K2A,"[""""]",104643605,"[""""]",Balearica regulorum gibbericeps
CAT,"[""""]",104634229,"[""""]",Balearica regulorum gibbericeps
FAR1,"[""""]",104632775,"[""""]",Balearica regulorum gibbericeps
GLT8D2,"[""""]",104630941,"[""""]",Balearica regulorum gibbericeps
HS3ST5,"[""""]",104642474,"[""""]",Balearica regulorum gibbericeps
HAGH,"[""""]",104638566,"[""""]",Balearica regulorum gibbericeps
ELOVL1,"[""""]",104643843,"[""""]",Balearica regulorum gibbericeps
PGM1,"[""""]",104630565,"[""""]",Balearica regulorum gibbericeps
LOC104641140,"[""""]",104641140,"[""""]",Balearica regulorum gibbericeps
GDPD1,"[""""]",104633224,"[""""]",Balearica regulorum gibbericeps
B3GNT7,"[""""]",104632249,"[""""]",Balearica regulorum gibbericeps
PDHB,"[""""]",104642681,"[""""]",Balearica regulorum gibbericeps
ST6GAL2,"[""""]",104641044,"[""""]",Balearica regulorum gibbericeps
SPTLC3,"[""""]",104640376,"[""""]",Balearica regulorum gibbericeps
SPTSSB,"[""""]",104639910,"[""""]",Balearica regulorum gibbericeps
SLC35D3,"[""""]",104642500,"[""""]",Balearica regulorum gibbericeps
FCN2,"[""""]",104634258,"[""""]",Balearica regulorum gibbericeps
COG3,"[""""]",104644154,"[""""]",Balearica regulorum gibbericeps
ARSB,"[""""]",104637536,"[""""]",Balearica regulorum gibbericeps
SRD5A1,"[""""]",104640320,"[""""]",Balearica regulorum gibbericeps
MBOAT1,"[""""]",104637847,"[""""]",Balearica regulorum gibbericeps
HEXB,"[""""]",104629826,"[""""]",Balearica regulorum gibbericeps
SORD,"[""""]",104642042,"[""""]",Balearica regulorum gibbericeps
HMGCLL1,"[""""]",104636475,"[""""]",Balearica regulorum gibbericeps
FBXO2,"[""""]",104643392,"[""""]",Balearica regulorum gibbericeps
GOLPH3,"[""""]",104634802,"[""""]",Balearica regulorum gibbericeps
HS3ST1,"[""""]",104631556,"[""""]",Balearica regulorum gibbericeps
PDIA3,"[""""]",104638041,"[""""]",Balearica regulorum gibbericeps
DAD1,"[""""]",104642731,"[""""]",Balearica regulorum gibbericeps
DPY19L3,"[""""]",104642018,"[""""]",Balearica regulorum gibbericeps
GRHPR,"[""""]",104635822,"[""""]",Balearica regulorum gibbericeps
LOC104642667,"[""""]",104642667,"[""""]",Balearica regulorum gibbericeps
MAN2A1,"[""""]",104642072,"[""""]",Balearica regulorum gibbericeps
PPT1,"[""""]",104629097,"[""""]",Balearica regulorum gibbericeps
LOC104634493,"[""""]",104634493,"[""""]",Balearica regulorum gibbericeps
MTMR8,"[""""]",104638455,"[""""]",Balearica regulorum gibbericeps
MDGA1,"[""""]",104633564,"[""""]",Balearica regulorum gibbericeps
LOC104632437,"[""""]",104632437,"[""""]",Balearica regulorum gibbericeps
INPP5D,"[""""]",104638492,"[""""]",Balearica regulorum gibbericeps
ALG2,"[""""]",104629888,"[""""]",Balearica regulorum gibbericeps
CTBS,"[""""]",104632991,"[""""]",Balearica regulorum gibbericeps
PLCH2,"[""""]",104639195,"[""""]",Balearica regulorum gibbericeps
ENPP7,"[""""]",104636013,"[""""]",Balearica regulorum gibbericeps
LPCAT2,"[""""]",104640109,"[""""]",Balearica regulorum gibbericeps
RFT1,"[""""]",104643349,"[""""]",Balearica regulorum gibbericeps
CNTN3,"[""""]",104636822,"[""""]",Balearica regulorum gibbericeps
ARSA,"[""""]",104632123,"[""""]",Balearica regulorum gibbericeps
GALNT3,"[""""]",104630117,"[""""]",Balearica regulorum gibbericeps
DGCR2,"[""""]",104640778,"[""""]",Balearica regulorum gibbericeps
MGLL,"[""""]",104637466,"[""""]",Balearica regulorum gibbericeps
C1GALT1C1,"[""""]",104630367,"[""""]",Balearica regulorum gibbericeps
B3GALT1,"[""""]",104639744,"[""""]",Balearica regulorum gibbericeps
HAO2,"[""""]",104641479,"[""""]",Balearica regulorum gibbericeps
DPY19L4,"[""""]",104629840,"[""""]",Balearica regulorum gibbericeps
GPX8,"[""""]",104639921,"[""""]",Balearica regulorum gibbericeps
ACSBG1,"[""""]",104641537,"[""""]",Balearica regulorum gibbericeps
MGAT5B,"[""""]",104643089,"[""""]",Balearica regulorum gibbericeps
PIGG,"[""""]",104642468,"[""""]",Balearica regulorum gibbericeps
PAPSS2,"[""""]",104643234,"[""""]",Balearica regulorum gibbericeps
PIGA,"[""""]",104640777,"[""""]",Balearica regulorum gibbericeps
LPL,"[""""]",104642009,"[""""]",Balearica regulorum gibbericeps
