Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DICPUDRAFT_35006,"[""""]",10499776,"[""""]",Dictyostelium purpureum
DICPUDRAFT_97266,"[""""]",10499856,"[""""]",Dictyostelium purpureum
DICPUDRAFT_88372,"[""""]",10500061,"[""""]",Dictyostelium purpureum
DICPUDRAFT_35249,"[""""]",10500091,"[""""]",Dictyostelium purpureum
DICPUDRAFT_30502,"[""""]",10500147,"[""""]",Dictyostelium purpureum
DICPUDRAFT_151710,"[""""]",10500630,"[""""]",Dictyostelium purpureum
DICPUDRAFT_47494,"[""""]",10500781,"[""""]",Dictyostelium purpureum
DICPUDRAFT_80087,"[""""]",10502209,"[""""]",Dictyostelium purpureum
DICPUDRAFT_80121,"[""""]",10502328,"[""""]",Dictyostelium purpureum
DICPUDRAFT_98471,"[""""]",10503066,"[""""]",Dictyostelium purpureum
DICPUDRAFT_146763,"[""""]",10503529,"[""""]",Dictyostelium purpureum
DICPUDRAFT_150543,"[""""]",10503944,"[""""]",Dictyostelium purpureum
DICPUDRAFT_46972,"[""""]",10504100,"[""""]",Dictyostelium purpureum
DICPUDRAFT_88818,"[""""]",10504483,"[""""]",Dictyostelium purpureum
DICPUDRAFT_154731,"[""""]",10504588,"[""""]",Dictyostelium purpureum
DICPUDRAFT_37084,"[""""]",10504620,"[""""]",Dictyostelium purpureum
DICPUDRAFT_158484,"[""""]",10504914,"[""""]",Dictyostelium purpureum
DICPUDRAFT_158539,"[""""]",10504965,"[""""]",Dictyostelium purpureum
DICPUDRAFT_39606,"[""""]",10505545,"[""""]",Dictyostelium purpureum
DICPUDRAFT_82586,"[""""]",10505682,"[""""]",Dictyostelium purpureum
gnt1,"[""""]",10505989,"[""""]",Dictyostelium purpureum
DICPUDRAFT_159362,"[""""]",10506599,"[""""]",Dictyostelium purpureum
DICPUDRAFT_148633,"[""""]",10506841,"[""""]",Dictyostelium purpureum
DICPUDRAFT_96848,"[""""]",10506862,"[""""]",Dictyostelium purpureum
DICPUDRAFT_43700,"[""""]",10507073,"[""""]",Dictyostelium purpureum
DICPUDRAFT_38502,"[""""]",10507277,"[""""]",Dictyostelium purpureum
DICPUDRAFT_88972,"[""""]",10507893,"[""""]",Dictyostelium purpureum
DICPUDRAFT_157080,"[""""]",10508018,"[""""]",Dictyostelium purpureum
DICPUDRAFT_45300,"[""""]",10510160,"[""""]",Dictyostelium purpureum
DICPUDRAFT_148003,"[""""]",10510170,"[""""]",Dictyostelium purpureum
DICPUDRAFT_52859,"[""""]",10510273,"[""""]",Dictyostelium purpureum
DICPUDRAFT_85245,"[""""]",10510453,"[""""]",Dictyostelium purpureum
DICPUDRAFT_95768,"[""""]",10510831,"[""""]",Dictyostelium purpureum
