Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",130581330,"[""""]",Malurus melanocephalus
XYLT1,"[""""]",130584634,"[""""]",Malurus melanocephalus
XYLB,"[""""]",130573156,"[""""]",Malurus melanocephalus
XXYLT1,"[""""]",130583316,"[""""]",Malurus melanocephalus
XPNPEP2,"[""""]",130578717,"[""""]",Malurus melanocephalus
VTCN1,"[""""]",130584435,"[""""]",Malurus melanocephalus
VCAM1,"[""""]",130572558,"[""""]",Malurus melanocephalus
UXS1,"[""""]",130575543,"[""""]",Malurus melanocephalus
UST,"[""""]",130572352,"[""""]",Malurus melanocephalus
UGT8,"[""""]",130581403,"[""""]",Malurus melanocephalus
UGP2,"[""""]",130582092,"[""""]",Malurus melanocephalus
UGGT2,"[""""]",130573646,"[""""]",Malurus melanocephalus
UGGT1,"[""""]",130580564,"[""""]",Malurus melanocephalus
UGDH,"[""""]",130576844,"[""""]",Malurus melanocephalus
UGCG,"[""""]",130578443,"[""""]",Malurus melanocephalus
UAP1L1,"[""""]",130584226,"[""""]",Malurus melanocephalus
UAP1,"[""""]",130577455,"[""""]",Malurus melanocephalus
TUSC3,"[""""]",130578813,"[""""]",Malurus melanocephalus
TPST2,"[""""]",130579637,"[""""]",Malurus melanocephalus
TPST1,"[""""]",130585162,"[""""]",Malurus melanocephalus
TPI1,"[""""]",130574792,"[""""]",Malurus melanocephalus
TMTC4,"[""""]",130573627,"[""""]",Malurus melanocephalus
TMTC3,"[""""]",130583777,"[""""]",Malurus melanocephalus
TMTC2,"[""""]",130585874,"[""""]",Malurus melanocephalus
TMTC1,"[""""]",130588953,"[""""]",Malurus melanocephalus
TMEM199,"[""""]",130582691,"[""""]",Malurus melanocephalus
TMEM165,"[""""]",130573917,"[""""]",Malurus melanocephalus
TMED8,"[""""]",130581184,"[""""]",Malurus melanocephalus
TMED6,"[""""]",130584793,"[""""]",Malurus melanocephalus
TMED5,"[""""]",130578160,"[""""]",Malurus melanocephalus
TMED3,"[""""]",130585608,"[""""]",Malurus melanocephalus
TKT,"[""""]",130581967,"[""""]",Malurus melanocephalus
TKFC,"[""""]",130580109,"[""""]",Malurus melanocephalus
TIGAR,"[""""]",130581574,"[""""]",Malurus melanocephalus
TGDS,"[""""]",130577796,"[""""]",Malurus melanocephalus
TECTB,"[""""]",130582104,"[""""]",Malurus melanocephalus
TECTA,"[""""]",130585699,"[""""]",Malurus melanocephalus
TECR,"[""""]",130577949,"[""""]",Malurus melanocephalus
TBXAS1,"[""""]",130581576,"[""""]",Malurus melanocephalus
TALDO1,"[""""]",130583392,"[""""]",Malurus melanocephalus
SYNJ2,"[""""]",130572864,"[""""]",Malurus melanocephalus
SYNJ1,"[""""]",130585473,"[""""]",Malurus melanocephalus
SUMF1,"[""""]",130580639,"[""""]",Malurus melanocephalus
SULF2,"[""""]",130585037,"[""""]",Malurus melanocephalus
SULF1,"[""""]",130572308,"[""""]",Malurus melanocephalus
SUCLG2,"[""""]",130573726,"[""""]",Malurus melanocephalus
SUCLG1,"[""""]",130589243,"[""""]",Malurus melanocephalus
SUCLA2,"[""""]",130574247,"[""""]",Malurus melanocephalus
STT3B,"[""""]",130581737,"[""""]",Malurus melanocephalus
STT3A,"[""""]",130583018,"[""""]",Malurus melanocephalus
STS,"[""""]",130588896,"[""""]",Malurus melanocephalus
STBD1,"[""""]",130581757,"[""""]",Malurus melanocephalus
ST8SIA6,"[""""]",130583801,"[""""]",Malurus melanocephalus
ST8SIA5,"[""""]",130574529,"[""""]",Malurus melanocephalus
ST8SIA4,"[""""]",130584197,"[""""]",Malurus melanocephalus
ST8SIA3,"[""""]",130583872,"[""""]",Malurus melanocephalus
ST8SIA2,"[""""]",130573381,"[""""]",Malurus melanocephalus
ST8SIA1,"[""""]",130575566,"[""""]",Malurus melanocephalus
ST6GALNAC6,"[""""]",130578506,"[""""]",Malurus melanocephalus
ST6GALNAC5,"[""""]",130589255,"[""""]",Malurus melanocephalus
ST6GALNAC4,"[""""]",130578503,"[""""]",Malurus melanocephalus
ST6GALNAC3,"[""""]",130572107,"[""""]",Malurus melanocephalus
ST6GALNAC2,"[""""]",130581055,"[""""]",Malurus melanocephalus
ST6GALNAC1,"[""""]",130581078,"[""""]",Malurus melanocephalus
ST6GAL2,"[""""]",130575544,"[""""]",Malurus melanocephalus
ST6GAL1,"[""""]",130580148,"[""""]",Malurus melanocephalus
ST3GAL6,"[""""]",130572460,"[""""]",Malurus melanocephalus
ST3GAL5,"[""""]",130581169,"[""""]",Malurus melanocephalus
ST3GAL4,"[""""]",130583005,"[""""]",Malurus melanocephalus
ST3GAL3,"[""""]",130589322,"[""""]",Malurus melanocephalus
ST3GAL2,"[""""]",130579558,"[""""]",Malurus melanocephalus
ST3GAL1,"[""""]",130581206,"[""""]",Malurus melanocephalus
SRGN,"[""""]",130577993,"[""""]",Malurus melanocephalus
SRD5A3,"[""""]",130573950,"[""""]",Malurus melanocephalus
SRD5A2,"[""""]",130588819,"[""""]",Malurus melanocephalus
SRD5A1,"[""""]",130576267,"[""""]",Malurus melanocephalus
SQLE,"[""""]",130574943,"[""""]",Malurus melanocephalus
SPTSSB,"[""""]",130586150,"[""""]",Malurus melanocephalus
SPTSSA,"[""""]",130572357,"[""""]",Malurus melanocephalus
SPTLC3,"[""""]",130575255,"[""""]",Malurus melanocephalus
SPTLC2,"[""""]",130581598,"[""""]",Malurus melanocephalus
SPTLC1,"[""""]",130584841,"[""""]",Malurus melanocephalus
SPHK1,"[""""]",130581083,"[""""]",Malurus melanocephalus
SORD,"[""""]",130582050,"[""""]",Malurus melanocephalus
SOAT1,"[""""]",130578676,"[""""]",Malurus melanocephalus
SMPDL3B,"[""""]",130581890,"[""""]",Malurus melanocephalus
SMPDL3A,"[""""]",130572147,"[""""]",Malurus melanocephalus
SMPD4,"[""""]",130578020,"[""""]",Malurus melanocephalus
SMPD3,"[""""]",130572721,"[""""]",Malurus melanocephalus
SMPD2,"[""""]",130582628,"[""""]",Malurus melanocephalus
SMPD1,"[""""]",130582718,"[""""]",Malurus melanocephalus
SMC3,"[""""]",130579046,"[""""]",Malurus melanocephalus
SLC5A1,"[""""]",130578047,"[""""]",Malurus melanocephalus
SLC3A1,"[""""]",130584559,"[""""]",Malurus melanocephalus
SLC39A8,"[""""]",130584264,"[""""]",Malurus melanocephalus
SLC37A4,"[""""]",130581114,"[""""]",Malurus melanocephalus
SLC35G2,"[""""]",130585437,"[""""]",Malurus melanocephalus
SLC35G1,"[""""]",130582561,"[""""]",Malurus melanocephalus
SLC35F6,"[""""]",130587004,"[""""]",Malurus melanocephalus
SLC35F5,"[""""]",130573803,"[""""]",Malurus melanocephalus
SLC35F4,"[""""]",130577698,"[""""]",Malurus melanocephalus
SLC35F3,"[""""]",130574925,"[""""]",Malurus melanocephalus
SLC35F1,"[""""]",130575229,"[""""]",Malurus melanocephalus
SLC35E4,"[""""]",130584109,"[""""]",Malurus melanocephalus
SLC35E3,"[""""]",130580152,"[""""]",Malurus melanocephalus
SLC35E2B,"[""""]",130585832,"[""""]",Malurus melanocephalus
SLC35D3,"[""""]",130581269,"[""""]",Malurus melanocephalus
SLC35D2,"[""""]",130584524,"[""""]",Malurus melanocephalus
SLC35D1,"[""""]",130586218,"[""""]",Malurus melanocephalus
SLC35C2,"[""""]",130573500,"[""""]",Malurus melanocephalus
SLC35C1,"[""""]",130573131,"[""""]",Malurus melanocephalus
SLC35B3,"[""""]",130575305,"[""""]",Malurus melanocephalus
SLC35B2,"[""""]",130575784,"[""""]",Malurus melanocephalus
SLC35A5,"[""""]",130572480,"[""""]",Malurus melanocephalus
SLC35A4,"[""""]",130580295,"[""""]",Malurus melanocephalus
SLC35A3,"[""""]",130572568,"[""""]",Malurus melanocephalus
SLC35A1,"[""""]",130582156,"[""""]",Malurus melanocephalus
SLC33A1,"[""""]",130583822,"[""""]",Malurus melanocephalus
SLC2A2,"[""""]",130575480,"[""""]",Malurus melanocephalus
SLC2A12,"[""""]",130572602,"[""""]",Malurus melanocephalus
SLC2A10,"[""""]",130573493,"[""""]",Malurus melanocephalus
SLC17A5,"[""""]",130575308,"[""""]",Malurus melanocephalus
SIGLEC15,"[""""]",130574522,"[""""]",Malurus melanocephalus
SHMT2,"[""""]",130584153,"[""""]",Malurus melanocephalus
SHMT1,"[""""]",130582522,"[""""]",Malurus melanocephalus
SGSH,"[""""]",130585622,"[""""]",Malurus melanocephalus
SGPP2,"[""""]",130585399,"[""""]",Malurus melanocephalus
SGPP1,"[""""]",130584858,"[""""]",Malurus melanocephalus
SGPL1,"[""""]",130585284,"[""""]",Malurus melanocephalus
SGMS2,"[""""]",130581146,"[""""]",Malurus melanocephalus
SGMS1,"[""""]",130585280,"[""""]",Malurus melanocephalus
SEMA7A,"[""""]",130575092,"[""""]",Malurus melanocephalus
SELENOI,"[""""]",130586791,"[""""]",Malurus melanocephalus
SELE,"[""""]",130583559,"[""""]",Malurus melanocephalus
SDHD,"[""""]",130585567,"[""""]",Malurus melanocephalus
SDHC,"[""""]",130587725,"[""""]",Malurus melanocephalus
SDHB,"[""""]",130587588,"[""""]",Malurus melanocephalus
SDHA,"[""""]",130582910,"[""""]",Malurus melanocephalus
SDCBP2,"[""""]",130573562,"[""""]",Malurus melanocephalus
SDC4,"[""""]",130580707,"[""""]",Malurus melanocephalus
SDC3,"[""""]",130586931,"[""""]",Malurus melanocephalus
SDC2,"[""""]",130573667,"[""""]",Malurus melanocephalus
SDC1,"[""""]",130589210,"[""""]",Malurus melanocephalus
SCP2,"[""""]",130574056,"[""""]",Malurus melanocephalus
SCD5,"[""""]",130584095,"[""""]",Malurus melanocephalus
SCD,"[""""]",130578786,"[""""]",Malurus melanocephalus
SC5D,"[""""]",130585698,"[""""]",Malurus melanocephalus
SACM1L,"[""""]",130574471,"[""""]",Malurus melanocephalus
RXYLT1,"[""""]",130579858,"[""""]",Malurus melanocephalus
RTN4RL2,"[""""]",130581670,"[""""]",Malurus melanocephalus
RTN4RL1,"[""""]",130582688,"[""""]",Malurus melanocephalus
RTN4R,"[""""]",130584196,"[""""]",Malurus melanocephalus
RPN2,"[""""]",130580706,"[""""]",Malurus melanocephalus
RPN1,"[""""]",130589089,"[""""]",Malurus melanocephalus
RPIA,"[""""]",130589244,"[""""]",Malurus melanocephalus
RPE,"[""""]",130588877,"[""""]",Malurus melanocephalus
RGMB,"[""""]",130582905,"[""""]",Malurus melanocephalus
RGMA,"[""""]",130573389,"[""""]",Malurus melanocephalus
RFT1,"[""""]",130574654,"[""""]",Malurus melanocephalus
RFNG,"[""""]",130581992,"[""""]",Malurus melanocephalus
RECK,"[""""]",130581130,"[""""]",Malurus melanocephalus
RBKS,"[""""]",130576479,"[""""]",Malurus melanocephalus
PYGL,"[""""]",130584190,"[""""]",Malurus melanocephalus
PXYLP1,"[""""]",130576254,"[""""]",Malurus melanocephalus
PTGS2,"[""""]",130584975,"[""""]",Malurus melanocephalus
PTGS1,"[""""]",130577514,"[""""]",Malurus melanocephalus
PTGES3,"[""""]",130587061,"[""""]",Malurus melanocephalus
PTGES2,"[""""]",130578481,"[""""]",Malurus melanocephalus
PTEN,"[""""]",130586886,"[""""]",Malurus melanocephalus
PTDSS2,"[""""]",130581654,"[""""]",Malurus melanocephalus
PTDSS1,"[""""]",130573660,"[""""]",Malurus melanocephalus
PRPS2,"[""""]",130588649,"[""""]",Malurus melanocephalus
PRPS1,"[""""]",130577305,"[""""]",Malurus melanocephalus
PRNP,"[""""]",130584208,"[""""]",Malurus melanocephalus
PRKCSH,"[""""]",130587612,"[""""]",Malurus melanocephalus
PRKAA2,"[""""]",130585137,"[""""]",Malurus melanocephalus
PPT1,"[""""]",130584022,"[""""]",Malurus melanocephalus
PPP1R3D,"[""""]",130580550,"[""""]",Malurus melanocephalus
PPP1R3B,"[""""]",130579581,"[""""]",Malurus melanocephalus
PPP1R3A,"[""""]",130589220,"[""""]",Malurus melanocephalus
POMT2,"[""""]",130580855,"[""""]",Malurus melanocephalus
POMT1,"[""""]",130576718,"[""""]",Malurus melanocephalus
POMK,"[""""]",130576238,"[""""]",Malurus melanocephalus
POMGNT2,"[""""]",130577391,"[""""]",Malurus melanocephalus
POMGNT1,"[""""]",130589277,"[""""]",Malurus melanocephalus
POGLUT1,"[""""]",130588924,"[""""]",Malurus melanocephalus
POFUT2,"[""""]",130586176,"[""""]",Malurus melanocephalus
POFUT1,"[""""]",130573536,"[""""]",Malurus melanocephalus
PNPLA7,"[""""]",130580697,"[""""]",Malurus melanocephalus
PNPLA2,"[""""]",130576635,"[""""]",Malurus melanocephalus
PMM2,"[""""]",130582166,"[""""]",Malurus melanocephalus
PMM1,"[""""]",130588180,"[""""]",Malurus melanocephalus
PLPP5,"[""""]",130586096,"[""""]",Malurus melanocephalus
PLPP4,"[""""]",130581251,"[""""]",Malurus melanocephalus
PLPP3,"[""""]",130585136,"[""""]",Malurus melanocephalus
PLPP2,"[""""]",130580204,"[""""]",Malurus melanocephalus
PLPP1,"[""""]",130588769,"[""""]",Malurus melanocephalus
PLEKHA8,"[""""]",130573227,"[""""]",Malurus melanocephalus
PLD4,"[""""]",130584615,"[""""]",Malurus melanocephalus
PLD1,"[""""]",130575479,"[""""]",Malurus melanocephalus
PLCZ1,"[""""]",130582851,"[""""]",Malurus melanocephalus
PLCH2,"[""""]",130584505,"[""""]",Malurus melanocephalus
PLCH1,"[""""]",130583825,"[""""]",Malurus melanocephalus
PLCG2,"[""""]",130577280,"[""""]",Malurus melanocephalus
PLCG1,"[""""]",130580710,"[""""]",Malurus melanocephalus
PLCE1,"[""""]",130582568,"[""""]",Malurus melanocephalus
PLCD4,"[""""]",130574374,"[""""]",Malurus melanocephalus
PLCD3,"[""""]",130585228,"[""""]",Malurus melanocephalus
PLCD1,"[""""]",130573173,"[""""]",Malurus melanocephalus
PLCB4,"[""""]",130583454,"[""""]",Malurus melanocephalus
PLCB2,"[""""]",130583339,"[""""]",Malurus melanocephalus
PLCB1,"[""""]",130583448,"[""""]",Malurus melanocephalus
PLB1,"[""""]",130576499,"[""""]",Malurus melanocephalus
PLA2R1,"[""""]",130574415,"[""""]",Malurus melanocephalus
PLA2G7,"[""""]",130578973,"[""""]",Malurus melanocephalus
PLA2G6,"[""""]",130587278,"[""""]",Malurus melanocephalus
PLA2G4F,"[""""]",130573498,"[""""]",Malurus melanocephalus
PLA2G4B,"[""""]",130573396,"[""""]",Malurus melanocephalus
PLA2G4A,"[""""]",130584971,"[""""]",Malurus melanocephalus
PLA2G1B,"[""""]",130578260,"[""""]",Malurus melanocephalus
PLA2G15,"[""""]",130572723,"[""""]",Malurus melanocephalus
PLA2G12B,"[""""]",130582415,"[""""]",Malurus melanocephalus
PLA2G12A,"[""""]",130576229,"[""""]",Malurus melanocephalus
PLA2G10,"[""""]",130574216,"[""""]",Malurus melanocephalus
PKM,"[""""]",130580922,"[""""]",Malurus melanocephalus
PKD1,"[""""]",130576501,"[""""]",Malurus melanocephalus
PISD,"[""""]",130578038,"[""""]",Malurus melanocephalus
PIP5K1C,"[""""]",130579806,"[""""]",Malurus melanocephalus
PIP5K1B,"[""""]",130573240,"[""""]",Malurus melanocephalus
PIP4K2B,"[""""]",130585715,"[""""]",Malurus melanocephalus
PIP4K2A,"[""""]",130584034,"[""""]",Malurus melanocephalus
PIKFYVE,"[""""]",130572220,"[""""]",Malurus melanocephalus
PIK3CG,"[""""]",130572676,"[""""]",Malurus melanocephalus
PIK3CD,"[""""]",130579313,"[""""]",Malurus melanocephalus
PIK3CB,"[""""]",130580167,"[""""]",Malurus melanocephalus
PIK3CA,"[""""]",130581543,"[""""]",Malurus melanocephalus
PIK3C3,"[""""]",130584511,"[""""]",Malurus melanocephalus
PIK3C2G,"[""""]",130582852,"[""""]",Malurus melanocephalus
PIK3C2A,"[""""]",130575411,"[""""]",Malurus melanocephalus
PIGZ,"[""""]",130580397,"[""""]",Malurus melanocephalus
PIGY,"[""""]",130573963,"[""""]",Malurus melanocephalus
PIGX,"[""""]",130582341,"[""""]",Malurus melanocephalus
PIGW,"[""""]",130586156,"[""""]",Malurus melanocephalus
PIGV,"[""""]",130583302,"[""""]",Malurus melanocephalus
PIGU,"[""""]",130579691,"[""""]",Malurus melanocephalus
PIGT,"[""""]",130580704,"[""""]",Malurus melanocephalus
PIGS,"[""""]",130576992,"[""""]",Malurus melanocephalus
PIGQ,"[""""]",130582120,"[""""]",Malurus melanocephalus
PIGP,"[""""]",130580006,"[""""]",Malurus melanocephalus
PIGO,"[""""]",130575603,"[""""]",Malurus melanocephalus
PIGN,"[""""]",130577628,"[""""]",Malurus melanocephalus
PIGM,"[""""]",130572343,"[""""]",Malurus melanocephalus
PIGL,"[""""]",130576947,"[""""]",Malurus melanocephalus
PIGK,"[""""]",130572108,"[""""]",Malurus melanocephalus
PIGH,"[""""]",130574266,"[""""]",Malurus melanocephalus
PIGG,"[""""]",130577706,"[""""]",Malurus melanocephalus
PIGF,"[""""]",130578215,"[""""]",Malurus melanocephalus
PIGC,"[""""]",130577427,"[""""]",Malurus melanocephalus
PIGB,"[""""]",130577023,"[""""]",Malurus melanocephalus
PIGA,"[""""]",130578774,"[""""]",Malurus melanocephalus
PI4KA,"[""""]",130582196,"[""""]",Malurus melanocephalus
PI4K2B,"[""""]",130572985,"[""""]",Malurus melanocephalus
PI4K2A,"[""""]",130582067,"[""""]",Malurus melanocephalus
PGS1,"[""""]",130582006,"[""""]",Malurus melanocephalus
PGP,"[""""]",130576495,"[""""]",Malurus melanocephalus
PGM5,"[""""]",130582562,"[""""]",Malurus melanocephalus
PGM3,"[""""]",130575584,"[""""]",Malurus melanocephalus
PGM2L1,"[""""]",130586828,"[""""]",Malurus melanocephalus
PGM2,"[""""]",130576767,"[""""]",Malurus melanocephalus
PGM1,"[""""]",130576033,"[""""]",Malurus melanocephalus
PGLS,"[""""]",130587227,"[""""]",Malurus melanocephalus
PGK1,"[""""]",130575899,"[""""]",Malurus melanocephalus
PGGHG,"[""""]",130581674,"[""""]",Malurus melanocephalus
PGD,"[""""]",130579287,"[""""]",Malurus melanocephalus
PGAP3,"[""""]",130586323,"[""""]",Malurus melanocephalus
PGAP2,"[""""]",130582715,"[""""]",Malurus melanocephalus
PGAP1,"[""""]",130580481,"[""""]",Malurus melanocephalus
PGAM1,"[""""]",130582022,"[""""]",Malurus melanocephalus
PFKP,"[""""]",130576459,"[""""]",Malurus melanocephalus
PFKM,"[""""]",130586593,"[""""]",Malurus melanocephalus
PFKL,"[""""]",130583127,"[""""]",Malurus melanocephalus
PFKFB3,"[""""]",130579669,"[""""]",Malurus melanocephalus
PFKFB2,"[""""]",130585007,"[""""]",Malurus melanocephalus
PFKFB1,"[""""]",130586731,"[""""]",Malurus melanocephalus
PEMT,"[""""]",130582539,"[""""]",Malurus melanocephalus
PDIA3,"[""""]",130585740,"[""""]",Malurus melanocephalus
PDHX,"[""""]",130584281,"[""""]",Malurus melanocephalus
PDHB,"[""""]",130589159,"[""""]",Malurus melanocephalus
PCYT2,"[""""]",130581998,"[""""]",Malurus melanocephalus
PCYT1B,"[""""]",130579006,"[""""]",Malurus melanocephalus
PCYT1A,"[""""]",130574164,"[""""]",Malurus melanocephalus
PCK1,"[""""]",130580850,"[""""]",Malurus melanocephalus
PCCB,"[""""]",130581489,"[""""]",Malurus melanocephalus
PCCA,"[""""]",130573652,"[""""]",Malurus melanocephalus
PAPSS2,"[""""]",130585333,"[""""]",Malurus melanocephalus
PAPSS1,"[""""]",130581140,"[""""]",Malurus melanocephalus
PAFAH2,"[""""]",130583290,"[""""]",Malurus melanocephalus
PAFAH1B2,"[""""]",130584714,"[""""]",Malurus melanocephalus
PAFAH1B1,"[""""]",130586173,"[""""]",Malurus melanocephalus
OXSM,"[""""]",130579130,"[""""]",Malurus melanocephalus
OXCT1,"[""""]",130572793,"[""""]",Malurus melanocephalus
OTOA,"[""""]",130582211,"[""""]",Malurus melanocephalus
OS9,"[""""]",130587549,"[""""]",Malurus melanocephalus
ORMDL1,"[""""]",130578211,"[""""]",Malurus melanocephalus
OPCML,"[""""]",130580952,"[""""]",Malurus melanocephalus
OLAH,"[""""]",130583645,"[""""]",Malurus melanocephalus
OGT,"[""""]",130577324,"[""""]",Malurus melanocephalus
OGDHL,"[""""]",130576604,"[""""]",Malurus melanocephalus
OCRL,"[""""]",130578737,"[""""]",Malurus melanocephalus
NYX,"[""""]",130582299,"[""""]",Malurus melanocephalus
NTNG1,"[""""]",130572546,"[""""]",Malurus melanocephalus
NT5M,"[""""]",130575689,"[""""]",Malurus melanocephalus
NT5E,"[""""]",130575699,"[""""]",Malurus melanocephalus
NSDHL,"[""""]",130584072,"[""""]",Malurus melanocephalus
NRN1L,"[""""]",130585121,"[""""]",Malurus melanocephalus
NPL,"[""""]",130581550,"[""""]",Malurus melanocephalus
NGLY1,"[""""]",130579128,"[""""]",Malurus melanocephalus
NEU4,"[""""]",130582350,"[""""]",Malurus melanocephalus
NEU3,"[""""]",130585820,"[""""]",Malurus melanocephalus
NEU2,"[""""]",130583183,"[""""]",Malurus melanocephalus
NDUFAB1,"[""""]",130576484,"[""""]",Malurus melanocephalus
NDST2,"[""""]",130579911,"[""""]",Malurus melanocephalus
NDST1,"[""""]",130579338,"[""""]",Malurus melanocephalus
NCAN,"[""""]",130584808,"[""""]",Malurus melanocephalus
NCAM1,"[""""]",130583283,"[""""]",Malurus melanocephalus
NANS,"[""""]",130577596,"[""""]",Malurus melanocephalus
NANP,"[""""]",130588840,"[""""]",Malurus melanocephalus
NAGPA,"[""""]",130582131,"[""""]",Malurus melanocephalus
NAGLU,"[""""]",130581448,"[""""]",Malurus melanocephalus
NAGK,"[""""]",130586298,"[""""]",Malurus melanocephalus
NAGA,"[""""]",130588313,"[""""]",Malurus melanocephalus
NAAA,"[""""]",130581761,"[""""]",Malurus melanocephalus
MTMR7,"[""""]",130578809,"[""""]",Malurus melanocephalus
MTMR6,"[""""]",130573901,"[""""]",Malurus melanocephalus
MTMR4,"[""""]",130574617,"[""""]",Malurus melanocephalus
MTMR3,"[""""]",130585736,"[""""]",Malurus melanocephalus
MTMR2,"[""""]",130578139,"[""""]",Malurus melanocephalus
MTMR14,"[""""]",130589123,"[""""]",Malurus melanocephalus
MTMR1,"[""""]",130578953,"[""""]",Malurus melanocephalus
MTM1,"[""""]",130578940,"[""""]",Malurus melanocephalus
MSMO1,"[""""]",130578964,"[""""]",Malurus melanocephalus
MSLN,"[""""]",130576543,"[""""]",Malurus melanocephalus
MPPE1,"[""""]",130575197,"[""""]",Malurus melanocephalus
MPI,"[""""]",130575076,"[""""]",Malurus melanocephalus
MOGS,"[""""]",130575451,"[""""]",Malurus melanocephalus
MOGAT2,"[""""]",130579879,"[""""]",Malurus melanocephalus
MOGAT1,"[""""]",130585400,"[""""]",Malurus melanocephalus
MMUT,"[""""]",130578990,"[""""]",Malurus melanocephalus
MMP17,"[""""]",130586473,"[""""]",Malurus melanocephalus
MLYCD,"[""""]",130582964,"[""""]",Malurus melanocephalus
MIOX,"[""""]",130588592,"[""""]",Malurus melanocephalus
MINPP1,"[""""]",130585332,"[""""]",Malurus melanocephalus
MGLL,"[""""]",130589094,"[""""]",Malurus melanocephalus
MGAT5B,"[""""]",130581073,"[""""]",Malurus melanocephalus
MGAT5,"[""""]",130573807,"[""""]",Malurus melanocephalus
MGAT4D,"[""""]",130585144,"[""""]",Malurus melanocephalus
MGAT4C,"[""""]",130578565,"[""""]",Malurus melanocephalus
MGAT4B,"[""""]",130579346,"[""""]",Malurus melanocephalus
MGAT4A,"[""""]",130582652,"[""""]",Malurus melanocephalus
MGAT3,"[""""]",130587729,"[""""]",Malurus melanocephalus
MGAT2,"[""""]",130583794,"[""""]",Malurus melanocephalus
MGAT1,"[""""]",130587444,"[""""]",Malurus melanocephalus
MFNG,"[""""]",130586894,"[""""]",Malurus melanocephalus
MELTF,"[""""]",130580392,"[""""]",Malurus melanocephalus
MECR,"[""""]",130581218,"[""""]",Malurus melanocephalus
ME3,"[""""]",130577952,"[""""]",Malurus melanocephalus
ME2,"[""""]",130586491,"[""""]",Malurus melanocephalus
ME1,"[""""]",130575613,"[""""]",Malurus melanocephalus
MDH2,"[""""]",130577753,"[""""]",Malurus melanocephalus
MDH1,"[""""]",130582093,"[""""]",Malurus melanocephalus
MDGA2,"[""""]",130585871,"[""""]",Malurus melanocephalus
MDGA1,"[""""]",130576332,"[""""]",Malurus melanocephalus
MCFD2,"[""""]",130576547,"[""""]",Malurus melanocephalus
MCEE,"[""""]",130583255,"[""""]",Malurus melanocephalus
MCAT,"[""""]",130576145,"[""""]",Malurus melanocephalus
MBOAT2,"[""""]",130576709,"[""""]",Malurus melanocephalus
MBOAT1,"[""""]",130580420,"[""""]",Malurus melanocephalus
MASP1,"[""""]",130579654,"[""""]",Malurus melanocephalus
MANEA,"[""""]",130572419,"[""""]",Malurus melanocephalus
MANBA,"[""""]",130584260,"[""""]",Malurus melanocephalus
MAN2C1,"[""""]",130575069,"[""""]",Malurus melanocephalus
MAN2B2,"[""""]",130573078,"[""""]",Malurus melanocephalus
MAN2A2,"[""""]",130575801,"[""""]",Malurus melanocephalus
MAN2A1,"[""""]",130574340,"[""""]",Malurus melanocephalus
MAN1C1,"[""""]",130583289,"[""""]",Malurus melanocephalus
MAN1B1,"[""""]",130584229,"[""""]",Malurus melanocephalus
MAN1A2,"[""""]",130582286,"[""""]",Malurus melanocephalus
MAN1A1,"[""""]",130575221,"[""""]",Malurus melanocephalus
M6PR,"[""""]",130579184,"[""""]",Malurus melanocephalus
LYPLA2,"[""""]",130584013,"[""""]",Malurus melanocephalus
LYPLA1,"[""""]",130573854,"[""""]",Malurus melanocephalus
LYPD6,"[""""]",130586140,"[""""]",Malurus melanocephalus
LY75,"[""""]",130574413,"[""""]",Malurus melanocephalus
LTA4H,"[""""]",130586343,"[""""]",Malurus melanocephalus
LSS,"[""""]",130588869,"[""""]",Malurus melanocephalus
LPL,"[""""]",130584968,"[""""]",Malurus melanocephalus
LPIN2,"[""""]",130572890,"[""""]",Malurus melanocephalus
LPIN1,"[""""]",130576094,"[""""]",Malurus melanocephalus
LPGAT1,"[""""]",130573008,"[""""]",Malurus melanocephalus
LPCAT3,"[""""]",130574788,"[""""]",Malurus melanocephalus
LPCAT2,"[""""]",130572732,"[""""]",Malurus melanocephalus
LPCAT1,"[""""]",130580727,"[""""]",Malurus melanocephalus
LOC130588560,"[""""]",130588560,"[""""]",Malurus melanocephalus
LOC130588421,"[""""]",130588421,"[""""]",Malurus melanocephalus
LOC130587867,"[""""]",130587867,"[""""]",Malurus melanocephalus
LOC130587226,"[""""]",130587226,"[""""]",Malurus melanocephalus
LOC130585316,"[""""]",130585316,"[""""]",Malurus melanocephalus
LOC130584942,"[""""]",130584942,"[""""]",Malurus melanocephalus
LOC130583604,"[""""]",130583604,"[""""]",Malurus melanocephalus
LOC130583599,"[""""]",130583599,"[""""]",Malurus melanocephalus
LOC130583257,"[""""]",130583257,"[""""]",Malurus melanocephalus
LOC130582242,"[""""]",130582242,"[""""]",Malurus melanocephalus
LOC130582086,"[""""]",130582086,"[""""]",Malurus melanocephalus
LOC130581405,"[""""]",130581405,"[""""]",Malurus melanocephalus
LOC130581278,"[""""]",130581278,"[""""]",Malurus melanocephalus
LOC130581016,"[""""]",130581016,"[""""]",Malurus melanocephalus
LOC130580889,"[""""]",130580889,"[""""]",Malurus melanocephalus
LOC130580887,"[""""]",130580887,"[""""]",Malurus melanocephalus
LOC130580884,"[""""]",130580884,"[""""]",Malurus melanocephalus
LOC130578784,"[""""]",130578784,"[""""]",Malurus melanocephalus
LOC130578366,"[""""]",130578366,"[""""]",Malurus melanocephalus
