Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AO090005001370,"[""""]",10099588,"[""""]",Aspergillus oryzae RIB40
AO090010000746,"[""""]",5999830,"[""""]",Aspergillus oryzae RIB40
AO090010000654,"[""""]",5999749,"[""""]",Aspergillus oryzae RIB40
AO090010000484,"[""""]",5999602,"[""""]",Aspergillus oryzae RIB40
AO090010000483,"[""""]",5999601,"[""""]",Aspergillus oryzae RIB40
AO090010000465,"[""""]",5999585,"[""""]",Aspergillus oryzae RIB40
AO090010000314,"[""""]",5999464,"[""""]",Aspergillus oryzae RIB40
AO090010000207,"[""""]",5999372,"[""""]",Aspergillus oryzae RIB40
AO090010000156,"[""""]",5999327,"[""""]",Aspergillus oryzae RIB40
AO090010000106,"[""""]",5999284,"[""""]",Aspergillus oryzae RIB40
AO090103000403,"[""""]",5999089,"[""""]",Aspergillus oryzae RIB40
AO090103000069,"[""""]",5998803,"[""""]",Aspergillus oryzae RIB40
AO090206000079,"[""""]",5998695,"[""""]",Aspergillus oryzae RIB40
AO090011000781,"[""""]",5998462,"[""""]",Aspergillus oryzae RIB40
AO090011000757,"[""""]",5998442,"[""""]",Aspergillus oryzae RIB40
AO090011000602,"[""""]",5998313,"[""""]",Aspergillus oryzae RIB40
AO090011000515,"[""""]",5998244,"[""""]",Aspergillus oryzae RIB40
AO090011000498,"[""""]",5998228,"[""""]",Aspergillus oryzae RIB40
AO090011000449,"[""""]",5998186,"[""""]",Aspergillus oryzae RIB40
AO090011000122,"[""""]",5997910,"[""""]",Aspergillus oryzae RIB40
AO090011000027,"[""""]",5997826,"[""""]",Aspergillus oryzae RIB40
AO090138000055,"[""""]",5997671,"[""""]",Aspergillus oryzae RIB40
AO090038000552,"[""""]",5997550,"[""""]",Aspergillus oryzae RIB40
AO090038000223,"[""""]",5997268,"[""""]",Aspergillus oryzae RIB40
AO090038000177,"[""""]",5997235,"[""""]",Aspergillus oryzae RIB40
AO090020000436,"[""""]",5997083,"[""""]",Aspergillus oryzae RIB40
AO090020000697,"[""""]",5997059,"[""""]",Aspergillus oryzae RIB40
AO090020000626,"[""""]",5997000,"[""""]",Aspergillus oryzae RIB40
AO090020000622,"[""""]",5996996,"[""""]",Aspergillus oryzae RIB40
AO090020000582,"[""""]",5996963,"[""""]",Aspergillus oryzae RIB40
AO090020000410,"[""""]",5996818,"[""""]",Aspergillus oryzae RIB40
AO090020000385,"[""""]",5996798,"[""""]",Aspergillus oryzae RIB40
AO090020000289,"[""""]",5996717,"[""""]",Aspergillus oryzae RIB40
AO090020000105,"[""""]",5996558,"[""""]",Aspergillus oryzae RIB40
AO090020000035,"[""""]",5996501,"[""""]",Aspergillus oryzae RIB40
AO090120000461,"[""""]",5996426,"[""""]",Aspergillus oryzae RIB40
AO090120000434,"[""""]",5996404,"[""""]",Aspergillus oryzae RIB40
AO090120000333,"[""""]",5996316,"[""""]",Aspergillus oryzae RIB40
AO090120000319,"[""""]",5996303,"[""""]",Aspergillus oryzae RIB40
AO090120000208,"[""""]",5996211,"[""""]",Aspergillus oryzae RIB40
AO090120000196,"[""""]",5996200,"[""""]",Aspergillus oryzae RIB40
AO090120000026,"[""""]",5996057,"[""""]",Aspergillus oryzae RIB40
AO090113000128,"[""""]",5995958,"[""""]",Aspergillus oryzae RIB40
AO090124000010,"[""""]",5995766,"[""""]",Aspergillus oryzae RIB40
AO090124000009,"[""""]",5995765,"[""""]",Aspergillus oryzae RIB40
AO090701000389,"[""""]",5995749,"[""""]",Aspergillus oryzae RIB40
AO090701000885,"[""""]",5995723,"[""""]",Aspergillus oryzae RIB40
AO090701000814,"[""""]",5995660,"[""""]",Aspergillus oryzae RIB40
AO090701000739,"[""""]",5995596,"[""""]",Aspergillus oryzae RIB40
AO090701000737,"[""""]",5995594,"[""""]",Aspergillus oryzae RIB40
AO090701000589,"[""""]",5995471,"[""""]",Aspergillus oryzae RIB40
AO090701000481,"[""""]",5995379,"[""""]",Aspergillus oryzae RIB40
AO090701000244,"[""""]",5995170,"[""""]",Aspergillus oryzae RIB40
AO090701000099,"[""""]",5995042,"[""""]",Aspergillus oryzae RIB40
AO090102000391,"[""""]",5994625,"[""""]",Aspergillus oryzae RIB40
AO090102000361,"[""""]",5994600,"[""""]",Aspergillus oryzae RIB40
AO090102000159,"[""""]",5994436,"[""""]",Aspergillus oryzae RIB40
AO090102000146,"[""""]",5994423,"[""""]",Aspergillus oryzae RIB40
AO090102000011,"[""""]",5994305,"[""""]",Aspergillus oryzae RIB40
AO090026000548,"[""""]",5994281,"[""""]",Aspergillus oryzae RIB40
AO090026000820,"[""""]",5994250,"[""""]",Aspergillus oryzae RIB40
AO090026000576,"[""""]",5994035,"[""""]",Aspergillus oryzae RIB40
AO090026000526,"[""""]",5993992,"[""""]",Aspergillus oryzae RIB40
AO090026000523,"[""""]",5993989,"[""""]",Aspergillus oryzae RIB40
AO090026000323,"[""""]",5993824,"[""""]",Aspergillus oryzae RIB40
AO090026000321,"[""""]",5993823,"[""""]",Aspergillus oryzae RIB40
AO090026000252,"[""""]",5993763,"[""""]",Aspergillus oryzae RIB40
AO090026000212,"[""""]",5993725,"[""""]",Aspergillus oryzae RIB40
AO090023000001,"[""""]",5993498,"[""""]",Aspergillus oryzae RIB40
AO090023000944,"[""""]",5993438,"[""""]",Aspergillus oryzae RIB40
AO090023000724,"[""""]",5993239,"[""""]",Aspergillus oryzae RIB40
AO090023000692,"[""""]",5993212,"[""""]",Aspergillus oryzae RIB40
AO090023000629,"[""""]",5993154,"[""""]",Aspergillus oryzae RIB40
AO090023000474,"[""""]",5993020,"[""""]",Aspergillus oryzae RIB40
AO090023000401,"[""""]",5992955,"[""""]",Aspergillus oryzae RIB40
AO090023000336,"[""""]",5992899,"[""""]",Aspergillus oryzae RIB40
AO090023000161,"[""""]",5992741,"[""""]",Aspergillus oryzae RIB40
AO090023000151,"[""""]",5992732,"[""""]",Aspergillus oryzae RIB40
AO090023000083,"[""""]",5992673,"[""""]",Aspergillus oryzae RIB40
AO090003001305,"[""""]",5992593,"[""""]",Aspergillus oryzae RIB40
AO090003001500,"[""""]",5992526,"[""""]",Aspergillus oryzae RIB40
AO090003001247,"[""""]",5992302,"[""""]",Aspergillus oryzae RIB40
AO090003001209,"[""""]",5992274,"[""""]",Aspergillus oryzae RIB40
AO090003001092,"[""""]",5992173,"[""""]",Aspergillus oryzae RIB40
AO090003000905,"[""""]",5992007,"[""""]",Aspergillus oryzae RIB40
AO090003000842,"[""""]",5991956,"[""""]",Aspergillus oryzae RIB40
AO090003000839,"[""""]",5991954,"[""""]",Aspergillus oryzae RIB40
AO090003000707,"[""""]",5991838,"[""""]",Aspergillus oryzae RIB40
AO090003000688,"[""""]",5991820,"[""""]",Aspergillus oryzae RIB40
AO090003000589,"[""""]",5991738,"[""""]",Aspergillus oryzae RIB40
AO090003000476,"[""""]",5991638,"[""""]",Aspergillus oryzae RIB40
AO090003000417,"[""""]",5991582,"[""""]",Aspergillus oryzae RIB40
AO090003000148,"[""""]",5991357,"[""""]",Aspergillus oryzae RIB40
AO090003000090,"[""""]",5991306,"[""""]",Aspergillus oryzae RIB40
AO090003000042,"[""""]",5991265,"[""""]",Aspergillus oryzae RIB40
AO090001000635,"[""""]",5991107,"[""""]",Aspergillus oryzae RIB40
AO090001000604,"[""""]",5991081,"[""""]",Aspergillus oryzae RIB40
AO090001000544,"[""""]",5991026,"[""""]",Aspergillus oryzae RIB40
AO090001000492,"[""""]",5990977,"[""""]",Aspergillus oryzae RIB40
AO090001000490,"[""""]",5990975,"[""""]",Aspergillus oryzae RIB40
AO090001000133,"[""""]",5990656,"[""""]",Aspergillus oryzae RIB40
AO090001000111,"[""""]",5990637,"[""""]",Aspergillus oryzae RIB40
AO090001000106,"[""""]",5990632,"[""""]",Aspergillus oryzae RIB40
AO090001000086,"[""""]",5990614,"[""""]",Aspergillus oryzae RIB40
AO090005000986,"[""""]",5990515,"[""""]",Aspergillus oryzae RIB40
AO090005001553,"[""""]",5990408,"[""""]",Aspergillus oryzae RIB40
AO090005001531,"[""""]",5990390,"[""""]",Aspergillus oryzae RIB40
AO090005001530,"[""""]",5990389,"[""""]",Aspergillus oryzae RIB40
AO090005001400,"[""""]",5990272,"[""""]",Aspergillus oryzae RIB40
AO090005001084,"[""""]",5990005,"[""""]",Aspergillus oryzae RIB40
AO090005000980,"[""""]",5989920,"[""""]",Aspergillus oryzae RIB40
AO090005000579,"[""""]",5989570,"[""""]",Aspergillus oryzae RIB40
AO090005000576,"[""""]",5989567,"[""""]",Aspergillus oryzae RIB40
AO090005000353,"[""""]",5989373,"[""""]",Aspergillus oryzae RIB40
AO090005000218,"[""""]",5989257,"[""""]",Aspergillus oryzae RIB40
AO090005000217,"[""""]",5989256,"[""""]",Aspergillus oryzae RIB40
AO090009000654,"[""""]",5989007,"[""""]",Aspergillus oryzae RIB40
AO090009000356,"[""""]",5988761,"[""""]",Aspergillus oryzae RIB40
AO090009000318,"[""""]",5988728,"[""""]",Aspergillus oryzae RIB40
AO090009000234,"[""""]",5988653,"[""""]",Aspergillus oryzae RIB40
AO090009000174,"[""""]",5988603,"[""""]",Aspergillus oryzae RIB40
AO090009000173,"[""""]",5988602,"[""""]",Aspergillus oryzae RIB40
AO090009000117,"[""""]",5988556,"[""""]",Aspergillus oryzae RIB40
AO090012001021,"[""""]",5988424,"[""""]",Aspergillus oryzae RIB40
AO090012000489,"[""""]",5987972,"[""""]",Aspergillus oryzae RIB40
AO090012000445,"[""""]",5987935,"[""""]",Aspergillus oryzae RIB40
AO090012000135,"[""""]",5987671,"[""""]",Aspergillus oryzae RIB40
AO090012000084,"[""""]",5987628,"[""""]",Aspergillus oryzae RIB40
