Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FE838_RS01560,"[""""]",60923586,"[""""]",Bacteroides thetaiotaomicron
FE838_RS05175,"[""""]",60924309,"[""""]",Bacteroides thetaiotaomicron
FE838_RS05585,"[""""]",60924391,"[""""]",Bacteroides thetaiotaomicron
FE838_RS05865,"[""""]",60924447,"[""""]",Bacteroides thetaiotaomicron
FE838_RS06190,"[""""]",60924512,"[""""]",Bacteroides thetaiotaomicron
FE838_RS07965,"[""""]",60924867,"[""""]",Bacteroides thetaiotaomicron
FE838_RS07970,"[""""]",60924868,"[""""]",Bacteroides thetaiotaomicron
FE838_RS07975,"[""""]",60924869,"[""""]",Bacteroides thetaiotaomicron
FE838_RS07990,"[""""]",60924872,"[""""]",Bacteroides thetaiotaomicron
FE838_RS07995,"[""""]",60924873,"[""""]",Bacteroides thetaiotaomicron
FE838_RS10525,"[""""]",60925379,"[""""]",Bacteroides thetaiotaomicron
FE838_RS10720,"[""""]",60925418,"[""""]",Bacteroides thetaiotaomicron
FE838_RS10760,"[""""]",60925426,"[""""]",Bacteroides thetaiotaomicron
FE838_RS10765,"[""""]",60925427,"[""""]",Bacteroides thetaiotaomicron
FE838_RS11480,"[""""]",60925570,"[""""]",Bacteroides thetaiotaomicron
FE838_RS18360,"[""""]",60926946,"[""""]",Bacteroides thetaiotaomicron
FE838_RS18670,"[""""]",60927008,"[""""]",Bacteroides thetaiotaomicron
FE838_RS19660,"[""""]",60927206,"[""""]",Bacteroides thetaiotaomicron
FE838_RS21160,"[""""]",60927506,"[""""]",Bacteroides thetaiotaomicron
FE838_RS21945,"[""""]",60927663,"[""""]",Bacteroides thetaiotaomicron
FE838_RS22135,"[""""]",60927701,"[""""]",Bacteroides thetaiotaomicron
FE838_RS22920,"[""""]",60927858,"[""""]",Bacteroides thetaiotaomicron
def,"[""""]",60926378,"[""""]",Bacteroides thetaiotaomicron
dtd,"[""""]",60924445,"[""""]",Bacteroides thetaiotaomicron
dut,"[""""]",60924642,"[""""]",Bacteroides thetaiotaomicron
folD,"[""""]",60927591,"[""""]",Bacteroides thetaiotaomicron
glsA,"[""""]",60923743,"[""""]",Bacteroides thetaiotaomicron
gmhB,"[""""]",60926437,"[""""]",Bacteroides thetaiotaomicron
hisB,"[""""]",60926167,"[""""]",Bacteroides thetaiotaomicron
hisF,"[""""]",60927359,"[""""]",Bacteroides thetaiotaomicron
hisG,"[""""]",60926164,"[""""]",Bacteroides thetaiotaomicron
hisH,"[""""]",60927361,"[""""]",Bacteroides thetaiotaomicron
hisIE,"[""""]",60927358,"[""""]",Bacteroides thetaiotaomicron
hutI,"[""""]",60923863,"[""""]",Bacteroides thetaiotaomicron
lepA,"[""""]",60926593,"[""""]",Bacteroides thetaiotaomicron
lgt,"[""""]",60924300,"[""""]",Bacteroides thetaiotaomicron
lpxF,"[""""]",60927842,"[""""]",Bacteroides thetaiotaomicron
mnmE,"[""""]",60925725,"[""""]",Bacteroides thetaiotaomicron
mtgA,"[""""]",60927173,"[""""]",Bacteroides thetaiotaomicron
murG,"[""""]",60924628,"[""""]",Bacteroides thetaiotaomicron
murQ,"[""""]",60926099,"[""""]",Bacteroides thetaiotaomicron
nagB,"[""""]",60925302,"[""""]",Bacteroides thetaiotaomicron
obgE,"[""""]",60925564,"[""""]",Bacteroides thetaiotaomicron
pgeF,"[""""]",60925565,"[""""]",Bacteroides thetaiotaomicron
purH,"[""""]",60924982,"[""""]",Bacteroides thetaiotaomicron
pyrE,"[""""]",60924900,"[""""]",Bacteroides thetaiotaomicron
rhaM,"[""""]",60925351,"[""""]",Bacteroides thetaiotaomicron
rsgA,"[""""]",60923419,"[""""]",Bacteroides thetaiotaomicron
rsgA,"[""""]",60927168,"[""""]",Bacteroides thetaiotaomicron
ruvB,"[""""]",60924465,"[""""]",Bacteroides thetaiotaomicron
surE,"[""""]",60925176,"[""""]",Bacteroides thetaiotaomicron
susD,"[""""]",60924870,"[""""]",Bacteroides thetaiotaomicron
trpD,"[""""]",60926489,"[""""]",Bacteroides thetaiotaomicron
ung,"[""""]",60928119,"[""""]",Bacteroides thetaiotaomicron
xpt,"[""""]",60926385,"[""""]",Bacteroides thetaiotaomicron
