Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
QPT2B,"[""""]",107820078,"[""""]",Nicotiana tabacum
QPT2A,"[""""]",107829122,"[""""]",Nicotiana tabacum
LOC107832821,"[""""]",107832821,"[""""]",Nicotiana tabacum
LOC107832579,"[""""]",107832579,"[""""]",Nicotiana tabacum
LOC107832564,"[""""]",107832564,"[""""]",Nicotiana tabacum
LOC107832491,"[""""]",107832491,"[""""]",Nicotiana tabacum
LOC107832467,"[""""]",107832467,"[""""]",Nicotiana tabacum
LOC107832382,"[""""]",107832382,"[""""]",Nicotiana tabacum
LOC107832318,"[""""]",107832318,"[""""]",Nicotiana tabacum
LOC107832287,"[""""]",107832287,"[""""]",Nicotiana tabacum
LOC107832056,"[""""]",107832056,"[""""]",Nicotiana tabacum
LOC107832013,"[""""]",107832013,"[""""]",Nicotiana tabacum
LOC107831686,"[""""]",107831686,"[""""]",Nicotiana tabacum
LOC107831641,"[""""]",107831641,"[""""]",Nicotiana tabacum
LOC107831575,"[""""]",107831575,"[""""]",Nicotiana tabacum
LOC107831471,"[""""]",107831471,"[""""]",Nicotiana tabacum
LOC107831236,"[""""]",107831236,"[""""]",Nicotiana tabacum
LOC107831228,"[""""]",107831228,"[""""]",Nicotiana tabacum
LOC107831198,"[""""]",107831198,"[""""]",Nicotiana tabacum
LOC107830994,"[""""]",107830994,"[""""]",Nicotiana tabacum
LOC107830402,"[""""]",107830402,"[""""]",Nicotiana tabacum
LOC107830312,"[""""]",107830312,"[""""]",Nicotiana tabacum
LOC107830280,"[""""]",107830280,"[""""]",Nicotiana tabacum
LOC107830158,"[""""]",107830158,"[""""]",Nicotiana tabacum
LOC107830046,"[""""]",107830046,"[""""]",Nicotiana tabacum
LOC107830010,"[""""]",107830010,"[""""]",Nicotiana tabacum
LOC107829978,"[""""]",107829978,"[""""]",Nicotiana tabacum
LOC107829970,"[""""]",107829970,"[""""]",Nicotiana tabacum
LOC107829720,"[""""]",107829720,"[""""]",Nicotiana tabacum
LOC107829716,"[""""]",107829716,"[""""]",Nicotiana tabacum
LOC107829552,"[""""]",107829552,"[""""]",Nicotiana tabacum
LOC107829246,"[""""]",107829246,"[""""]",Nicotiana tabacum
LOC107829123,"[""""]",107829123,"[""""]",Nicotiana tabacum
LOC107829009,"[""""]",107829009,"[""""]",Nicotiana tabacum
LOC107828917,"[""""]",107828917,"[""""]",Nicotiana tabacum
LOC107828501,"[""""]",107828501,"[""""]",Nicotiana tabacum
LOC107828491,"[""""]",107828491,"[""""]",Nicotiana tabacum
LOC107828150,"[""""]",107828150,"[""""]",Nicotiana tabacum
LOC107828078,"[""""]",107828078,"[""""]",Nicotiana tabacum
LOC107828075,"[""""]",107828075,"[""""]",Nicotiana tabacum
LOC107828004,"[""""]",107828004,"[""""]",Nicotiana tabacum
LOC107827810,"[""""]",107827810,"[""""]",Nicotiana tabacum
LOC107827687,"[""""]",107827687,"[""""]",Nicotiana tabacum
LOC107827041,"[""""]",107827041,"[""""]",Nicotiana tabacum
LOC107826982,"[""""]",107826982,"[""""]",Nicotiana tabacum
LOC107826794,"[""""]",107826794,"[""""]",Nicotiana tabacum
LOC107826729,"[""""]",107826729,"[""""]",Nicotiana tabacum
LOC107826644,"[""""]",107826644,"[""""]",Nicotiana tabacum
LOC107826640,"[""""]",107826640,"[""""]",Nicotiana tabacum
LOC107826563,"[""""]",107826563,"[""""]",Nicotiana tabacum
LOC107826469,"[""""]",107826469,"[""""]",Nicotiana tabacum
LOC107826391,"[""""]",107826391,"[""""]",Nicotiana tabacum
LOC107826374,"[""""]",107826374,"[""""]",Nicotiana tabacum
LOC107826337,"[""""]",107826337,"[""""]",Nicotiana tabacum
LOC107826322,"[""""]",107826322,"[""""]",Nicotiana tabacum
LOC107826270,"[""""]",107826270,"[""""]",Nicotiana tabacum
LOC107826242,"[""""]",107826242,"[""""]",Nicotiana tabacum
LOC107826225,"[""""]",107826225,"[""""]",Nicotiana tabacum
LOC107826142,"[""""]",107826142,"[""""]",Nicotiana tabacum
LOC107826089,"[""""]",107826089,"[""""]",Nicotiana tabacum
LOC107825849,"[""""]",107825849,"[""""]",Nicotiana tabacum
LOC107825805,"[""""]",107825805,"[""""]",Nicotiana tabacum
LOC107825705,"[""""]",107825705,"[""""]",Nicotiana tabacum
LOC107825688,"[""""]",107825688,"[""""]",Nicotiana tabacum
LOC107825584,"[""""]",107825584,"[""""]",Nicotiana tabacum
LOC107825525,"[""""]",107825525,"[""""]",Nicotiana tabacum
LOC107825407,"[""""]",107825407,"[""""]",Nicotiana tabacum
LOC107825406,"[""""]",107825406,"[""""]",Nicotiana tabacum
LOC107825369,"[""""]",107825369,"[""""]",Nicotiana tabacum
LOC107825231,"[""""]",107825231,"[""""]",Nicotiana tabacum
LOC107825166,"[""""]",107825166,"[""""]",Nicotiana tabacum
LOC107825159,"[""""]",107825159,"[""""]",Nicotiana tabacum
LOC107824874,"[""""]",107824874,"[""""]",Nicotiana tabacum
LOC107824872,"[""""]",107824872,"[""""]",Nicotiana tabacum
LOC107824715,"[""""]",107824715,"[""""]",Nicotiana tabacum
LOC107824610,"[""""]",107824610,"[""""]",Nicotiana tabacum
LOC107824467,"[""""]",107824467,"[""""]",Nicotiana tabacum
LOC107824350,"[""""]",107824350,"[""""]",Nicotiana tabacum
LOC107824253,"[""""]",107824253,"[""""]",Nicotiana tabacum
LOC107824067,"[""""]",107824067,"[""""]",Nicotiana tabacum
LOC107823850,"[""""]",107823850,"[""""]",Nicotiana tabacum
LOC107823584,"[""""]",107823584,"[""""]",Nicotiana tabacum
LOC107823522,"[""""]",107823522,"[""""]",Nicotiana tabacum
LOC107823428,"[""""]",107823428,"[""""]",Nicotiana tabacum
LOC107823417,"[""""]",107823417,"[""""]",Nicotiana tabacum
LOC107823411,"[""""]",107823411,"[""""]",Nicotiana tabacum
LOC107823212,"[""""]",107823212,"[""""]",Nicotiana tabacum
LOC107823155,"[""""]",107823155,"[""""]",Nicotiana tabacum
LOC107823086,"[""""]",107823086,"[""""]",Nicotiana tabacum
LOC107822936,"[""""]",107822936,"[""""]",Nicotiana tabacum
LOC107822931,"[""""]",107822931,"[""""]",Nicotiana tabacum
LOC107822886,"[""""]",107822886,"[""""]",Nicotiana tabacum
LOC107822640,"[""""]",107822640,"[""""]",Nicotiana tabacum
LOC107822525,"[""""]",107822525,"[""""]",Nicotiana tabacum
LOC107822511,"[""""]",107822511,"[""""]",Nicotiana tabacum
LOC107822474,"[""""]",107822474,"[""""]",Nicotiana tabacum
LOC107821674,"[""""]",107821674,"[""""]",Nicotiana tabacum
LOC107821671,"[""""]",107821671,"[""""]",Nicotiana tabacum
LOC107821582,"[""""]",107821582,"[""""]",Nicotiana tabacum
LOC107821488,"[""""]",107821488,"[""""]",Nicotiana tabacum
LOC107821133,"[""""]",107821133,"[""""]",Nicotiana tabacum
LOC107821064,"[""""]",107821064,"[""""]",Nicotiana tabacum
LOC107821054,"[""""]",107821054,"[""""]",Nicotiana tabacum
LOC107820926,"[""""]",107820926,"[""""]",Nicotiana tabacum
LOC107820514,"[""""]",107820514,"[""""]",Nicotiana tabacum
LOC107820440,"[""""]",107820440,"[""""]",Nicotiana tabacum
LOC107820238,"[""""]",107820238,"[""""]",Nicotiana tabacum
LOC107820129,"[""""]",107820129,"[""""]",Nicotiana tabacum
LOC107819930,"[""""]",107819930,"[""""]",Nicotiana tabacum
LOC107819809,"[""""]",107819809,"[""""]",Nicotiana tabacum
LOC107819625,"[""""]",107819625,"[""""]",Nicotiana tabacum
LOC107819506,"[""""]",107819506,"[""""]",Nicotiana tabacum
LOC107819505,"[""""]",107819505,"[""""]",Nicotiana tabacum
LOC107819485,"[""""]",107819485,"[""""]",Nicotiana tabacum
LOC107819363,"[""""]",107819363,"[""""]",Nicotiana tabacum
LOC107819310,"[""""]",107819310,"[""""]",Nicotiana tabacum
LOC107819108,"[""""]",107819108,"[""""]",Nicotiana tabacum
LOC107819106,"[""""]",107819106,"[""""]",Nicotiana tabacum
LOC107818981,"[""""]",107818981,"[""""]",Nicotiana tabacum
LOC107818972,"[""""]",107818972,"[""""]",Nicotiana tabacum
LOC107818951,"[""""]",107818951,"[""""]",Nicotiana tabacum
LOC107818683,"[""""]",107818683,"[""""]",Nicotiana tabacum
LOC107818477,"[""""]",107818477,"[""""]",Nicotiana tabacum
LOC107818097,"[""""]",107818097,"[""""]",Nicotiana tabacum
LOC107817646,"[""""]",107817646,"[""""]",Nicotiana tabacum
LOC107817639,"[""""]",107817639,"[""""]",Nicotiana tabacum
LOC107817590,"[""""]",107817590,"[""""]",Nicotiana tabacum
LOC107817482,"[""""]",107817482,"[""""]",Nicotiana tabacum
LOC107816806,"[""""]",107816806,"[""""]",Nicotiana tabacum
LOC107816636,"[""""]",107816636,"[""""]",Nicotiana tabacum
LOC107816558,"[""""]",107816558,"[""""]",Nicotiana tabacum
LOC107816532,"[""""]",107816532,"[""""]",Nicotiana tabacum
LOC107816501,"[""""]",107816501,"[""""]",Nicotiana tabacum
LOC107816262,"[""""]",107816262,"[""""]",Nicotiana tabacum
LOC107815955,"[""""]",107815955,"[""""]",Nicotiana tabacum
LOC107815856,"[""""]",107815856,"[""""]",Nicotiana tabacum
LOC107815715,"[""""]",107815715,"[""""]",Nicotiana tabacum
LOC107815526,"[""""]",107815526,"[""""]",Nicotiana tabacum
LOC107815407,"[""""]",107815407,"[""""]",Nicotiana tabacum
LOC107815256,"[""""]",107815256,"[""""]",Nicotiana tabacum
LOC107815204,"[""""]",107815204,"[""""]",Nicotiana tabacum
LOC107815199,"[""""]",107815199,"[""""]",Nicotiana tabacum
LOC107815141,"[""""]",107815141,"[""""]",Nicotiana tabacum
LOC107815094,"[""""]",107815094,"[""""]",Nicotiana tabacum
LOC107814969,"[""""]",107814969,"[""""]",Nicotiana tabacum
LOC107814959,"[""""]",107814959,"[""""]",Nicotiana tabacum
LOC107814929,"[""""]",107814929,"[""""]",Nicotiana tabacum
LOC107814850,"[""""]",107814850,"[""""]",Nicotiana tabacum
LOC107814585,"[""""]",107814585,"[""""]",Nicotiana tabacum
LOC107814566,"[""""]",107814566,"[""""]",Nicotiana tabacum
LOC107814549,"[""""]",107814549,"[""""]",Nicotiana tabacum
LOC107814486,"[""""]",107814486,"[""""]",Nicotiana tabacum
LOC107814424,"[""""]",107814424,"[""""]",Nicotiana tabacum
LOC107814227,"[""""]",107814227,"[""""]",Nicotiana tabacum
LOC107813751,"[""""]",107813751,"[""""]",Nicotiana tabacum
LOC107813165,"[""""]",107813165,"[""""]",Nicotiana tabacum
LOC107812951,"[""""]",107812951,"[""""]",Nicotiana tabacum
LOC107812855,"[""""]",107812855,"[""""]",Nicotiana tabacum
LOC107812736,"[""""]",107812736,"[""""]",Nicotiana tabacum
LOC107812714,"[""""]",107812714,"[""""]",Nicotiana tabacum
LOC107812689,"[""""]",107812689,"[""""]",Nicotiana tabacum
LOC107812653,"[""""]",107812653,"[""""]",Nicotiana tabacum
LOC107812614,"[""""]",107812614,"[""""]",Nicotiana tabacum
LOC107812547,"[""""]",107812547,"[""""]",Nicotiana tabacum
LOC107812522,"[""""]",107812522,"[""""]",Nicotiana tabacum
LOC107812428,"[""""]",107812428,"[""""]",Nicotiana tabacum
LOC107812373,"[""""]",107812373,"[""""]",Nicotiana tabacum
LOC107812006,"[""""]",107812006,"[""""]",Nicotiana tabacum
LOC107811977,"[""""]",107811977,"[""""]",Nicotiana tabacum
LOC107811953,"[""""]",107811953,"[""""]",Nicotiana tabacum
LOC107811519,"[""""]",107811519,"[""""]",Nicotiana tabacum
LOC107811429,"[""""]",107811429,"[""""]",Nicotiana tabacum
LOC107811312,"[""""]",107811312,"[""""]",Nicotiana tabacum
LOC107811308,"[""""]",107811308,"[""""]",Nicotiana tabacum
LOC107810880,"[""""]",107810880,"[""""]",Nicotiana tabacum
LOC107810872,"[""""]",107810872,"[""""]",Nicotiana tabacum
LOC107810853,"[""""]",107810853,"[""""]",Nicotiana tabacum
LOC107810838,"[""""]",107810838,"[""""]",Nicotiana tabacum
LOC107810758,"[""""]",107810758,"[""""]",Nicotiana tabacum
LOC107810646,"[""""]",107810646,"[""""]",Nicotiana tabacum
LOC107810588,"[""""]",107810588,"[""""]",Nicotiana tabacum
LOC107810286,"[""""]",107810286,"[""""]",Nicotiana tabacum
LOC107810260,"[""""]",107810260,"[""""]",Nicotiana tabacum
LOC107810250,"[""""]",107810250,"[""""]",Nicotiana tabacum
LOC107810100,"[""""]",107810100,"[""""]",Nicotiana tabacum
LOC107810019,"[""""]",107810019,"[""""]",Nicotiana tabacum
LOC107809962,"[""""]",107809962,"[""""]",Nicotiana tabacum
LOC107809814,"[""""]",107809814,"[""""]",Nicotiana tabacum
LOC107809782,"[""""]",107809782,"[""""]",Nicotiana tabacum
LOC107809534,"[""""]",107809534,"[""""]",Nicotiana tabacum
LOC107809478,"[""""]",107809478,"[""""]",Nicotiana tabacum
LOC107809475,"[""""]",107809475,"[""""]",Nicotiana tabacum
LOC107809423,"[""""]",107809423,"[""""]",Nicotiana tabacum
LOC107809236,"[""""]",107809236,"[""""]",Nicotiana tabacum
LOC107809178,"[""""]",107809178,"[""""]",Nicotiana tabacum
LOC107809064,"[""""]",107809064,"[""""]",Nicotiana tabacum
LOC107809018,"[""""]",107809018,"[""""]",Nicotiana tabacum
LOC107808878,"[""""]",107808878,"[""""]",Nicotiana tabacum
LOC107808783,"[""""]",107808783,"[""""]",Nicotiana tabacum
LOC107808751,"[""""]",107808751,"[""""]",Nicotiana tabacum
LOC107808717,"[""""]",107808717,"[""""]",Nicotiana tabacum
LOC107808578,"[""""]",107808578,"[""""]",Nicotiana tabacum
LOC107808382,"[""""]",107808382,"[""""]",Nicotiana tabacum
LOC107808048,"[""""]",107808048,"[""""]",Nicotiana tabacum
LOC107807901,"[""""]",107807901,"[""""]",Nicotiana tabacum
LOC107807888,"[""""]",107807888,"[""""]",Nicotiana tabacum
LOC107807810,"[""""]",107807810,"[""""]",Nicotiana tabacum
LOC107807721,"[""""]",107807721,"[""""]",Nicotiana tabacum
LOC107807601,"[""""]",107807601,"[""""]",Nicotiana tabacum
LOC107807407,"[""""]",107807407,"[""""]",Nicotiana tabacum
LOC107807400,"[""""]",107807400,"[""""]",Nicotiana tabacum
LOC107807362,"[""""]",107807362,"[""""]",Nicotiana tabacum
LOC107807224,"[""""]",107807224,"[""""]",Nicotiana tabacum
LOC107806836,"[""""]",107806836,"[""""]",Nicotiana tabacum
LOC107806833,"[""""]",107806833,"[""""]",Nicotiana tabacum
LOC107806827,"[""""]",107806827,"[""""]",Nicotiana tabacum
LOC107806628,"[""""]",107806628,"[""""]",Nicotiana tabacum
LOC107806382,"[""""]",107806382,"[""""]",Nicotiana tabacum
LOC107806373,"[""""]",107806373,"[""""]",Nicotiana tabacum
LOC107806364,"[""""]",107806364,"[""""]",Nicotiana tabacum
LOC107806229,"[""""]",107806229,"[""""]",Nicotiana tabacum
LOC107806026,"[""""]",107806026,"[""""]",Nicotiana tabacum
LOC107806005,"[""""]",107806005,"[""""]",Nicotiana tabacum
LOC107805952,"[""""]",107805952,"[""""]",Nicotiana tabacum
LOC107805773,"[""""]",107805773,"[""""]",Nicotiana tabacum
LOC107805577,"[""""]",107805577,"[""""]",Nicotiana tabacum
LOC107805571,"[""""]",107805571,"[""""]",Nicotiana tabacum
LOC107805552,"[""""]",107805552,"[""""]",Nicotiana tabacum
LOC107805400,"[""""]",107805400,"[""""]",Nicotiana tabacum
LOC107805376,"[""""]",107805376,"[""""]",Nicotiana tabacum
LOC107805355,"[""""]",107805355,"[""""]",Nicotiana tabacum
LOC107805117,"[""""]",107805117,"[""""]",Nicotiana tabacum
LOC107805073,"[""""]",107805073,"[""""]",Nicotiana tabacum
LOC107805029,"[""""]",107805029,"[""""]",Nicotiana tabacum
LOC107804857,"[""""]",107804857,"[""""]",Nicotiana tabacum
LOC107804741,"[""""]",107804741,"[""""]",Nicotiana tabacum
LOC107804720,"[""""]",107804720,"[""""]",Nicotiana tabacum
LOC107804548,"[""""]",107804548,"[""""]",Nicotiana tabacum
LOC107804379,"[""""]",107804379,"[""""]",Nicotiana tabacum
LOC107804304,"[""""]",107804304,"[""""]",Nicotiana tabacum
LOC107804265,"[""""]",107804265,"[""""]",Nicotiana tabacum
LOC107804066,"[""""]",107804066,"[""""]",Nicotiana tabacum
LOC107804064,"[""""]",107804064,"[""""]",Nicotiana tabacum
LOC107803816,"[""""]",107803816,"[""""]",Nicotiana tabacum
LOC107803587,"[""""]",107803587,"[""""]",Nicotiana tabacum
LOC107803440,"[""""]",107803440,"[""""]",Nicotiana tabacum
LOC107802968,"[""""]",107802968,"[""""]",Nicotiana tabacum
LOC107802836,"[""""]",107802836,"[""""]",Nicotiana tabacum
LOC107802807,"[""""]",107802807,"[""""]",Nicotiana tabacum
LOC107802723,"[""""]",107802723,"[""""]",Nicotiana tabacum
LOC107802720,"[""""]",107802720,"[""""]",Nicotiana tabacum
LOC107802478,"[""""]",107802478,"[""""]",Nicotiana tabacum
LOC107802365,"[""""]",107802365,"[""""]",Nicotiana tabacum
LOC107802362,"[""""]",107802362,"[""""]",Nicotiana tabacum
LOC107802361,"[""""]",107802361,"[""""]",Nicotiana tabacum
LOC107802270,"[""""]",107802270,"[""""]",Nicotiana tabacum
LOC107802226,"[""""]",107802226,"[""""]",Nicotiana tabacum
LOC107801890,"[""""]",107801890,"[""""]",Nicotiana tabacum
LOC107801864,"[""""]",107801864,"[""""]",Nicotiana tabacum
LOC107801752,"[""""]",107801752,"[""""]",Nicotiana tabacum
LOC107801677,"[""""]",107801677,"[""""]",Nicotiana tabacum
LOC107801615,"[""""]",107801615,"[""""]",Nicotiana tabacum
LOC107801367,"[""""]",107801367,"[""""]",Nicotiana tabacum
LOC107801280,"[""""]",107801280,"[""""]",Nicotiana tabacum
LOC107801151,"[""""]",107801151,"[""""]",Nicotiana tabacum
LOC107801121,"[""""]",107801121,"[""""]",Nicotiana tabacum
LOC107801096,"[""""]",107801096,"[""""]",Nicotiana tabacum
LOC107800723,"[""""]",107800723,"[""""]",Nicotiana tabacum
LOC107800663,"[""""]",107800663,"[""""]",Nicotiana tabacum
LOC107800600,"[""""]",107800600,"[""""]",Nicotiana tabacum
LOC107800221,"[""""]",107800221,"[""""]",Nicotiana tabacum
LOC107800066,"[""""]",107800066,"[""""]",Nicotiana tabacum
LOC107800014,"[""""]",107800014,"[""""]",Nicotiana tabacum
LOC107799955,"[""""]",107799955,"[""""]",Nicotiana tabacum
LOC107799906,"[""""]",107799906,"[""""]",Nicotiana tabacum
LOC107799785,"[""""]",107799785,"[""""]",Nicotiana tabacum
LOC107799743,"[""""]",107799743,"[""""]",Nicotiana tabacum
LOC107799387,"[""""]",107799387,"[""""]",Nicotiana tabacum
LOC107799192,"[""""]",107799192,"[""""]",Nicotiana tabacum
LOC107798222,"[""""]",107798222,"[""""]",Nicotiana tabacum
LOC107798023,"[""""]",107798023,"[""""]",Nicotiana tabacum
LOC107797598,"[""""]",107797598,"[""""]",Nicotiana tabacum
LOC107797567,"[""""]",107797567,"[""""]",Nicotiana tabacum
LOC107797428,"[""""]",107797428,"[""""]",Nicotiana tabacum
LOC107797376,"[""""]",107797376,"[""""]",Nicotiana tabacum
LOC107797347,"[""""]",107797347,"[""""]",Nicotiana tabacum
LOC107797116,"[""""]",107797116,"[""""]",Nicotiana tabacum
LOC107796922,"[""""]",107796922,"[""""]",Nicotiana tabacum
LOC107796893,"[""""]",107796893,"[""""]",Nicotiana tabacum
LOC107796855,"[""""]",107796855,"[""""]",Nicotiana tabacum
LOC107796503,"[""""]",107796503,"[""""]",Nicotiana tabacum
LOC107796438,"[""""]",107796438,"[""""]",Nicotiana tabacum
LOC107796229,"[""""]",107796229,"[""""]",Nicotiana tabacum
LOC107796158,"[""""]",107796158,"[""""]",Nicotiana tabacum
LOC107795923,"[""""]",107795923,"[""""]",Nicotiana tabacum
LOC107795800,"[""""]",107795800,"[""""]",Nicotiana tabacum
LOC107795649,"[""""]",107795649,"[""""]",Nicotiana tabacum
LOC107795311,"[""""]",107795311,"[""""]",Nicotiana tabacum
LOC107795298,"[""""]",107795298,"[""""]",Nicotiana tabacum
LOC107795261,"[""""]",107795261,"[""""]",Nicotiana tabacum
LOC107795159,"[""""]",107795159,"[""""]",Nicotiana tabacum
LOC107794662,"[""""]",107794662,"[""""]",Nicotiana tabacum
LOC107794403,"[""""]",107794403,"[""""]",Nicotiana tabacum
LOC107794352,"[""""]",107794352,"[""""]",Nicotiana tabacum
LOC107794310,"[""""]",107794310,"[""""]",Nicotiana tabacum
LOC107793944,"[""""]",107793944,"[""""]",Nicotiana tabacum
LOC107793917,"[""""]",107793917,"[""""]",Nicotiana tabacum
LOC107793608,"[""""]",107793608,"[""""]",Nicotiana tabacum
LOC107793533,"[""""]",107793533,"[""""]",Nicotiana tabacum
LOC107793479,"[""""]",107793479,"[""""]",Nicotiana tabacum
LOC107793408,"[""""]",107793408,"[""""]",Nicotiana tabacum
LOC107793232,"[""""]",107793232,"[""""]",Nicotiana tabacum
LOC107793045,"[""""]",107793045,"[""""]",Nicotiana tabacum
LOC107792851,"[""""]",107792851,"[""""]",Nicotiana tabacum
LOC107792795,"[""""]",107792795,"[""""]",Nicotiana tabacum
LOC107792673,"[""""]",107792673,"[""""]",Nicotiana tabacum
LOC107792651,"[""""]",107792651,"[""""]",Nicotiana tabacum
LOC107792493,"[""""]",107792493,"[""""]",Nicotiana tabacum
LOC107792376,"[""""]",107792376,"[""""]",Nicotiana tabacum
LOC107792267,"[""""]",107792267,"[""""]",Nicotiana tabacum
LOC107792199,"[""""]",107792199,"[""""]",Nicotiana tabacum
LOC107792157,"[""""]",107792157,"[""""]",Nicotiana tabacum
LOC107792075,"[""""]",107792075,"[""""]",Nicotiana tabacum
LOC107791860,"[""""]",107791860,"[""""]",Nicotiana tabacum
LOC107791614,"[""""]",107791614,"[""""]",Nicotiana tabacum
LOC107791445,"[""""]",107791445,"[""""]",Nicotiana tabacum
LOC107791247,"[""""]",107791247,"[""""]",Nicotiana tabacum
LOC107791207,"[""""]",107791207,"[""""]",Nicotiana tabacum
LOC107791137,"[""""]",107791137,"[""""]",Nicotiana tabacum
LOC107790882,"[""""]",107790882,"[""""]",Nicotiana tabacum
LOC107790848,"[""""]",107790848,"[""""]",Nicotiana tabacum
LOC107790701,"[""""]",107790701,"[""""]",Nicotiana tabacum
LOC107790572,"[""""]",107790572,"[""""]",Nicotiana tabacum
LOC107790560,"[""""]",107790560,"[""""]",Nicotiana tabacum
LOC107790031,"[""""]",107790031,"[""""]",Nicotiana tabacum
LOC107789664,"[""""]",107789664,"[""""]",Nicotiana tabacum
LOC107789589,"[""""]",107789589,"[""""]",Nicotiana tabacum
LOC107789579,"[""""]",107789579,"[""""]",Nicotiana tabacum
LOC107789576,"[""""]",107789576,"[""""]",Nicotiana tabacum
LOC107789558,"[""""]",107789558,"[""""]",Nicotiana tabacum
LOC107789548,"[""""]",107789548,"[""""]",Nicotiana tabacum
LOC107789522,"[""""]",107789522,"[""""]",Nicotiana tabacum
LOC107789475,"[""""]",107789475,"[""""]",Nicotiana tabacum
LOC107789374,"[""""]",107789374,"[""""]",Nicotiana tabacum
LOC107789345,"[""""]",107789345,"[""""]",Nicotiana tabacum
LOC107789131,"[""""]",107789131,"[""""]",Nicotiana tabacum
LOC107789130,"[""""]",107789130,"[""""]",Nicotiana tabacum
LOC107788962,"[""""]",107788962,"[""""]",Nicotiana tabacum
LOC107788959,"[""""]",107788959,"[""""]",Nicotiana tabacum
LOC107788514,"[""""]",107788514,"[""""]",Nicotiana tabacum
LOC107788365,"[""""]",107788365,"[""""]",Nicotiana tabacum
LOC107788289,"[""""]",107788289,"[""""]",Nicotiana tabacum
LOC107787964,"[""""]",107787964,"[""""]",Nicotiana tabacum
LOC107787957,"[""""]",107787957,"[""""]",Nicotiana tabacum
LOC107787940,"[""""]",107787940,"[""""]",Nicotiana tabacum
LOC107787929,"[""""]",107787929,"[""""]",Nicotiana tabacum
LOC107787877,"[""""]",107787877,"[""""]",Nicotiana tabacum
LOC107787870,"[""""]",107787870,"[""""]",Nicotiana tabacum
LOC107787860,"[""""]",107787860,"[""""]",Nicotiana tabacum
LOC107787593,"[""""]",107787593,"[""""]",Nicotiana tabacum
LOC107787454,"[""""]",107787454,"[""""]",Nicotiana tabacum
LOC107787399,"[""""]",107787399,"[""""]",Nicotiana tabacum
LOC107787375,"[""""]",107787375,"[""""]",Nicotiana tabacum
LOC107787362,"[""""]",107787362,"[""""]",Nicotiana tabacum
LOC107787293,"[""""]",107787293,"[""""]",Nicotiana tabacum
LOC107787237,"[""""]",107787237,"[""""]",Nicotiana tabacum
LOC107787181,"[""""]",107787181,"[""""]",Nicotiana tabacum
LOC107786977,"[""""]",107786977,"[""""]",Nicotiana tabacum
LOC107786966,"[""""]",107786966,"[""""]",Nicotiana tabacum
LOC107786634,"[""""]",107786634,"[""""]",Nicotiana tabacum
LOC107786515,"[""""]",107786515,"[""""]",Nicotiana tabacum
LOC107786397,"[""""]",107786397,"[""""]",Nicotiana tabacum
LOC107786358,"[""""]",107786358,"[""""]",Nicotiana tabacum
LOC107786084,"[""""]",107786084,"[""""]",Nicotiana tabacum
LOC107785936,"[""""]",107785936,"[""""]",Nicotiana tabacum
LOC107785845,"[""""]",107785845,"[""""]",Nicotiana tabacum
LOC107785780,"[""""]",107785780,"[""""]",Nicotiana tabacum
LOC107785642,"[""""]",107785642,"[""""]",Nicotiana tabacum
LOC107785622,"[""""]",107785622,"[""""]",Nicotiana tabacum
LOC107785465,"[""""]",107785465,"[""""]",Nicotiana tabacum
LOC107785217,"[""""]",107785217,"[""""]",Nicotiana tabacum
LOC107785018,"[""""]",107785018,"[""""]",Nicotiana tabacum
LOC107784916,"[""""]",107784916,"[""""]",Nicotiana tabacum
LOC107784658,"[""""]",107784658,"[""""]",Nicotiana tabacum
LOC107784554,"[""""]",107784554,"[""""]",Nicotiana tabacum
LOC107784534,"[""""]",107784534,"[""""]",Nicotiana tabacum
LOC107784501,"[""""]",107784501,"[""""]",Nicotiana tabacum
LOC107784434,"[""""]",107784434,"[""""]",Nicotiana tabacum
LOC107784209,"[""""]",107784209,"[""""]",Nicotiana tabacum
LOC107784151,"[""""]",107784151,"[""""]",Nicotiana tabacum
LOC107784062,"[""""]",107784062,"[""""]",Nicotiana tabacum
LOC107783995,"[""""]",107783995,"[""""]",Nicotiana tabacum
LOC107783970,"[""""]",107783970,"[""""]",Nicotiana tabacum
LOC107783942,"[""""]",107783942,"[""""]",Nicotiana tabacum
LOC107783896,"[""""]",107783896,"[""""]",Nicotiana tabacum
LOC107783847,"[""""]",107783847,"[""""]",Nicotiana tabacum
LOC107783846,"[""""]",107783846,"[""""]",Nicotiana tabacum
LOC107783802,"[""""]",107783802,"[""""]",Nicotiana tabacum
LOC107783786,"[""""]",107783786,"[""""]",Nicotiana tabacum
LOC107783674,"[""""]",107783674,"[""""]",Nicotiana tabacum
LOC107783665,"[""""]",107783665,"[""""]",Nicotiana tabacum
LOC107783516,"[""""]",107783516,"[""""]",Nicotiana tabacum
LOC107783276,"[""""]",107783276,"[""""]",Nicotiana tabacum
LOC107783067,"[""""]",107783067,"[""""]",Nicotiana tabacum
LOC107782809,"[""""]",107782809,"[""""]",Nicotiana tabacum
LOC107781693,"[""""]",107781693,"[""""]",Nicotiana tabacum
LOC107781612,"[""""]",107781612,"[""""]",Nicotiana tabacum
LOC107781603,"[""""]",107781603,"[""""]",Nicotiana tabacum
LOC107781415,"[""""]",107781415,"[""""]",Nicotiana tabacum
LOC107781346,"[""""]",107781346,"[""""]",Nicotiana tabacum
