Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CAGL0E01595g,"[""""]",2887515,"[""""]",Nakaseomyces glabratus
CAGL0E06050g,"[""""]",2887417,"[""""]",Nakaseomyces glabratus
CAGL0J11748g,"[""""]",2889464,"[""""]",Nakaseomyces glabratus
CAGL0M05489g,"[""""]",2891632,"[""""]",Nakaseomyces glabratus
CAGL0K05005g,"[""""]",2890500,"[""""]",Nakaseomyces glabratus
CAGL0C04048g,"[""""]",2886935,"[""""]",Nakaseomyces glabratus
CAGL0H07403g,"[""""]",2888463,"[""""]",Nakaseomyces glabratus
CAGL0F08173g,"[""""]",2887610,"[""""]",Nakaseomyces glabratus
CAGL0J08734g,"[""""]",2889674,"[""""]",Nakaseomyces glabratus
CAGL0E02629g,"[""""]",2887464,"[""""]",Nakaseomyces glabratus
CAGL0M12276g,"[""""]",2891426,"[""""]",Nakaseomyces glabratus
CAGL0L11154g,"[""""]",2891028,"[""""]",Nakaseomyces glabratus
CAGL0L10450g,"[""""]",2891072,"[""""]",Nakaseomyces glabratus
CAGL0M13827g,"[""""]",2891236,"[""""]",Nakaseomyces glabratus
CAGL0C01727g,"[""""]",2886834,"[""""]",Nakaseomyces glabratus
CAGL0C04235g,"[""""]",2886825,"[""""]",Nakaseomyces glabratus
CAGL0L04466g,"[""""]",2890639,"[""""]",Nakaseomyces glabratus
CAGL0L00759g,"[""""]",2890929,"[""""]",Nakaseomyces glabratus
CAGL0L01287g,"[""""]",2890920,"[""""]",Nakaseomyces glabratus
CAGL0L07172g,"[""""]",2890834,"[""""]",Nakaseomyces glabratus
CAGL0G05335g,"[""""]",2888142,"[""""]",Nakaseomyces glabratus
CAGL0M10769g,"[""""]",2891380,"[""""]",Nakaseomyces glabratus
CAGL0M00220g,"[""""]",2891148,"[""""]",Nakaseomyces glabratus
CAGL0H09878g,"[""""]",2888731,"[""""]",Nakaseomyces glabratus
CAGL0L05478g,"[""""]",2890792,"[""""]",Nakaseomyces glabratus
CAGL0D00286g,"[""""]",2887196,"[""""]",Nakaseomyces glabratus
CAGL0M05731g,"[""""]",2891643,"[""""]",Nakaseomyces glabratus
CAGL0J11506g,"[""""]",2889529,"[""""]",Nakaseomyces glabratus
CAGL0I09922g,"[""""]",2889277,"[""""]",Nakaseomyces glabratus
CAGL0G01056g,"[""""]",2888270,"[""""]",Nakaseomyces glabratus
CAGL0K12342g,"[""""]",2889981,"[""""]",Nakaseomyces glabratus
CAGL0L07216g,"[""""]",2890979,"[""""]",Nakaseomyces glabratus
CAGL0B04565g,"[""""]",2886615,"[""""]",Nakaseomyces glabratus
CAGL0A01738g,"[""""]",2886464,"[""""]",Nakaseomyces glabratus
CAGL0B02926g,"[""""]",2886504,"[""""]",Nakaseomyces glabratus
CAGL0B02904g,"[""""]",2886661,"[""""]",Nakaseomyces glabratus
CAGL0K03487g,"[""""]",2890177,"[""""]",Nakaseomyces glabratus
CAGL0M02871g,"[""""]",2891479,"[""""]",Nakaseomyces glabratus
CAGL0J11044g,"[""""]",2889521,"[""""]",Nakaseomyces glabratus
CAGL0F08415g,"[""""]",2887568,"[""""]",Nakaseomyces glabratus
CAGL0M06787g,"[""""]",2891691,"[""""]",Nakaseomyces glabratus
CAGL0H09240g,"[""""]",2888721,"[""""]",Nakaseomyces glabratus
CAGL0F07843g,"[""""]",2887751,"[""""]",Nakaseomyces glabratus
CAGL0K04037g,"[""""]",2890040,"[""""]",Nakaseomyces glabratus
CAGL0D01122g,"[""""]",2887168,"[""""]",Nakaseomyces glabratus
CAGL0B04389g,"[""""]",2886498,"[""""]",Nakaseomyces glabratus
CAGL0G05610g,"[""""]",2888282,"[""""]",Nakaseomyces glabratus
CAGL0L06556g,"[""""]",2890660,"[""""]",Nakaseomyces glabratus
CAGL0K07590g,"[""""]",2890383,"[""""]",Nakaseomyces glabratus
CAGL0H02695g,"[""""]",2888809,"[""""]",Nakaseomyces glabratus
CAGL0M13849g,"[""""]",2891237,"[""""]",Nakaseomyces glabratus
CAGL0M05841g,"[""""]",2891648,"[""""]",Nakaseomyces glabratus
CAGL0D02948g,"[""""]",2887030,"[""""]",Nakaseomyces glabratus
CAGL0F03597g,"[""""]",2887616,"[""""]",Nakaseomyces glabratus
CAGL0H05753g,"[""""]",2888806,"[""""]",Nakaseomyces glabratus
CAGL0F04719g,"[""""]",2887785,"[""""]",Nakaseomyces glabratus
CAGL0G01034g,"[""""]",2888318,"[""""]",Nakaseomyces glabratus
CAGL0G08294g,"[""""]",2888203,"[""""]",Nakaseomyces glabratus
CAGL0M08910g,"[""""]",2891294,"[""""]",Nakaseomyces glabratus
CAGL0E05896g,"[""""]",2887444,"[""""]",Nakaseomyces glabratus
CAGL0K10626g,"[""""]",2890101,"[""""]",Nakaseomyces glabratus
CAGL0B02970g,"[""""]",2886641,"[""""]",Nakaseomyces glabratus
CAGL0H09262g,"[""""]",2888837,"[""""]",Nakaseomyces glabratus
CAGL0E05038g,"[""""]",2887378,"[""""]",Nakaseomyces glabratus
CAGL0M03377g,"[""""]",2891502,"[""""]",Nakaseomyces glabratus
CAGL0C03938g,"[""""]",2886892,"[""""]",Nakaseomyces glabratus
CAGL0A04587g,"[""""]",2886386,"[""""]",Nakaseomyces glabratus
CAGL0I04532g,"[""""]",2889032,"[""""]",Nakaseomyces glabratus
CAGL0J09812g,"[""""]",2889421,"[""""]",Nakaseomyces glabratus
CAGL0I04818g,"[""""]",2889366,"[""""]",Nakaseomyces glabratus
CAGL0F00429g,"[""""]",2887788,"[""""]",Nakaseomyces glabratus
CAGL0L12804g,"[""""]",2890611,"[""""]",Nakaseomyces glabratus
CAGL0F00759g,"[""""]",2887973,"[""""]",Nakaseomyces glabratus
CAGL0I00660g,"[""""]",2889103,"[""""]",Nakaseomyces glabratus
