Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
xacC,"[""""]",8919047,"[""""]",Haloferax volcanii DS2
HVO_RS00125,"[""""]",8919100,"[""""]",Haloferax volcanii DS2
HVO_RS00185,"[""""]",8919187,"[""""]",Haloferax volcanii DS2
kdgK2,"[""""]",8923588,"[""""]",Haloferax volcanii DS2
pyrE,"[""""]",8923880,"[""""]",Haloferax volcanii DS2
HVO_RS12455,"[""""]",8923970,"[""""]",Haloferax volcanii DS2
HVO_RS07900,"[""""]",8924004,"[""""]",Haloferax volcanii DS2
mptA,"[""""]",8924061,"[""""]",Haloferax volcanii DS2
aglD,"[""""]",8924085,"[""""]",Haloferax volcanii DS2
arcS,"[""""]",8924122,"[""""]",Haloferax volcanii DS2
kdgK1,"[""""]",8924883,"[""""]",Haloferax volcanii DS2
HVO_RS08200,"[""""]",8925075,"[""""]",Haloferax volcanii DS2
HVO_RS15910,"[""""]",8925089,"[""""]",Haloferax volcanii DS2
agl8,"[""""]",8925149,"[""""]",Haloferax volcanii DS2
HVO_RS09325,"[""""]",8925565,"[""""]",Haloferax volcanii DS2
aglJ,"[""""]",8925594,"[""""]",Haloferax volcanii DS2
rio1,"[""""]",8925605,"[""""]",Haloferax volcanii DS2
agl9,"[""""]",8925606,"[""""]",Haloferax volcanii DS2
rad50,"[""""]",8925664,"[""""]",Haloferax volcanii DS2
tgtA,"[""""]",8925787,"[""""]",Haloferax volcanii DS2
aglI,"[""""]",8925953,"[""""]",Haloferax volcanii DS2
agl6,"[""""]",8926118,"[""""]",Haloferax volcanii DS2
aglG,"[""""]",8926215,"[""""]",Haloferax volcanii DS2
trpD,"[""""]",8926352,"[""""]",Haloferax volcanii DS2
agl10,"[""""]",8926717,"[""""]",Haloferax volcanii DS2
