Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC127096790,"[""""]",127096790,"[""""]",Pisum sativum
LOC127132348,"[""""]",127132348,"[""""]",Pisum sativum
LOC127101777,"[""""]",127101777,"[""""]",Pisum sativum
LOC127100352,"[""""]",127100352,"[""""]",Pisum sativum
LOC127101653,"[""""]",127101653,"[""""]",Pisum sativum
LOC127084453,"[""""]",127084453,"[""""]",Pisum sativum
LOC127132347,"[""""]",127132347,"[""""]",Pisum sativum
LOC127082233,"[""""]",127082233,"[""""]",Pisum sativum
LOC127122668,"[""""]",127122668,"[""""]",Pisum sativum
LOC127117839,"[""""]",127117839,"[""""]",Pisum sativum
LOC127108203,"[""""]",127108203,"[""""]",Pisum sativum
LOC127083445,"[""""]",127083445,"[""""]",Pisum sativum
LOC127073781,"[""""]",127073781,"[""""]",Pisum sativum
LOC127079493,"[""""]",127079493,"[""""]",Pisum sativum
LOC127075191,"[""""]",127075191,"[""""]",Pisum sativum
LOC127127726,"[""""]",127127726,"[""""]",Pisum sativum
LOC127132634,"[""""]",127132634,"[""""]",Pisum sativum
LOC127076061,"[""""]",127076061,"[""""]",Pisum sativum
LOC127130019,"[""""]",127130019,"[""""]",Pisum sativum
LOC127098234,"[""""]",127098234,"[""""]",Pisum sativum
LOC127079971,"[""""]",127079971,"[""""]",Pisum sativum
LOC127127129,"[""""]",127127129,"[""""]",Pisum sativum
LOC127107238,"[""""]",127107238,"[""""]",Pisum sativum
LOC127130785,"[""""]",127130785,"[""""]",Pisum sativum
LOC127098504,"[""""]",127098504,"[""""]",Pisum sativum
LOC127091357,"[""""]",127091357,"[""""]",Pisum sativum
LOC127101427,"[""""]",127101427,"[""""]",Pisum sativum
LOC127075131,"[""""]",127075131,"[""""]",Pisum sativum
LOC127086302,"[""""]",127086302,"[""""]",Pisum sativum
LOC127138081,"[""""]",127138081,"[""""]",Pisum sativum
LOC127100931,"[""""]",127100931,"[""""]",Pisum sativum
LOC127107232,"[""""]",127107232,"[""""]",Pisum sativum
LOC127119913,"[""""]",127119913,"[""""]",Pisum sativum
LOC127137762,"[""""]",127137762,"[""""]",Pisum sativum
LOC127134097,"[""""]",127134097,"[""""]",Pisum sativum
LOC127087056,"[""""]",127087056,"[""""]",Pisum sativum
LOC127098557,"[""""]",127098557,"[""""]",Pisum sativum
LOC127104629,"[""""]",127104629,"[""""]",Pisum sativum
LOC127123727,"[""""]",127123727,"[""""]",Pisum sativum
LOC127106371,"[""""]",127106371,"[""""]",Pisum sativum
LOC127128743,"[""""]",127128743,"[""""]",Pisum sativum
LOC127125752,"[""""]",127125752,"[""""]",Pisum sativum
LOC127128467,"[""""]",127128467,"[""""]",Pisum sativum
LOC127134022,"[""""]",127134022,"[""""]",Pisum sativum
LOC127101660,"[""""]",127101660,"[""""]",Pisum sativum
LOC127084279,"[""""]",127084279,"[""""]",Pisum sativum
LOC127098275,"[""""]",127098275,"[""""]",Pisum sativum
LOC127107109,"[""""]",127107109,"[""""]",Pisum sativum
LOC127127009,"[""""]",127127009,"[""""]",Pisum sativum
LOC127125980,"[""""]",127125980,"[""""]",Pisum sativum
LOC127120423,"[""""]",127120423,"[""""]",Pisum sativum
LOC127083463,"[""""]",127083463,"[""""]",Pisum sativum
LOC127080647,"[""""]",127080647,"[""""]",Pisum sativum
LOC127093397,"[""""]",127093397,"[""""]",Pisum sativum
LOC127131137,"[""""]",127131137,"[""""]",Pisum sativum
LOC127138799,"[""""]",127138799,"[""""]",Pisum sativum
LOC127074524,"[""""]",127074524,"[""""]",Pisum sativum
LOC127097171,"[""""]",127097171,"[""""]",Pisum sativum
LOC127086215,"[""""]",127086215,"[""""]",Pisum sativum
LOC127133097,"[""""]",127133097,"[""""]",Pisum sativum
LOC127084522,"[""""]",127084522,"[""""]",Pisum sativum
LOC127118331,"[""""]",127118331,"[""""]",Pisum sativum
LOC127119471,"[""""]",127119471,"[""""]",Pisum sativum
LOC127073771,"[""""]",127073771,"[""""]",Pisum sativum
LOC127126831,"[""""]",127126831,"[""""]",Pisum sativum
LOC127091849,"[""""]",127091849,"[""""]",Pisum sativum
LOC127084814,"[""""]",127084814,"[""""]",Pisum sativum
LOC127123229,"[""""]",127123229,"[""""]",Pisum sativum
LOC127097721,"[""""]",127097721,"[""""]",Pisum sativum
LOC127105442,"[""""]",127105442,"[""""]",Pisum sativum
LOC127138457,"[""""]",127138457,"[""""]",Pisum sativum
LOC127087180,"[""""]",127087180,"[""""]",Pisum sativum
LOC127085407,"[""""]",127085407,"[""""]",Pisum sativum
LOC127097121,"[""""]",127097121,"[""""]",Pisum sativum
LOC127120907,"[""""]",127120907,"[""""]",Pisum sativum
LOC127119788,"[""""]",127119788,"[""""]",Pisum sativum
LOC127107434,"[""""]",127107434,"[""""]",Pisum sativum
LOC127119725,"[""""]",127119725,"[""""]",Pisum sativum
LOC127119698,"[""""]",127119698,"[""""]",Pisum sativum
LOC127119726,"[""""]",127119726,"[""""]",Pisum sativum
LOC127126737,"[""""]",127126737,"[""""]",Pisum sativum
LOC127086084,"[""""]",127086084,"[""""]",Pisum sativum
LOC127073521,"[""""]",127073521,"[""""]",Pisum sativum
LOC127098678,"[""""]",127098678,"[""""]",Pisum sativum
LOC127127792,"[""""]",127127792,"[""""]",Pisum sativum
LOC127127908,"[""""]",127127908,"[""""]",Pisum sativum
LOC127084875,"[""""]",127084875,"[""""]",Pisum sativum
LOC127102018,"[""""]",127102018,"[""""]",Pisum sativum
LOC127074754,"[""""]",127074754,"[""""]",Pisum sativum
LOC127138807,"[""""]",127138807,"[""""]",Pisum sativum
LOC127098372,"[""""]",127098372,"[""""]",Pisum sativum
LOC127091549,"[""""]",127091549,"[""""]",Pisum sativum
LOC127081869,"[""""]",127081869,"[""""]",Pisum sativum
LOC127127743,"[""""]",127127743,"[""""]",Pisum sativum
LOC127135322,"[""""]",127135322,"[""""]",Pisum sativum
LOC127120281,"[""""]",127120281,"[""""]",Pisum sativum
LOC127097264,"[""""]",127097264,"[""""]",Pisum sativum
LOC127107844,"[""""]",127107844,"[""""]",Pisum sativum
LOC127108207,"[""""]",127108207,"[""""]",Pisum sativum
LOC127094458,"[""""]",127094458,"[""""]",Pisum sativum
LOC127082326,"[""""]",127082326,"[""""]",Pisum sativum
LOC127127712,"[""""]",127127712,"[""""]",Pisum sativum
LOC127079678,"[""""]",127079678,"[""""]",Pisum sativum
LOC127107399,"[""""]",127107399,"[""""]",Pisum sativum
LOC127086488,"[""""]",127086488,"[""""]",Pisum sativum
LOC127132112,"[""""]",127132112,"[""""]",Pisum sativum
LOC127074880,"[""""]",127074880,"[""""]",Pisum sativum
LOC127120304,"[""""]",127120304,"[""""]",Pisum sativum
LOC127105130,"[""""]",127105130,"[""""]",Pisum sativum
LOC127138364,"[""""]",127138364,"[""""]",Pisum sativum
LOC127127491,"[""""]",127127491,"[""""]",Pisum sativum
LOC127091617,"[""""]",127091617,"[""""]",Pisum sativum
LOC127092901,"[""""]",127092901,"[""""]",Pisum sativum
LOC127138723,"[""""]",127138723,"[""""]",Pisum sativum
LOC127084257,"[""""]",127084257,"[""""]",Pisum sativum
LOC127108334,"[""""]",127108334,"[""""]",Pisum sativum
LOC127073300,"[""""]",127073300,"[""""]",Pisum sativum
LOC127085415,"[""""]",127085415,"[""""]",Pisum sativum
LOC127126086,"[""""]",127126086,"[""""]",Pisum sativum
LOC127075825,"[""""]",127075825,"[""""]",Pisum sativum
LOC127101135,"[""""]",127101135,"[""""]",Pisum sativum
LOC127076693,"[""""]",127076693,"[""""]",Pisum sativum
LOC127125751,"[""""]",127125751,"[""""]",Pisum sativum
LOC127118033,"[""""]",127118033,"[""""]",Pisum sativum
LOC127100686,"[""""]",127100686,"[""""]",Pisum sativum
LOC127125698,"[""""]",127125698,"[""""]",Pisum sativum
LOC127125748,"[""""]",127125748,"[""""]",Pisum sativum
LOC127132682,"[""""]",127132682,"[""""]",Pisum sativum
LOC127132214,"[""""]",127132214,"[""""]",Pisum sativum
LOC127091006,"[""""]",127091006,"[""""]",Pisum sativum
LOC127128098,"[""""]",127128098,"[""""]",Pisum sativum
LOC127125839,"[""""]",127125839,"[""""]",Pisum sativum
LOC127125754,"[""""]",127125754,"[""""]",Pisum sativum
LOC127108353,"[""""]",127108353,"[""""]",Pisum sativum
LOC127105782,"[""""]",127105782,"[""""]",Pisum sativum
LOC127073476,"[""""]",127073476,"[""""]",Pisum sativum
LOC127138510,"[""""]",127138510,"[""""]",Pisum sativum
LOC127086085,"[""""]",127086085,"[""""]",Pisum sativum
LOC127082297,"[""""]",127082297,"[""""]",Pisum sativum
LOC127093026,"[""""]",127093026,"[""""]",Pisum sativum
LOC127127001,"[""""]",127127001,"[""""]",Pisum sativum
LOC127105783,"[""""]",127105783,"[""""]",Pisum sativum
LOC127120790,"[""""]",127120790,"[""""]",Pisum sativum
LOC127077980,"[""""]",127077980,"[""""]",Pisum sativum
LOC127134438,"[""""]",127134438,"[""""]",Pisum sativum
LOC127119460,"[""""]",127119460,"[""""]",Pisum sativum
LOC127073861,"[""""]",127073861,"[""""]",Pisum sativum
LOC127128707,"[""""]",127128707,"[""""]",Pisum sativum
LOC127134113,"[""""]",127134113,"[""""]",Pisum sativum
LOC127097850,"[""""]",127097850,"[""""]",Pisum sativum
LOC127120110,"[""""]",127120110,"[""""]",Pisum sativum
LOC127076168,"[""""]",127076168,"[""""]",Pisum sativum
LOC127098199,"[""""]",127098199,"[""""]",Pisum sativum
LOC127091918,"[""""]",127091918,"[""""]",Pisum sativum
LOC127076667,"[""""]",127076667,"[""""]",Pisum sativum
LOC127087648,"[""""]",127087648,"[""""]",Pisum sativum
LOC127074962,"[""""]",127074962,"[""""]",Pisum sativum
LOC127128036,"[""""]",127128036,"[""""]",Pisum sativum
LOC127132350,"[""""]",127132350,"[""""]",Pisum sativum
LOC127085590,"[""""]",127085590,"[""""]",Pisum sativum
LOC127073737,"[""""]",127073737,"[""""]",Pisum sativum
LOC127073496,"[""""]",127073496,"[""""]",Pisum sativum
LOC127076189,"[""""]",127076189,"[""""]",Pisum sativum
LOC127074817,"[""""]",127074817,"[""""]",Pisum sativum
LOC127135323,"[""""]",127135323,"[""""]",Pisum sativum
LOC127098365,"[""""]",127098365,"[""""]",Pisum sativum
LOC127092282,"[""""]",127092282,"[""""]",Pisum sativum
LOC127076757,"[""""]",127076757,"[""""]",Pisum sativum
LOC127138267,"[""""]",127138267,"[""""]",Pisum sativum
LOC127105108,"[""""]",127105108,"[""""]",Pisum sativum
LOC127100415,"[""""]",127100415,"[""""]",Pisum sativum
LOC127075672,"[""""]",127075672,"[""""]",Pisum sativum
LOC127075759,"[""""]",127075759,"[""""]",Pisum sativum
LOC127092038,"[""""]",127092038,"[""""]",Pisum sativum
LOC127083606,"[""""]",127083606,"[""""]",Pisum sativum
LOC127085033,"[""""]",127085033,"[""""]",Pisum sativum
LOC127085588,"[""""]",127085588,"[""""]",Pisum sativum
LOC127106886,"[""""]",127106886,"[""""]",Pisum sativum
LOC127108208,"[""""]",127108208,"[""""]",Pisum sativum
LOC127091212,"[""""]",127091212,"[""""]",Pisum sativum
LOC127102900,"[""""]",127102900,"[""""]",Pisum sativum
LOC127119732,"[""""]",127119732,"[""""]",Pisum sativum
LOC127101578,"[""""]",127101578,"[""""]",Pisum sativum
LOC127129997,"[""""]",127129997,"[""""]",Pisum sativum
LOC127117429,"[""""]",127117429,"[""""]",Pisum sativum
LOC127127484,"[""""]",127127484,"[""""]",Pisum sativum
LOC127106244,"[""""]",127106244,"[""""]",Pisum sativum
LOC127098319,"[""""]",127098319,"[""""]",Pisum sativum
LOC127133875,"[""""]",127133875,"[""""]",Pisum sativum
LOC127106797,"[""""]",127106797,"[""""]",Pisum sativum
LOC127121525,"[""""]",127121525,"[""""]",Pisum sativum
LOC127127640,"[""""]",127127640,"[""""]",Pisum sativum
LOC127073694,"[""""]",127073694,"[""""]",Pisum sativum
LOC127125745,"[""""]",127125745,"[""""]",Pisum sativum
LOC127097394,"[""""]",127097394,"[""""]",Pisum sativum
LOC127097339,"[""""]",127097339,"[""""]",Pisum sativum
LOC127087075,"[""""]",127087075,"[""""]",Pisum sativum
LOC127132035,"[""""]",127132035,"[""""]",Pisum sativum
LOC127092302,"[""""]",127092302,"[""""]",Pisum sativum
LOC127091550,"[""""]",127091550,"[""""]",Pisum sativum
LOC127084146,"[""""]",127084146,"[""""]",Pisum sativum
LOC127132648,"[""""]",127132648,"[""""]",Pisum sativum
LOC127121581,"[""""]",127121581,"[""""]",Pisum sativum
LOC127086738,"[""""]",127086738,"[""""]",Pisum sativum
LOC127138202,"[""""]",127138202,"[""""]",Pisum sativum
LOC127076075,"[""""]",127076075,"[""""]",Pisum sativum
LOC127130023,"[""""]",127130023,"[""""]",Pisum sativum
LOC127093025,"[""""]",127093025,"[""""]",Pisum sativum
LOC127074398,"[""""]",127074398,"[""""]",Pisum sativum
LOC127074416,"[""""]",127074416,"[""""]",Pisum sativum
LOC127125789,"[""""]",127125789,"[""""]",Pisum sativum
LOC127128184,"[""""]",127128184,"[""""]",Pisum sativum
LOC127105098,"[""""]",127105098,"[""""]",Pisum sativum
LOC127086000,"[""""]",127086000,"[""""]",Pisum sativum
LOC127120979,"[""""]",127120979,"[""""]",Pisum sativum
LOC127073497,"[""""]",127073497,"[""""]",Pisum sativum
LOC127119506,"[""""]",127119506,"[""""]",Pisum sativum
LOC127093341,"[""""]",127093341,"[""""]",Pisum sativum
LOC127086549,"[""""]",127086549,"[""""]",Pisum sativum
LOC127098488,"[""""]",127098488,"[""""]",Pisum sativum
LOC127082336,"[""""]",127082336,"[""""]",Pisum sativum
LOC127119405,"[""""]",127119405,"[""""]",Pisum sativum
LOC127078433,"[""""]",127078433,"[""""]",Pisum sativum
LOC127085335,"[""""]",127085335,"[""""]",Pisum sativum
LOC127091696,"[""""]",127091696,"[""""]",Pisum sativum
LOC127108202,"[""""]",127108202,"[""""]",Pisum sativum
LOC127095215,"[""""]",127095215,"[""""]",Pisum sativum
LOC127127734,"[""""]",127127734,"[""""]",Pisum sativum
LOC127123435,"[""""]",127123435,"[""""]",Pisum sativum
LOC127132133,"[""""]",127132133,"[""""]",Pisum sativum
LOC127120715,"[""""]",127120715,"[""""]",Pisum sativum
LOC127093499,"[""""]",127093499,"[""""]",Pisum sativum
LOC127079695,"[""""]",127079695,"[""""]",Pisum sativum
LOC127096967,"[""""]",127096967,"[""""]",Pisum sativum
LOC127135700,"[""""]",127135700,"[""""]",Pisum sativum
LOC127101387,"[""""]",127101387,"[""""]",Pisum sativum
LOC127106887,"[""""]",127106887,"[""""]",Pisum sativum
LOC127122163,"[""""]",127122163,"[""""]",Pisum sativum
LOC127132638,"[""""]",127132638,"[""""]",Pisum sativum
LOC127086886,"[""""]",127086886,"[""""]",Pisum sativum
LOC127073522,"[""""]",127073522,"[""""]",Pisum sativum
LOC127125750,"[""""]",127125750,"[""""]",Pisum sativum
LOC127120553,"[""""]",127120553,"[""""]",Pisum sativum
LOC127101232,"[""""]",127101232,"[""""]",Pisum sativum
LOC127101034,"[""""]",127101034,"[""""]",Pisum sativum
LOC127076145,"[""""]",127076145,"[""""]",Pisum sativum
LOC127120297,"[""""]",127120297,"[""""]",Pisum sativum
LOC127076756,"[""""]",127076756,"[""""]",Pisum sativum
LOC127101954,"[""""]",127101954,"[""""]",Pisum sativum
LOC127075108,"[""""]",127075108,"[""""]",Pisum sativum
LOC127125573,"[""""]",127125573,"[""""]",Pisum sativum
LOC127085124,"[""""]",127085124,"[""""]",Pisum sativum
LOC127127238,"[""""]",127127238,"[""""]",Pisum sativum
LOC127122561,"[""""]",127122561,"[""""]",Pisum sativum
LOC127091544,"[""""]",127091544,"[""""]",Pisum sativum
LOC127127182,"[""""]",127127182,"[""""]",Pisum sativum
LOC127128617,"[""""]",127128617,"[""""]",Pisum sativum
LOC127125755,"[""""]",127125755,"[""""]",Pisum sativum
LOC127075328,"[""""]",127075328,"[""""]",Pisum sativum
LOC127075692,"[""""]",127075692,"[""""]",Pisum sativum
LOC127132684,"[""""]",127132684,"[""""]",Pisum sativum
LOC127073561,"[""""]",127073561,"[""""]",Pisum sativum
LOC127095458,"[""""]",127095458,"[""""]",Pisum sativum
LOC127108206,"[""""]",127108206,"[""""]",Pisum sativum
LOC127136197,"[""""]",127136197,"[""""]",Pisum sativum
LOC127129153,"[""""]",127129153,"[""""]",Pisum sativum
LOC127073703,"[""""]",127073703,"[""""]",Pisum sativum
LOC127138266,"[""""]",127138266,"[""""]",Pisum sativum
LOC127119765,"[""""]",127119765,"[""""]",Pisum sativum
