Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FVEG_07281,"[""""]",30065102,"[""""]",Fusarium verticillioides 7600
FVEG_13459,"[""""]",30070808,"[""""]",Fusarium verticillioides 7600
FVEG_10332,"[""""]",30067926,"[""""]",Fusarium verticillioides 7600
FVEG_01072,"[""""]",30059399,"[""""]",Fusarium verticillioides 7600
FVEG_01403,"[""""]",30059702,"[""""]",Fusarium verticillioides 7600
FVEG_17313,"[""""]",30074189,"[""""]",Fusarium verticillioides 7600
FVEG_03975,"[""""]",30062074,"[""""]",Fusarium verticillioides 7600
FVEG_12637,"[""""]",30070065,"[""""]",Fusarium verticillioides 7600
FVEG_08987,"[""""]",30066675,"[""""]",Fusarium verticillioides 7600
FVEG_07296,"[""""]",30065114,"[""""]",Fusarium verticillioides 7600
FVEG_09205,"[""""]",30066880,"[""""]",Fusarium verticillioides 7600
FVEG_04666,"[""""]",30062713,"[""""]",Fusarium verticillioides 7600
FVEG_11082,"[""""]",30068618,"[""""]",Fusarium verticillioides 7600
FVEG_02839,"[""""]",30061019,"[""""]",Fusarium verticillioides 7600
FVEG_08290,"[""""]",30066032,"[""""]",Fusarium verticillioides 7600
FVEG_05131,"[""""]",30063144,"[""""]",Fusarium verticillioides 7600
FVEG_03933,"[""""]",30062036,"[""""]",Fusarium verticillioides 7600
FVEG_11085,"[""""]",30068621,"[""""]",Fusarium verticillioides 7600
FVEG_09616,"[""""]",30067260,"[""""]",Fusarium verticillioides 7600
FVEG_02799,"[""""]",30060987,"[""""]",Fusarium verticillioides 7600
FVEG_11743,"[""""]",30069233,"[""""]",Fusarium verticillioides 7600
FVEG_06271,"[""""]",30064183,"[""""]",Fusarium verticillioides 7600
FVEG_08295,"[""""]",30066037,"[""""]",Fusarium verticillioides 7600
FVEG_09748,"[""""]",30067387,"[""""]",Fusarium verticillioides 7600
FVEG_00084,"[""""]",30058479,"[""""]",Fusarium verticillioides 7600
FVEG_04190,"[""""]",30062274,"[""""]",Fusarium verticillioides 7600
FVEG_02443,"[""""]",30060651,"[""""]",Fusarium verticillioides 7600
FVEG_07280,"[""""]",30065101,"[""""]",Fusarium verticillioides 7600
FVEG_06213,"[""""]",30064128,"[""""]",Fusarium verticillioides 7600
FVEG_06951,"[""""]",30064806,"[""""]",Fusarium verticillioides 7600
FVEG_00332,"[""""]",30058709,"[""""]",Fusarium verticillioides 7600
FVEG_03584,"[""""]",30061710,"[""""]",Fusarium verticillioides 7600
FVEG_10214,"[""""]",30067816,"[""""]",Fusarium verticillioides 7600
FVEG_02672,"[""""]",30060862,"[""""]",Fusarium verticillioides 7600
FVEG_01362,"[""""]",30059666,"[""""]",Fusarium verticillioides 7600
FVEG_03058,"[""""]",30061224,"[""""]",Fusarium verticillioides 7600
FVEG_06263,"[""""]",30064175,"[""""]",Fusarium verticillioides 7600
FVEG_04266,"[""""]",30062347,"[""""]",Fusarium verticillioides 7600
FVEG_04579,"[""""]",30062634,"[""""]",Fusarium verticillioides 7600
FVEG_09097,"[""""]",30066780,"[""""]",Fusarium verticillioides 7600
FVEG_12144,"[""""]",30069608,"[""""]",Fusarium verticillioides 7600
FVEG_08356,"[""""]",30066095,"[""""]",Fusarium verticillioides 7600
FVEG_15829,"[""""]",30072705,"[""""]",Fusarium verticillioides 7600
FVEG_10778,"[""""]",30068343,"[""""]",Fusarium verticillioides 7600
FVEG_07884,"[""""]",30065653,"[""""]",Fusarium verticillioides 7600
FVEG_06710,"[""""]",30064577,"[""""]",Fusarium verticillioides 7600
FVEG_09738,"[""""]",30067377,"[""""]",Fusarium verticillioides 7600
FVEG_05164,"[""""]",30063175,"[""""]",Fusarium verticillioides 7600
FVEG_00891,"[""""]",30059225,"[""""]",Fusarium verticillioides 7600
FVEG_02542,"[""""]",30060742,"[""""]",Fusarium verticillioides 7600
FVEG_12520,"[""""]",30069954,"[""""]",Fusarium verticillioides 7600
FVEG_12117,"[""""]",30069585,"[""""]",Fusarium verticillioides 7600
FVEG_12639,"[""""]",30070067,"[""""]",Fusarium verticillioides 7600
FVEG_11257,"[""""]",30068780,"[""""]",Fusarium verticillioides 7600
FVEG_06180,"[""""]",30064097,"[""""]",Fusarium verticillioides 7600
FVEG_06881,"[""""]",30064744,"[""""]",Fusarium verticillioides 7600
FVEG_16030,"[""""]",30072906,"[""""]",Fusarium verticillioides 7600
FVEG_10937,"[""""]",30068484,"[""""]",Fusarium verticillioides 7600
FVEG_08291,"[""""]",30066033,"[""""]",Fusarium verticillioides 7600
FVEG_06863,"[""""]",30064726,"[""""]",Fusarium verticillioides 7600
FVEG_07477,"[""""]",30065269,"[""""]",Fusarium verticillioides 7600
FVEG_12137,"[""""]",30069601,"[""""]",Fusarium verticillioides 7600
FVEG_16080,"[""""]",30072956,"[""""]",Fusarium verticillioides 7600
FVEG_00329,"[""""]",30058706,"[""""]",Fusarium verticillioides 7600
FVEG_04683,"[""""]",30062728,"[""""]",Fusarium verticillioides 7600
FVEG_04138,"[""""]",30062227,"[""""]",Fusarium verticillioides 7600
FVEG_11539,"[""""]",30069046,"[""""]",Fusarium verticillioides 7600
FVEG_10238,"[""""]",30067837,"[""""]",Fusarium verticillioides 7600
FVEG_12634,"[""""]",30070062,"[""""]",Fusarium verticillioides 7600
FVEG_03854,"[""""]",30061964,"[""""]",Fusarium verticillioides 7600
FVEG_05597,"[""""]",30063581,"[""""]",Fusarium verticillioides 7600
FVEG_11746,"[""""]",30069236,"[""""]",Fusarium verticillioides 7600
FVEG_12625,"[""""]",30070055,"[""""]",Fusarium verticillioides 7600
FVEG_08276,"[""""]",30066021,"[""""]",Fusarium verticillioides 7600
FVEG_00580,"[""""]",30058940,"[""""]",Fusarium verticillioides 7600
FVRRES_03389,"[""""]",37255030,"[""""]",Fusarium venenatum
FVRRES_04875,"[""""]",37256514,"[""""]",Fusarium venenatum
FVRRES_03049,"[""""]",37254690,"[""""]",Fusarium venenatum
FVRRES_12717,"[""""]",37264348,"[""""]",Fusarium venenatum
FVRRES_12803,"[""""]",37264433,"[""""]",Fusarium venenatum
FVRRES_13142,"[""""]",37264772,"[""""]",Fusarium venenatum
FVRRES_09019,"[""""]",37260658,"[""""]",Fusarium venenatum
FVRRES_12185,"[""""]",37263817,"[""""]",Fusarium venenatum
FVRRES_12796,"[""""]",37264426,"[""""]",Fusarium venenatum
FVRRES_00416,"[""""]",37252060,"[""""]",Fusarium venenatum
FVRRES_08309,"[""""]",37259948,"[""""]",Fusarium venenatum
FVRRES_09533,"[""""]",37261172,"[""""]",Fusarium venenatum
FVRRES_08614,"[""""]",37260253,"[""""]",Fusarium venenatum
FVRRES_01855,"[""""]",37253499,"[""""]",Fusarium venenatum
FVRRES_08670,"[""""]",37260309,"[""""]",Fusarium venenatum
FVRRES_13062,"[""""]",37264692,"[""""]",Fusarium venenatum
FVRRES_06333,"[""""]",37257972,"[""""]",Fusarium venenatum
FVRRES_02898,"[""""]",37254539,"[""""]",Fusarium venenatum
FVRRES_03161,"[""""]",37254802,"[""""]",Fusarium venenatum
FVRRES_13525,"[""""]",37265155,"[""""]",Fusarium venenatum
FVRRES_08595,"[""""]",37260234,"[""""]",Fusarium venenatum
FVRRES_13327,"[""""]",37264957,"[""""]",Fusarium venenatum
FVRRES_03362,"[""""]",37255003,"[""""]",Fusarium venenatum
FVRRES_10229,"[""""]",37261867,"[""""]",Fusarium venenatum
FVRRES_07101,"[""""]",37258740,"[""""]",Fusarium venenatum
FVRRES_09636,"[""""]",37261275,"[""""]",Fusarium venenatum
FVRRES_00785,"[""""]",37252429,"[""""]",Fusarium venenatum
FVRRES_13374,"[""""]",37265004,"[""""]",Fusarium venenatum
FVRRES_01988,"[""""]",37253632,"[""""]",Fusarium venenatum
FVRRES_01202,"[""""]",37252846,"[""""]",Fusarium venenatum
FVRRES_11564,"[""""]",37263197,"[""""]",Fusarium venenatum
FVRRES_13054,"[""""]",37264684,"[""""]",Fusarium venenatum
FVRRES_02398,"[""""]",37254041,"[""""]",Fusarium venenatum
FVRRES_01518,"[""""]",37253162,"[""""]",Fusarium venenatum
FVRRES_03541,"[""""]",37255182,"[""""]",Fusarium venenatum
FVRRES_00596,"[""""]",37252240,"[""""]",Fusarium venenatum
FVRRES_05519,"[""""]",37257158,"[""""]",Fusarium venenatum
FVRRES_09830,"[""""]",37261468,"[""""]",Fusarium venenatum
FVRRES_13047,"[""""]",37264677,"[""""]",Fusarium venenatum
FVRRES_07083,"[""""]",37258722,"[""""]",Fusarium venenatum
FVRRES_02946,"[""""]",37254587,"[""""]",Fusarium venenatum
FVRRES_13088,"[""""]",37264718,"[""""]",Fusarium venenatum
FVRRES_11598,"[""""]",37263231,"[""""]",Fusarium venenatum
FVRRES_05624,"[""""]",37257263,"[""""]",Fusarium venenatum
FVRRES_09619,"[""""]",37261258,"[""""]",Fusarium venenatum
FVRRES_01978,"[""""]",37253622,"[""""]",Fusarium venenatum
FVRRES_02331,"[""""]",37253974,"[""""]",Fusarium venenatum
FVRRES_11671,"[""""]",37263304,"[""""]",Fusarium venenatum
FVRRES_02231,"[""""]",37253874,"[""""]",Fusarium venenatum
FVRRES_12779,"[""""]",37264410,"[""""]",Fusarium venenatum
NECHADRAFT_88969,"[""""]",9678726,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123410,"[""""]",9665584,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_36117,"[""""]",9671359,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_30261,"[""""]",9677153,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_69633,"[""""]",9668151,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_106135,"[""""]",9665880,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40332,"[""""]",9667335,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123357,"[""""]",9669222,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_106423,"[""""]",9677833,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_29802,"[""""]",9677158,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_65925,"[""""]",9663674,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_72498,"[""""]",9671577,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40655,"[""""]",9666321,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_122455,"[""""]",9665132,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_75476,"[""""]",9676516,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_49923,"[""""]",9677752,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_91181,"[""""]",9678497,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_95467,"[""""]",9665830,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105807,"[""""]",9676749,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123326,"[""""]",9673549,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_95451,"[""""]",9665486,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_94136,"[""""]",9669361,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105919,"[""""]",9678530,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_104055,"[""""]",9673298,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_32266,"[""""]",9668715,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_44215,"[""""]",9673193,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_73084,"[""""]",9675361,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_80653,"[""""]",9666163,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_57958,"[""""]",9668722,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61967,"[""""]",9673343,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61302,"[""""]",9668029,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123177,"[""""]",9672231,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105894,"[""""]",9668843,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_90275,"[""""]",9664752,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123235,"[""""]",9671690,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_94619,"[""""]",9672096,"[""""]",Fusarium vanettenii 77-13-4
FKS1,"[""""]",9679163,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61264,"[""""]",9668014,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40086,"[""""]",9667302,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_99132,"[""""]",9668079,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123323,"[""""]",9668776,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_40822,"[""""]",9666062,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_33109,"[""""]",9678620,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_106504,"[""""]",9674207,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_61890,"[""""]",9673613,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_90850,"[""""]",9668115,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_32764,"[""""]",9678425,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_37444,"[""""]",9679159,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_122272,"[""""]",9664573,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_84083,"[""""]",9667617,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105230,"[""""]",9665724,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_83765,"[""""]",9665942,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_102013,"[""""]",9669517,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_31759,"[""""]",9664417,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_54810,"[""""]",9669467,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_65195,"[""""]",9677426,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123074,"[""""]",9664037,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_70452,"[""""]",9672246,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_85594,"[""""]",9677934,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_71857,"[""""]",9674840,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_48978,"[""""]",9675158,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_105927,"[""""]",9670359,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_79588,"[""""]",9667901,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_52578,"[""""]",9674410,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_123231,"[""""]",9677825,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_67177,"[""""]",9663789,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_91141,"[""""]",9678472,"[""""]",Fusarium vanettenii 77-13-4
NECHADRAFT_60224,"[""""]",9673580,"[""""]",Fusarium vanettenii 77-13-4
FPSE_04353,"[""""]",20362971,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06372,"[""""]",20364990,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08124,"[""""]",20366742,"[""""]",Fusarium pseudograminearum CS3096
TPS2,"[""""]",20363081,"[""""]",Fusarium pseudograminearum CS3096
FPSE_11809,"[""""]",20370426,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07751,"[""""]",20366369,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02574,"[""""]",20361193,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09647,"[""""]",20368264,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05113,"[""""]",20363731,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09186,"[""""]",20367803,"[""""]",Fusarium pseudograminearum CS3096
FPSE_01706,"[""""]",20360326,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09258,"[""""]",20367875,"[""""]",Fusarium pseudograminearum CS3096
FPSE_03879,"[""""]",20362497,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05911,"[""""]",20364529,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09193,"[""""]",20367810,"[""""]",Fusarium pseudograminearum CS3096
FPSE_02608,"[""""]",20361227,"[""""]",Fusarium pseudograminearum CS3096
FPSE_05397,"[""""]",20364015,"[""""]",Fusarium pseudograminearum CS3096
FPSE_08382,"[""""]",20367000,"[""""]",Fusarium pseudograminearum CS3096
FPSE_06136,"[""""]",20364754,"[""""]",Fusarium pseudograminearum CS3096
FPSE_04272,"[""""]",20362890,"[""""]",Fusarium pseudograminearum CS3096
FPSE_07960,"[""""]",20366578,"[""""]",Fusarium pseudograminearum CS3096
FPSE_09171,"[""""]",20367788,"[""""]",Fusarium pseudograminearum CS3096
