Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
BCAN_RS01185,"[""""]",55590031,"[""""]",Brucella canis ATCC 23365
BCAN_RS01270,"[""""]",55590047,"[""""]",Brucella canis ATCC 23365
BCAN_RS01280,"[""""]",55590048,"[""""]",Brucella canis ATCC 23365
BCAN_RS04050,"[""""]",55590581,"[""""]",Brucella canis ATCC 23365
BCAN_RS04295,"[""""]",55590627,"[""""]",Brucella canis ATCC 23365
BCAN_RS06290,"[""""]",55591017,"[""""]",Brucella canis ATCC 23365
BCAN_RS06295,"[""""]",55591018,"[""""]",Brucella canis ATCC 23365
BCAN_RS07135,"[""""]",55591180,"[""""]",Brucella canis ATCC 23365
BCAN_RS08465,"[""""]",55591431,"[""""]",Brucella canis ATCC 23365
BCAN_RS09555,"[""""]",55591638,"[""""]",Brucella canis ATCC 23365
BCAN_RS09645,"[""""]",55591656,"[""""]",Brucella canis ATCC 23365
BCAN_RS12880,"[""""]",55592267,"[""""]",Brucella canis ATCC 23365
BCAN_RS14130,"[""""]",55592508,"[""""]",Brucella canis ATCC 23365
BCAN_RS14145,"[""""]",55592511,"[""""]",Brucella canis ATCC 23365
BCAN_RS14950,"[""""]",55592664,"[""""]",Brucella canis ATCC 23365
BCAN_RS15195,"[""""]",55592712,"[""""]",Brucella canis ATCC 23365
ahcY,"[""""]",55591665,"[""""]",Brucella canis ATCC 23365
cobT,"[""""]",55590573,"[""""]",Brucella canis ATCC 23365
dapE,"[""""]",55592654,"[""""]",Brucella canis ATCC 23365
def,"[""""]",55592658,"[""""]",Brucella canis ATCC 23365
dut,"[""""]",55591299,"[""""]",Brucella canis ATCC 23365
folD,"[""""]",55592430,"[""""]",Brucella canis ATCC 23365
folE,"[""""]",55590763,"[""""]",Brucella canis ATCC 23365
gloB,"[""""]",55591524,"[""""]",Brucella canis ATCC 23365
glsA,"[""""]",55592037,"[""""]",Brucella canis ATCC 23365
gpt,"[""""]",55590735,"[""""]",Brucella canis ATCC 23365
hisF,"[""""]",55591655,"[""""]",Brucella canis ATCC 23365
hisG,"[""""]",55591905,"[""""]",Brucella canis ATCC 23365
hisH,"[""""]",55591653,"[""""]",Brucella canis ATCC 23365
hisI,"[""""]",55590764,"[""""]",Brucella canis ATCC 23365
lepA,"[""""]",55592662,"[""""]",Brucella canis ATCC 23365
lexA,"[""""]",55590827,"[""""]",Brucella canis ATCC 23365
lgt,"[""""]",55591167,"[""""]",Brucella canis ATCC 23365
lpxC,"[""""]",55591076,"[""""]",Brucella canis ATCC 23365
mnmE,"[""""]",55591632,"[""""]",Brucella canis ATCC 23365
murG,"[""""]",55591083,"[""""]",Brucella canis ATCC 23365
mutM,"[""""]",55591744,"[""""]",Brucella canis ATCC 23365
obgE,"[""""]",55591440,"[""""]",Brucella canis ATCC 23365
ppa,"[""""]",55591574,"[""""]",Brucella canis ATCC 23365
pth,"[""""]",55591176,"[""""]",Brucella canis ATCC 23365
purH,"[""""]",55591414,"[""""]",Brucella canis ATCC 23365
purQ,"[""""]",55590548,"[""""]",Brucella canis ATCC 23365
pyrE,"[""""]",55590379,"[""""]",Brucella canis ATCC 23365
queA,"[""""]",55590781,"[""""]",Brucella canis ATCC 23365
rdgB,"[""""]",55589963,"[""""]",Brucella canis ATCC 23365
ruvB,"[""""]",55591322,"[""""]",Brucella canis ATCC 23365
surE,"[""""]",55590591,"[""""]",Brucella canis ATCC 23365
tgt,"[""""]",55590780,"[""""]",Brucella canis ATCC 23365
trpD,"[""""]",55590823,"[""""]",Brucella canis ATCC 23365
upp,"[""""]",55592687,"[""""]",Brucella canis ATCC 23365
uraH,"[""""]",55590259,"[""""]",Brucella canis ATCC 23365
ureC,"[""""]",55590049,"[""""]",Brucella canis ATCC 23365
