Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",117663113,"[""""]",Pantherophis guttatus
XYLT1,"[""""]",117670788,"[""""]",Pantherophis guttatus
XYLB,"[""""]",117654800,"[""""]",Pantherophis guttatus
XXYLT1,"[""""]",117669841,"[""""]",Pantherophis guttatus
XPNPEP2,"[""""]",117669509,"[""""]",Pantherophis guttatus
VCAN,"[""""]",117679354,"[""""]",Pantherophis guttatus
VCAM1,"[""""]",117677263,"[""""]",Pantherophis guttatus
UXS1,"[""""]",117666716,"[""""]",Pantherophis guttatus
UST,"[""""]",117666351,"[""""]",Pantherophis guttatus
UGT8,"[""""]",117679964,"[""""]",Pantherophis guttatus
UGT1A1,"[""""]",117670781,"[""""]",Pantherophis guttatus
UGP2,"[""""]",117674459,"[""""]",Pantherophis guttatus
UGGT2,"[""""]",117665571,"[""""]",Pantherophis guttatus
UGGT1,"[""""]",117678551,"[""""]",Pantherophis guttatus
UGDH,"[""""]",117669978,"[""""]",Pantherophis guttatus
UGCG,"[""""]",117661585,"[""""]",Pantherophis guttatus
UAP1L1,"[""""]",117676614,"[""""]",Pantherophis guttatus
UAP1,"[""""]",117661209,"[""""]",Pantherophis guttatus
TUSC3,"[""""]",117654588,"[""""]",Pantherophis guttatus
TREH,"[""""]",117670198,"[""""]",Pantherophis guttatus
TPST2,"[""""]",117672308,"[""""]",Pantherophis guttatus
TPST1,"[""""]",117667531,"[""""]",Pantherophis guttatus
TPI1,"[""""]",117661822,"[""""]",Pantherophis guttatus
TMTC4,"[""""]",117665862,"[""""]",Pantherophis guttatus
TMTC3,"[""""]",117655838,"[""""]",Pantherophis guttatus
TMTC2,"[""""]",117655516,"[""""]",Pantherophis guttatus
TMTC1,"[""""]",117655944,"[""""]",Pantherophis guttatus
TMEM86B,"[""""]",117669095,"[""""]",Pantherophis guttatus
TMEM199,"[""""]",117669792,"[""""]",Pantherophis guttatus
TMEM165,"[""""]",117662097,"[""""]",Pantherophis guttatus
TMED9,"[""""]",117679693,"[""""]",Pantherophis guttatus
TMED8,"[""""]",117665863,"[""""]",Pantherophis guttatus
TMED6,"[""""]",117671061,"[""""]",Pantherophis guttatus
TMED5,"[""""]",117677247,"[""""]",Pantherophis guttatus
TM7SF2,"[""""]",117657685,"[""""]",Pantherophis guttatus
TKTL1,"[""""]",117675521,"[""""]",Pantherophis guttatus
TKT,"[""""]",117677201,"[""""]",Pantherophis guttatus
TKFC,"[""""]",117667048,"[""""]",Pantherophis guttatus
TIGAR,"[""""]",117657832,"[""""]",Pantherophis guttatus
TGDS,"[""""]",117665509,"[""""]",Pantherophis guttatus
TECTB,"[""""]",117678709,"[""""]",Pantherophis guttatus
TECR,"[""""]",117659321,"[""""]",Pantherophis guttatus
TBXAS1,"[""""]",117655849,"[""""]",Pantherophis guttatus
TALDO1,"[""""]",117665190,"[""""]",Pantherophis guttatus
SYNJ2,"[""""]",117672100,"[""""]",Pantherophis guttatus
SYNJ1,"[""""]",117674872,"[""""]",Pantherophis guttatus
SUMF1,"[""""]",117673927,"[""""]",Pantherophis guttatus
SULT2B1,"[""""]",117666715,"[""""]",Pantherophis guttatus
SULF2,"[""""]",117663585,"[""""]",Pantherophis guttatus
SULF1,"[""""]",117672873,"[""""]",Pantherophis guttatus
SUCLG2,"[""""]",117679017,"[""""]",Pantherophis guttatus
SUCLG1,"[""""]",117673654,"[""""]",Pantherophis guttatus
SUCLA2,"[""""]",117671155,"[""""]",Pantherophis guttatus
STT3B,"[""""]",117656010,"[""""]",Pantherophis guttatus
STT3A,"[""""]",117668193,"[""""]",Pantherophis guttatus
STS,"[""""]",117673812,"[""""]",Pantherophis guttatus
STBD1,"[""""]",117660405,"[""""]",Pantherophis guttatus
ST8SIA6,"[""""]",117654973,"[""""]",Pantherophis guttatus
ST8SIA5,"[""""]",117655966,"[""""]",Pantherophis guttatus
ST8SIA4,"[""""]",117679094,"[""""]",Pantherophis guttatus
ST8SIA3,"[""""]",117680029,"[""""]",Pantherophis guttatus
ST8SIA2,"[""""]",117669926,"[""""]",Pantherophis guttatus
ST8SIA1,"[""""]",117679860,"[""""]",Pantherophis guttatus
ST6GALNAC6,"[""""]",117658161,"[""""]",Pantherophis guttatus
ST6GALNAC5,"[""""]",117677111,"[""""]",Pantherophis guttatus
ST6GALNAC4,"[""""]",117656973,"[""""]",Pantherophis guttatus
ST6GALNAC3,"[""""]",117677108,"[""""]",Pantherophis guttatus
ST6GALNAC2,"[""""]",117660468,"[""""]",Pantherophis guttatus
ST6GALNAC1,"[""""]",117660466,"[""""]",Pantherophis guttatus
ST6GAL2,"[""""]",117666699,"[""""]",Pantherophis guttatus
ST6GAL1,"[""""]",117678419,"[""""]",Pantherophis guttatus
ST3GAL6,"[""""]",117662693,"[""""]",Pantherophis guttatus
ST3GAL5,"[""""]",117664877,"[""""]",Pantherophis guttatus
ST3GAL4,"[""""]",117668203,"[""""]",Pantherophis guttatus
ST3GAL3,"[""""]",117664098,"[""""]",Pantherophis guttatus
ST3GAL2,"[""""]",117670473,"[""""]",Pantherophis guttatus
ST3GAL1,"[""""]",117675817,"[""""]",Pantherophis guttatus
SRD5A3,"[""""]",117662094,"[""""]",Pantherophis guttatus
SRD5A2,"[""""]",117671448,"[""""]",Pantherophis guttatus
SRD5A1,"[""""]",117662389,"[""""]",Pantherophis guttatus
SQLE,"[""""]",117668408,"[""""]",Pantherophis guttatus
SPTSSB,"[""""]",117678223,"[""""]",Pantherophis guttatus
SPTSSA,"[""""]",117665772,"[""""]",Pantherophis guttatus
SPTLC3,"[""""]",117674405,"[""""]",Pantherophis guttatus
SPTLC2,"[""""]",117665870,"[""""]",Pantherophis guttatus
SPTLC1,"[""""]",117661917,"[""""]",Pantherophis guttatus
SPHK2,"[""""]",117666718,"[""""]",Pantherophis guttatus
SPHK1,"[""""]",117660473,"[""""]",Pantherophis guttatus
SPACA3,"[""""]",117675352,"[""""]",Pantherophis guttatus
SORD,"[""""]",117674553,"[""""]",Pantherophis guttatus
SOAT1,"[""""]",117661157,"[""""]",Pantherophis guttatus
SMPDL3B,"[""""]",117669286,"[""""]",Pantherophis guttatus
SMPD4,"[""""]",117677941,"[""""]",Pantherophis guttatus
SMPD3,"[""""]",117670369,"[""""]",Pantherophis guttatus
SMPD2,"[""""]",117664024,"[""""]",Pantherophis guttatus
SMPD1,"[""""]",117670866,"[""""]",Pantherophis guttatus
SMC3,"[""""]",117678701,"[""""]",Pantherophis guttatus
SLC3A1,"[""""]",117671635,"[""""]",Pantherophis guttatus
SLC39A8,"[""""]",117679889,"[""""]",Pantherophis guttatus
SLC37A4,"[""""]",117670203,"[""""]",Pantherophis guttatus
SLC35G2,"[""""]",117678504,"[""""]",Pantherophis guttatus
SLC35G1,"[""""]",117673185,"[""""]",Pantherophis guttatus
SLC35F6,"[""""]",117667667,"[""""]",Pantherophis guttatus
SLC35F5,"[""""]",117669395,"[""""]",Pantherophis guttatus
SLC35F4,"[""""]",117675107,"[""""]",Pantherophis guttatus
SLC35F3,"[""""]",117671985,"[""""]",Pantherophis guttatus
SLC35F1,"[""""]",117666214,"[""""]",Pantherophis guttatus
SLC35E4,"[""""]",117672170,"[""""]",Pantherophis guttatus
SLC35E3,"[""""]",117655416,"[""""]",Pantherophis guttatus
SLC35D3,"[""""]",117666399,"[""""]",Pantherophis guttatus
SLC35D2,"[""""]",117661365,"[""""]",Pantherophis guttatus
SLC35D1,"[""""]",117674978,"[""""]",Pantherophis guttatus
SLC35C2,"[""""]",117669595,"[""""]",Pantherophis guttatus
SLC35C1,"[""""]",117665502,"[""""]",Pantherophis guttatus
SLC35B4,"[""""]",117658815,"[""""]",Pantherophis guttatus
SLC35B3,"[""""]",117672472,"[""""]",Pantherophis guttatus
SLC35B2,"[""""]",117671842,"[""""]",Pantherophis guttatus
SLC35B1,"[""""]",117664519,"[""""]",Pantherophis guttatus
SLC35A5,"[""""]",117662490,"[""""]",Pantherophis guttatus
SLC35A3,"[""""]",117677252,"[""""]",Pantherophis guttatus
SLC35A2,"[""""]",117675439,"[""""]",Pantherophis guttatus
SLC35A1,"[""""]",117660747,"[""""]",Pantherophis guttatus
SLC33A1,"[""""]",117678256,"[""""]",Pantherophis guttatus
SLC2A8,"[""""]",117665092,"[""""]",Pantherophis guttatus
SLC2A5,"[""""]",117670889,"[""""]",Pantherophis guttatus
SLC2A4,"[""""]",117658323,"[""""]",Pantherophis guttatus
SLC2A2,"[""""]",117678191,"[""""]",Pantherophis guttatus
SLC2A12,"[""""]",117666280,"[""""]",Pantherophis guttatus
SLC2A10,"[""""]",117663591,"[""""]",Pantherophis guttatus
SLC27A5,"[""""]",117669044,"[""""]",Pantherophis guttatus
SLC26A2,"[""""]",117657686,"[""""]",Pantherophis guttatus
SLC17A5,"[""""]",117674084,"[""""]",Pantherophis guttatus
SI,"[""""]",117678221,"[""""]",Pantherophis guttatus
SHMT2,"[""""]",117666528,"[""""]",Pantherophis guttatus
SHMT1,"[""""]",117679512,"[""""]",Pantherophis guttatus
SGSH,"[""""]",117662998,"[""""]",Pantherophis guttatus
SGPP2,"[""""]",117678383,"[""""]",Pantherophis guttatus
SGPP1,"[""""]",117675170,"[""""]",Pantherophis guttatus
SGPL1,"[""""]",117670676,"[""""]",Pantherophis guttatus
SGMS2,"[""""]",117679920,"[""""]",Pantherophis guttatus
SGMS1,"[""""]",117670641,"[""""]",Pantherophis guttatus
SFTPC,"[""""]",117673308,"[""""]",Pantherophis guttatus
SEMA7A,"[""""]",117661045,"[""""]",Pantherophis guttatus
SELP,"[""""]",117661202,"[""""]",Pantherophis guttatus
SELENOI,"[""""]",117667658,"[""""]",Pantherophis guttatus
SELE,"[""""]",117661282,"[""""]",Pantherophis guttatus
SDHD,"[""""]",117670240,"[""""]",Pantherophis guttatus
SDHC,"[""""]",117659983,"[""""]",Pantherophis guttatus
SDHB,"[""""]",117654722,"[""""]",Pantherophis guttatus
SDHA,"[""""]",117664904,"[""""]",Pantherophis guttatus
SDCBP2,"[""""]",117657751,"[""""]",Pantherophis guttatus
SDC4,"[""""]",117663620,"[""""]",Pantherophis guttatus
SDC3,"[""""]",117663471,"[""""]",Pantherophis guttatus
SDC2,"[""""]",117668524,"[""""]",Pantherophis guttatus
SDC1,"[""""]",117674268,"[""""]",Pantherophis guttatus
SCP2,"[""""]",117664238,"[""""]",Pantherophis guttatus
SCD5,"[""""]",117673674,"[""""]",Pantherophis guttatus
SCD,"[""""]",117676319,"[""""]",Pantherophis guttatus
SC5D,"[""""]",117673231,"[""""]",Pantherophis guttatus
SACM1L,"[""""]",117656145,"[""""]",Pantherophis guttatus
RXYLT1,"[""""]",117655858,"[""""]",Pantherophis guttatus
RTN4RL2,"[""""]",117667132,"[""""]",Pantherophis guttatus
RTN4RL1,"[""""]",117669785,"[""""]",Pantherophis guttatus
RTN4R,"[""""]",117677891,"[""""]",Pantherophis guttatus
RPN2,"[""""]",117663628,"[""""]",Pantherophis guttatus
RPN1,"[""""]",117673844,"[""""]",Pantherophis guttatus
RPIA,"[""""]",117664791,"[""""]",Pantherophis guttatus
RPE,"[""""]",117674301,"[""""]",Pantherophis guttatus
RGN,"[""""]",117673778,"[""""]",Pantherophis guttatus
RGMB,"[""""]",117679091,"[""""]",Pantherophis guttatus
RGMA,"[""""]",117669920,"[""""]",Pantherophis guttatus
RFT1,"[""""]",117678124,"[""""]",Pantherophis guttatus
RFNG,"[""""]",117663058,"[""""]",Pantherophis guttatus
RENBP,"[""""]",117675514,"[""""]",Pantherophis guttatus
RECK,"[""""]",117665025,"[""""]",Pantherophis guttatus
RBKS,"[""""]",117671806,"[""""]",Pantherophis guttatus
PYGL,"[""""]",117675055,"[""""]",Pantherophis guttatus
PYGB,"[""""]",117671544,"[""""]",Pantherophis guttatus
PXYLP1,"[""""]",117678391,"[""""]",Pantherophis guttatus
PTGS2,"[""""]",117661093,"[""""]",Pantherophis guttatus
PTGS1,"[""""]",117678050,"[""""]",Pantherophis guttatus
PTGIS,"[""""]",117663569,"[""""]",Pantherophis guttatus
PTGES3,"[""""]",117662726,"[""""]",Pantherophis guttatus
PTGES2,"[""""]",117678049,"[""""]",Pantherophis guttatus
PTGES,"[""""]",117676567,"[""""]",Pantherophis guttatus
PTEN,"[""""]",117670637,"[""""]",Pantherophis guttatus
PTDSS2,"[""""]",117665155,"[""""]",Pantherophis guttatus
PTDSS1,"[""""]",117668522,"[""""]",Pantherophis guttatus
PRSS8,"[""""]",117666822,"[""""]",Pantherophis guttatus
PRPS2,"[""""]",117676124,"[""""]",Pantherophis guttatus
PRPS1,"[""""]",117679663,"[""""]",Pantherophis guttatus
PRKCSH,"[""""]",117675640,"[""""]",Pantherophis guttatus
PRKAA2,"[""""]",117664283,"[""""]",Pantherophis guttatus
PPT2,"[""""]",117667846,"[""""]",Pantherophis guttatus
PPT1,"[""""]",117663342,"[""""]",Pantherophis guttatus
PPP1R3G,"[""""]",117672451,"[""""]",Pantherophis guttatus
PPP1R3D,"[""""]",117674898,"[""""]",Pantherophis guttatus
PPP1R3C,"[""""]",117673176,"[""""]",Pantherophis guttatus
PPP1R3B,"[""""]",117661739,"[""""]",Pantherophis guttatus
PPP1R3A,"[""""]",117673580,"[""""]",Pantherophis guttatus
POMT2,"[""""]",117665860,"[""""]",Pantherophis guttatus
POMK,"[""""]",117664778,"[""""]",Pantherophis guttatus
POMGNT2,"[""""]",117656062,"[""""]",Pantherophis guttatus
POMGNT1,"[""""]",117664166,"[""""]",Pantherophis guttatus
POGLUT1,"[""""]",117663818,"[""""]",Pantherophis guttatus
POFUT2,"[""""]",117671162,"[""""]",Pantherophis guttatus
POFUT1,"[""""]",117657237,"[""""]",Pantherophis guttatus
PNPLA7,"[""""]",117656273,"[""""]",Pantherophis guttatus
PNPLA6,"[""""]",117677544,"[""""]",Pantherophis guttatus
PNPLA2,"[""""]",117665196,"[""""]",Pantherophis guttatus
PMM2,"[""""]",117667298,"[""""]",Pantherophis guttatus
PMM1,"[""""]",117655600,"[""""]",Pantherophis guttatus
PLPP5,"[""""]",117677002,"[""""]",Pantherophis guttatus
PLPP4,"[""""]",117678769,"[""""]",Pantherophis guttatus
PLPP3,"[""""]",117664281,"[""""]",Pantherophis guttatus
PLPP2,"[""""]",117668571,"[""""]",Pantherophis guttatus
PLPP1,"[""""]",117679194,"[""""]",Pantherophis guttatus
PLOD3,"[""""]",117679687,"[""""]",Pantherophis guttatus
PLEKHA8,"[""""]",117654890,"[""""]",Pantherophis guttatus
PLD3,"[""""]",117677847,"[""""]",Pantherophis guttatus
PLD2,"[""""]",117673452,"[""""]",Pantherophis guttatus
PLD1,"[""""]",117678188,"[""""]",Pantherophis guttatus
PLCZ1,"[""""]",117680111,"[""""]",Pantherophis guttatus
PLCH1,"[""""]",117678260,"[""""]",Pantherophis guttatus
PLCG2,"[""""]",117670361,"[""""]",Pantherophis guttatus
PLCG1,"[""""]",117663635,"[""""]",Pantherophis guttatus
PLCE1,"[""""]",117673182,"[""""]",Pantherophis guttatus
PLCD4,"[""""]",117675248,"[""""]",Pantherophis guttatus
PLCD3,"[""""]",117664746,"[""""]",Pantherophis guttatus
PLCD1,"[""""]",117654814,"[""""]",Pantherophis guttatus
PLCB4,"[""""]",117674371,"[""""]",Pantherophis guttatus
PLCB3,"[""""]",117672323,"[""""]",Pantherophis guttatus
PLCB2,"[""""]",117665693,"[""""]",Pantherophis guttatus
PLCB1,"[""""]",117674364,"[""""]",Pantherophis guttatus
PLB1,"[""""]",117671801,"[""""]",Pantherophis guttatus
PLA2R1,"[""""]",117670687,"[""""]",Pantherophis guttatus
PLA2G7,"[""""]",117671114,"[""""]",Pantherophis guttatus
PLA2G6,"[""""]",117655878,"[""""]",Pantherophis guttatus
PLA2G4F,"[""""]",117665639,"[""""]",Pantherophis guttatus
PLA2G4C,"[""""]",117669031,"[""""]",Pantherophis guttatus
PLA2G4A,"[""""]",117661092,"[""""]",Pantherophis guttatus
PLA2G3,"[""""]",117672179,"[""""]",Pantherophis guttatus
PLA2G2F,"[""""]",117669666,"[""""]",Pantherophis guttatus
PLA2G15,"[""""]",117670368,"[""""]",Pantherophis guttatus
PLA2G12B,"[""""]",117670631,"[""""]",Pantherophis guttatus
PLA2G12A,"[""""]",117679939,"[""""]",Pantherophis guttatus
PLA2G10,"[""""]",117679478,"[""""]",Pantherophis guttatus
PKM,"[""""]",117674579,"[""""]",Pantherophis guttatus
PKD2,"[""""]",117678980,"[""""]",Pantherophis guttatus
PKD1L2,"[""""]",117670318,"[""""]",Pantherophis guttatus
PKD1,"[""""]",117667314,"[""""]",Pantherophis guttatus
PISD,"[""""]",117677923,"[""""]",Pantherophis guttatus
PIP5KL1,"[""""]",117678036,"[""""]",Pantherophis guttatus
PIP5K1C,"[""""]",117668611,"[""""]",Pantherophis guttatus
PIP5K1B,"[""""]",117661466,"[""""]",Pantherophis guttatus
PIP4K2C,"[""""]",117666512,"[""""]",Pantherophis guttatus
PIP4K2B,"[""""]",117664866,"[""""]",Pantherophis guttatus
PIP4K2A,"[""""]",117655072,"[""""]",Pantherophis guttatus
PIKFYVE,"[""""]",117674059,"[""""]",Pantherophis guttatus
PIK3CG,"[""""]",117675200,"[""""]",Pantherophis guttatus
PIK3CD,"[""""]",117678126,"[""""]",Pantherophis guttatus
PIK3CB,"[""""]",117678406,"[""""]",Pantherophis guttatus
PIK3CA,"[""""]",117678169,"[""""]",Pantherophis guttatus
PIK3C2B,"[""""]",117663906,"[""""]",Pantherophis guttatus
PIK3C2A,"[""""]",117665275,"[""""]",Pantherophis guttatus
PIGY,"[""""]",117678948,"[""""]",Pantherophis guttatus
PIGX,"[""""]",117678459,"[""""]",Pantherophis guttatus
PIGW,"[""""]",117675687,"[""""]",Pantherophis guttatus
PIGV,"[""""]",117663411,"[""""]",Pantherophis guttatus
PIGU,"[""""]",117663672,"[""""]",Pantherophis guttatus
PIGT,"[""""]",117663625,"[""""]",Pantherophis guttatus
PIGS,"[""""]",117669797,"[""""]",Pantherophis guttatus
PIGQ,"[""""]",117673133,"[""""]",Pantherophis guttatus
PIGP,"[""""]",117680170,"[""""]",Pantherophis guttatus
PIGO,"[""""]",117679741,"[""""]",Pantherophis guttatus
PIGN,"[""""]",117674768,"[""""]",Pantherophis guttatus
PIGM,"[""""]",117666919,"[""""]",Pantherophis guttatus
PIGL,"[""""]",117658918,"[""""]",Pantherophis guttatus
PIGK,"[""""]",117677110,"[""""]",Pantherophis guttatus
PIGH,"[""""]",117665569,"[""""]",Pantherophis guttatus
PIGG,"[""""]",117661655,"[""""]",Pantherophis guttatus
PIGF,"[""""]",117671619,"[""""]",Pantherophis guttatus
PIGB,"[""""]",117660935,"[""""]",Pantherophis guttatus
PIGA,"[""""]",117664963,"[""""]",Pantherophis guttatus
PI4KB,"[""""]",117658415,"[""""]",Pantherophis guttatus
PI4KA,"[""""]",117676395,"[""""]",Pantherophis guttatus
PI4K2B,"[""""]",117670823,"[""""]",Pantherophis guttatus
PI4K2A,"[""""]",117678594,"[""""]",Pantherophis guttatus
PHOSPHO1,"[""""]",117664536,"[""""]",Pantherophis guttatus
PGS1,"[""""]",117663020,"[""""]",Pantherophis guttatus
PGP,"[""""]",117667305,"[""""]",Pantherophis guttatus
PGM5,"[""""]",117661467,"[""""]",Pantherophis guttatus
PGM3,"[""""]",117674108,"[""""]",Pantherophis guttatus
PGM2L1,"[""""]",117676421,"[""""]",Pantherophis guttatus
PGM2,"[""""]",117680042,"[""""]",Pantherophis guttatus
PGM1,"[""""]",117664320,"[""""]",Pantherophis guttatus
PGLS,"[""""]",117666607,"[""""]",Pantherophis guttatus
PGK1,"[""""]",117676022,"[""""]",Pantherophis guttatus
PGGHG,"[""""]",117665147,"[""""]",Pantherophis guttatus
PGD,"[""""]",117678116,"[""""]",Pantherophis guttatus
PGAP3,"[""""]",117664670,"[""""]",Pantherophis guttatus
PGAP2,"[""""]",117676446,"[""""]",Pantherophis guttatus
PGAP1,"[""""]",117672860,"[""""]",Pantherophis guttatus
PGAM2,"[""""]",117677044,"[""""]",Pantherophis guttatus
PGAM1,"[""""]",117678602,"[""""]",Pantherophis guttatus
PFKP,"[""""]",117655019,"[""""]",Pantherophis guttatus
PFKL,"[""""]",117678480,"[""""]",Pantherophis guttatus
PFKFB4,"[""""]",117678102,"[""""]",Pantherophis guttatus
PFKFB3,"[""""]",117676837,"[""""]",Pantherophis guttatus
PFKFB2,"[""""]",117663855,"[""""]",Pantherophis guttatus
PFKFB1,"[""""]",117675456,"[""""]",Pantherophis guttatus
PEMT,"[""""]",117679530,"[""""]",Pantherophis guttatus
PDIA3,"[""""]",117676233,"[""""]",Pantherophis guttatus
PDHX,"[""""]",117665461,"[""""]",Pantherophis guttatus
PDHB,"[""""]",117660658,"[""""]",Pantherophis guttatus
PCYT2,"[""""]",117663045,"[""""]",Pantherophis guttatus
PCYT1B,"[""""]",117674926,"[""""]",Pantherophis guttatus
PCYT1A,"[""""]",117660023,"[""""]",Pantherophis guttatus
PCK2,"[""""]",117657270,"[""""]",Pantherophis guttatus
PCK1,"[""""]",117674867,"[""""]",Pantherophis guttatus
PCCB,"[""""]",117678503,"[""""]",Pantherophis guttatus
PCCA,"[""""]",117665876,"[""""]",Pantherophis guttatus
PC,"[""""]",117671197,"[""""]",Pantherophis guttatus
PAPSS2,"[""""]",117670639,"[""""]",Pantherophis guttatus
PAPSS1,"[""""]",117679918,"[""""]",Pantherophis guttatus
PAFAH2,"[""""]",117663387,"[""""]",Pantherophis guttatus
PAFAH1B3,"[""""]",117677654,"[""""]",Pantherophis guttatus
PAFAH1B2,"[""""]",117670214,"[""""]",Pantherophis guttatus
PAFAH1B1,"[""""]",117667445,"[""""]",Pantherophis guttatus
OXSM,"[""""]",117656040,"[""""]",Pantherophis guttatus
OXCT1,"[""""]",117679151,"[""""]",Pantherophis guttatus
OTOA,"[""""]",117678104,"[""""]",Pantherophis guttatus
OS9,"[""""]",117666502,"[""""]",Pantherophis guttatus
ORMDL2,"[""""]",117662875,"[""""]",Pantherophis guttatus
ORMDL1,"[""""]",117672609,"[""""]",Pantherophis guttatus
OPCML,"[""""]",117668223,"[""""]",Pantherophis guttatus
OGT,"[""""]",117679618,"[""""]",Pantherophis guttatus
OGDHL,"[""""]",117675785,"[""""]",Pantherophis guttatus
OGDH,"[""""]",117677039,"[""""]",Pantherophis guttatus
OCRL,"[""""]",117669542,"[""""]",Pantherophis guttatus
NYX,"[""""]",117669424,"[""""]",Pantherophis guttatus
NTNG1,"[""""]",117677282,"[""""]",Pantherophis guttatus
NTM,"[""""]",117668221,"[""""]",Pantherophis guttatus
NT5M,"[""""]",117679534,"[""""]",Pantherophis guttatus
NT5E,"[""""]",117660736,"[""""]",Pantherophis guttatus
NSDHL,"[""""]",117669520,"[""""]",Pantherophis guttatus
NRN1L,"[""""]",117670558,"[""""]",Pantherophis guttatus
NPL,"[""""]",117661125,"[""""]",Pantherophis guttatus
NGLY1,"[""""]",117656038,"[""""]",Pantherophis guttatus
NEU4,"[""""]",117678449,"[""""]",Pantherophis guttatus
NEU1,"[""""]",117667859,"[""""]",Pantherophis guttatus
NDUFAB1,"[""""]",117667318,"[""""]",Pantherophis guttatus
NDST2,"[""""]",117676102,"[""""]",Pantherophis guttatus
NDST1,"[""""]",117655179,"[""""]",Pantherophis guttatus
NCAN,"[""""]",117680062,"[""""]",Pantherophis guttatus
NCAM1,"[""""]",117670236,"[""""]",Pantherophis guttatus
NANS,"[""""]",117661676,"[""""]",Pantherophis guttatus
NANP,"[""""]",117671887,"[""""]",Pantherophis guttatus
NAGPA,"[""""]",117667379,"[""""]",Pantherophis guttatus
NAGLU,"[""""]",117664588,"[""""]",Pantherophis guttatus
NAGK,"[""""]",117670727,"[""""]",Pantherophis guttatus
NAGA,"[""""]",117655846,"[""""]",Pantherophis guttatus
NAAA,"[""""]",117673702,"[""""]",Pantherophis guttatus
MYORG,"[""""]",117658275,"[""""]",Pantherophis guttatus
MTMR8,"[""""]",117675983,"[""""]",Pantherophis guttatus
MTMR7,"[""""]",117654611,"[""""]",Pantherophis guttatus
MTMR6,"[""""]",117661540,"[""""]",Pantherophis guttatus
MTMR4,"[""""]",117667557,"[""""]",Pantherophis guttatus
MTMR3,"[""""]",117670742,"[""""]",Pantherophis guttatus
MTMR2,"[""""]",117660692,"[""""]",Pantherophis guttatus
MTMR14,"[""""]",117673995,"[""""]",Pantherophis guttatus
MTMR1,"[""""]",117677976,"[""""]",Pantherophis guttatus
MTM1,"[""""]",117677975,"[""""]",Pantherophis guttatus
MSMO1,"[""""]",117662130,"[""""]",Pantherophis guttatus
MSLN,"[""""]",117667374,"[""""]",Pantherophis guttatus
MPPE1,"[""""]",117672629,"[""""]",Pantherophis guttatus
MPI,"[""""]",117661060,"[""""]",Pantherophis guttatus
MPDU1,"[""""]",117659133,"[""""]",Pantherophis guttatus
MOGS,"[""""]",117670708,"[""""]",Pantherophis guttatus
MOGAT3,"[""""]",117673416,"[""""]",Pantherophis guttatus
MOGAT2,"[""""]",117679839,"[""""]",Pantherophis guttatus
MMUT,"[""""]",117671101,"[""""]",Pantherophis guttatus
MMP25,"[""""]",117666790,"[""""]",Pantherophis guttatus
MMP17,"[""""]",117676393,"[""""]",Pantherophis guttatus
MLYCD,"[""""]",117670966,"[""""]",Pantherophis guttatus
MIOX,"[""""]",117656822,"[""""]",Pantherophis guttatus
MINPP1,"[""""]",117670640,"[""""]",Pantherophis guttatus
MGLL,"[""""]",117673857,"[""""]",Pantherophis guttatus
MGAT5B,"[""""]",117660457,"[""""]",Pantherophis guttatus
MGAT5,"[""""]",117669472,"[""""]",Pantherophis guttatus
MGAT4D,"[""""]",117654603,"[""""]",Pantherophis guttatus
MGAT4C,"[""""]",117655823,"[""""]",Pantherophis guttatus
MGAT4B,"[""""]",117655369,"[""""]",Pantherophis guttatus
MGAT4A,"[""""]",117673743,"[""""]",Pantherophis guttatus
MGAT3,"[""""]",117655705,"[""""]",Pantherophis guttatus
MGAT2,"[""""]",117675039,"[""""]",Pantherophis guttatus
MGAT1,"[""""]",117668004,"[""""]",Pantherophis guttatus
MECR,"[""""]",117663467,"[""""]",Pantherophis guttatus
ME3,"[""""]",117659143,"[""""]",Pantherophis guttatus
ME2,"[""""]",117654706,"[""""]",Pantherophis guttatus
ME1,"[""""]",117660721,"[""""]",Pantherophis guttatus
MDH2,"[""""]",117667780,"[""""]",Pantherophis guttatus
MDH1,"[""""]",117674460,"[""""]",Pantherophis guttatus
MDGA2,"[""""]",117675029,"[""""]",Pantherophis guttatus
MDGA1,"[""""]",117671827,"[""""]",Pantherophis guttatus
MCFD2,"[""""]",117671616,"[""""]",Pantherophis guttatus
MCEE,"[""""]",117660988,"[""""]",Pantherophis guttatus
MCAT,"[""""]",117679808,"[""""]",Pantherophis guttatus
MBOAT7,"[""""]",117666687,"[""""]",Pantherophis guttatus
MBOAT2,"[""""]",117674208,"[""""]",Pantherophis guttatus
MBOAT1,"[""""]",117672534,"[""""]",Pantherophis guttatus
MASP2,"[""""]",117673072,"[""""]",Pantherophis guttatus
MANEA,"[""""]",117660778,"[""""]",Pantherophis guttatus
MANBA,"[""""]",117679891,"[""""]",Pantherophis guttatus
MAN2C1,"[""""]",117661033,"[""""]",Pantherophis guttatus
MAN2B1,"[""""]",117658791,"[""""]",Pantherophis guttatus
MAN2A2,"[""""]",117676225,"[""""]",Pantherophis guttatus
MAN2A1,"[""""]",117674626,"[""""]",Pantherophis guttatus
MAN1C1,"[""""]",117663380,"[""""]",Pantherophis guttatus
MAN1B1,"[""""]",117676613,"[""""]",Pantherophis guttatus
MAN1A2,"[""""]",117661840,"[""""]",Pantherophis guttatus
MAN1A1,"[""""]",117666222,"[""""]",Pantherophis guttatus
