Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PGK1,"[""""]",102948501,"[""""]",Panthera tigris
GPI,"[""""]",102948515,"[""""]",Panthera tigris
RPN1,"[""""]",102948522,"[""""]",Panthera tigris
PLPP4,"[""""]",102948552,"[""""]",Panthera tigris
TMTC3,"[""""]",102948556,"[""""]",Panthera tigris
SLC27A5,"[""""]",102948587,"[""""]",Panthera tigris
MBOAT1,"[""""]",102948667,"[""""]",Panthera tigris
CHST4,"[""""]",102948668,"[""""]",Panthera tigris
SQLE,"[""""]",102948681,"[""""]",Panthera tigris
PSAP,"[""""]",102948682,"[""""]",Panthera tigris
CPT2,"[""""]",102948684,"[""""]",Panthera tigris
PTGS2,"[""""]",102948685,"[""""]",Panthera tigris
MDGA2,"[""""]",102948695,"[""""]",Panthera tigris
SLC35F6,"[""""]",102948741,"[""""]",Panthera tigris
CERS6,"[""""]",102948771,"[""""]",Panthera tigris
CLEC16A,"[""""]",102948791,"[""""]",Panthera tigris
LIPF,"[""""]",102948812,"[""""]",Panthera tigris
B3GAT3,"[""""]",102948861,"[""""]",Panthera tigris
DHDH,"[""""]",102948867,"[""""]",Panthera tigris
SLC2A10,"[""""]",102948892,"[""""]",Panthera tigris
PGM2,"[""""]",102948905,"[""""]",Panthera tigris
LOC102948923,"[""""]",102948923,"[""""]",Panthera tigris
NCAN,"[""""]",102948927,"[""""]",Panthera tigris
ACHE,"[""""]",102948945,"[""""]",Panthera tigris
MAN1B1,"[""""]",102948947,"[""""]",Panthera tigris
PLA2G4A,"[""""]",102948969,"[""""]",Panthera tigris
NAGLU,"[""""]",102949025,"[""""]",Panthera tigris
MPDU1,"[""""]",102949043,"[""""]",Panthera tigris
PDHB,"[""""]",102949119,"[""""]",Panthera tigris
DGKE,"[""""]",102949131,"[""""]",Panthera tigris
RBKS,"[""""]",102949133,"[""""]",Panthera tigris
GALK1,"[""""]",102949143,"[""""]",Panthera tigris
POMGNT1,"[""""]",102949173,"[""""]",Panthera tigris
GALNTL6,"[""""]",102949181,"[""""]",Panthera tigris
HACD2,"[""""]",102949189,"[""""]",Panthera tigris
SLC35G1,"[""""]",102949196,"[""""]",Panthera tigris
GDPD5,"[""""]",102949198,"[""""]",Panthera tigris
AKR1D1,"[""""]",102949203,"[""""]",Panthera tigris
MAN2C1,"[""""]",102949209,"[""""]",Panthera tigris
GALNT15,"[""""]",102949214,"[""""]",Panthera tigris
CD109,"[""""]",102949225,"[""""]",Panthera tigris
PLA2G15,"[""""]",102949227,"[""""]",Panthera tigris
LPGAT1,"[""""]",102949265,"[""""]",Panthera tigris
ENPP1,"[""""]",102949274,"[""""]",Panthera tigris
MGAT2,"[""""]",102949276,"[""""]",Panthera tigris
LCT,"[""""]",102949288,"[""""]",Panthera tigris
LARGE2,"[""""]",102949297,"[""""]",Panthera tigris
CYP7A1,"[""""]",102949308,"[""""]",Panthera tigris
LPCAT4,"[""""]",102949323,"[""""]",Panthera tigris
ARSJ,"[""""]",102949326,"[""""]",Panthera tigris
LPCAT3,"[""""]",102949335,"[""""]",Panthera tigris
PIP4K2A,"[""""]",102949397,"[""""]",Panthera tigris
B3GALT1,"[""""]",102949445,"[""""]",Panthera tigris
ACOX3,"[""""]",102949456,"[""""]",Panthera tigris
MTM1,"[""""]",102949457,"[""""]",Panthera tigris
PCYT1B,"[""""]",102949507,"[""""]",Panthera tigris
GLA,"[""""]",102949540,"[""""]",Panthera tigris
LGALS9,"[""""]",102949547,"[""""]",Panthera tigris
HMGCS1,"[""""]",102949551,"[""""]",Panthera tigris
B4GALT7,"[""""]",102949589,"[""""]",Panthera tigris
STT3A,"[""""]",102949644,"[""""]",Panthera tigris
SLC35A2,"[""""]",102949712,"[""""]",Panthera tigris
PGGHG,"[""""]",102949755,"[""""]",Panthera tigris
MTMR1,"[""""]",102949757,"[""""]",Panthera tigris
LARGE1,"[""""]",102949773,"[""""]",Panthera tigris
SDHA,"[""""]",102949810,"[""""]",Panthera tigris
SLC35B3,"[""""]",102949933,"[""""]",Panthera tigris
LIPC,"[""""]",102950001,"[""""]",Panthera tigris
NT5M,"[""""]",102950034,"[""""]",Panthera tigris
CLEC2B,"[""""]",102950039,"[""""]",Panthera tigris
PTGES3,"[""""]",102950084,"[""""]",Panthera tigris
LOC102950099,"[""""]",102950099,"[""""]",Panthera tigris
GYS1,"[""""]",102950123,"[""""]",Panthera tigris
SCD,"[""""]",102950164,"[""""]",Panthera tigris
AFMID,"[""""]",102950210,"[""""]",Panthera tigris
PIGY,"[""""]",102950232,"[""""]",Panthera tigris
HAS2,"[""""]",102950235,"[""""]",Panthera tigris
ART1,"[""""]",102950272,"[""""]",Panthera tigris
HTD2,"[""""]",102950284,"[""""]",Panthera tigris
CLEC4G,"[""""]",102950313,"[""""]",Panthera tigris
B4GALNT4,"[""""]",102950331,"[""""]",Panthera tigris
DSE,"[""""]",102950359,"[""""]",Panthera tigris
UGP2,"[""""]",102950424,"[""""]",Panthera tigris
ST8SIA5,"[""""]",102950460,"[""""]",Panthera tigris
MPPE1,"[""""]",102950480,"[""""]",Panthera tigris
ACSL4,"[""""]",102950502,"[""""]",Panthera tigris
HIBCH,"[""""]",102950534,"[""""]",Panthera tigris
ABAT,"[""""]",102950542,"[""""]",Panthera tigris
FCER2,"[""""]",102950612,"[""""]",Panthera tigris
ST3GAL1,"[""""]",102950618,"[""""]",Panthera tigris
B3GNTL1,"[""""]",102950626,"[""""]",Panthera tigris
CNTN3,"[""""]",102950639,"[""""]",Panthera tigris
ACAT2,"[""""]",102950655,"[""""]",Panthera tigris
OXSM,"[""""]",102950745,"[""""]",Panthera tigris
LPIN1,"[""""]",102950762,"[""""]",Panthera tigris
SHMT2,"[""""]",102950765,"[""""]",Panthera tigris
CALR3,"[""""]",102950799,"[""""]",Panthera tigris
PPP1R3A,"[""""]",102950804,"[""""]",Panthera tigris
CRYL1,"[""""]",102950829,"[""""]",Panthera tigris
CLEC12A,"[""""]",102950833,"[""""]",Panthera tigris
GK2,"[""""]",102950835,"[""""]",Panthera tigris
PLCH2,"[""""]",102950867,"[""""]",Panthera tigris
XYLB,"[""""]",102950884,"[""""]",Panthera tigris
ENO2,"[""""]",102950914,"[""""]",Panthera tigris
PLOD3,"[""""]",102950927,"[""""]",Panthera tigris
PIGL,"[""""]",102950977,"[""""]",Panthera tigris
COG8,"[""""]",102951009,"[""""]",Panthera tigris
ACADSB,"[""""]",102951023,"[""""]",Panthera tigris
INPP1,"[""""]",102951036,"[""""]",Panthera tigris
GBA2,"[""""]",102951042,"[""""]",Panthera tigris
PLA2R1,"[""""]",102951056,"[""""]",Panthera tigris
ENPP3,"[""""]",102951057,"[""""]",Panthera tigris
L2HGDH,"[""""]",102951061,"[""""]",Panthera tigris
LIPA,"[""""]",102951064,"[""""]",Panthera tigris
TMTC1,"[""""]",102951070,"[""""]",Panthera tigris
PLA2G3,"[""""]",102951081,"[""""]",Panthera tigris
CACNA2D4,"[""""]",102951140,"[""""]",Panthera tigris
CLEC12B,"[""""]",102951146,"[""""]",Panthera tigris
ITPK1,"[""""]",102951160,"[""""]",Panthera tigris
SGPL1,"[""""]",102951165,"[""""]",Panthera tigris
PRXL2B,"[""""]",102951174,"[""""]",Panthera tigris
TMED1,"[""""]",102951183,"[""""]",Panthera tigris
MGAT3,"[""""]",102951185,"[""""]",Panthera tigris
MANBA,"[""""]",102951190,"[""""]",Panthera tigris
ALDH9A1,"[""""]",102951347,"[""""]",Panthera tigris
AGA,"[""""]",102951369,"[""""]",Panthera tigris
PAFAH1B2,"[""""]",102951370,"[""""]",Panthera tigris
INPP5J,"[""""]",102951376,"[""""]",Panthera tigris
FUCA1,"[""""]",102951383,"[""""]",Panthera tigris
HS3ST4,"[""""]",102951385,"[""""]",Panthera tigris
SLC35B2,"[""""]",102951392,"[""""]",Panthera tigris
PGS1,"[""""]",102951421,"[""""]",Panthera tigris
CLEC1A,"[""""]",102951440,"[""""]",Panthera tigris
CHGA,"[""""]",102951457,"[""""]",Panthera tigris
ALPL,"[""""]",102951501,"[""""]",Panthera tigris
COG3,"[""""]",102951506,"[""""]",Panthera tigris
PTDSS2,"[""""]",102951536,"[""""]",Panthera tigris
GXYLT2,"[""""]",102951546,"[""""]",Panthera tigris
SELE,"[""""]",102951549,"[""""]",Panthera tigris
SCP2,"[""""]",102951550,"[""""]",Panthera tigris
SOAT2,"[""""]",102951570,"[""""]",Panthera tigris
MDH1,"[""""]",102951622,"[""""]",Panthera tigris
CACNA2D1,"[""""]",102951633,"[""""]",Panthera tigris
SOAT1,"[""""]",102951637,"[""""]",Panthera tigris
INPP5A,"[""""]",102951654,"[""""]",Panthera tigris
ATRN,"[""""]",102951707,"[""""]",Panthera tigris
CLEC1B,"[""""]",102951719,"[""""]",Panthera tigris
COLEC11,"[""""]",102951761,"[""""]",Panthera tigris
SLC39A8,"[""""]",102951767,"[""""]",Panthera tigris
SUCLG1,"[""""]",102951774,"[""""]",Panthera tigris
ALDH7A1,"[""""]",102951788,"[""""]",Panthera tigris
TPI1,"[""""]",102951794,"[""""]",Panthera tigris
MIOX,"[""""]",102951815,"[""""]",Panthera tigris
SRD5A1,"[""""]",102951833,"[""""]",Panthera tigris
B4GALT5,"[""""]",102951837,"[""""]",Panthera tigris
IGF2R,"[""""]",102951842,"[""""]",Panthera tigris
GTDC1,"[""""]",102951870,"[""""]",Panthera tigris
PYGM,"[""""]",102951897,"[""""]",Panthera tigris
SLC26A2,"[""""]",102951906,"[""""]",Panthera tigris
PYGL,"[""""]",102951934,"[""""]",Panthera tigris
GFRA4,"[""""]",102951990,"[""""]",Panthera tigris
CLEC7A,"[""""]",102952003,"[""""]",Panthera tigris
FUT11,"[""""]",102952021,"[""""]",Panthera tigris
ALDH1A3,"[""""]",102952022,"[""""]",Panthera tigris
ST3GAL6,"[""""]",102952023,"[""""]",Panthera tigris
GCNT1,"[""""]",102952027,"[""""]",Panthera tigris
HS3ST5,"[""""]",102952040,"[""""]",Panthera tigris
GLCE,"[""""]",102952073,"[""""]",Panthera tigris
PLCG1,"[""""]",102952137,"[""""]",Panthera tigris
PTGIS,"[""""]",102952139,"[""""]",Panthera tigris
DGAT2,"[""""]",102952153,"[""""]",Panthera tigris
PLEKHA8,"[""""]",102952187,"[""""]",Panthera tigris
IDNK,"[""""]",102952270,"[""""]",Panthera tigris
DGAT1,"[""""]",102952284,"[""""]",Panthera tigris
SLC2A8,"[""""]",102952307,"[""""]",Panthera tigris
CHSY1,"[""""]",102952320,"[""""]",Panthera tigris
GALNT10,"[""""]",102952323,"[""""]",Panthera tigris
MBOAT2,"[""""]",102952343,"[""""]",Panthera tigris
PXYLP1,"[""""]",102952369,"[""""]",Panthera tigris
PIP5K1A,"[""""]",102952372,"[""""]",Panthera tigris
CBR3,"[""""]",102952382,"[""""]",Panthera tigris
PNPLA6,"[""""]",102952383,"[""""]",Panthera tigris
B3GLCT,"[""""]",102952394,"[""""]",Panthera tigris
HEXD,"[""""]",102952400,"[""""]",Panthera tigris
PGAM1,"[""""]",102952431,"[""""]",Panthera tigris
MOGAT2,"[""""]",102952433,"[""""]",Panthera tigris
SLC35C1,"[""""]",102952437,"[""""]",Panthera tigris
ACSF3,"[""""]",102952439,"[""""]",Panthera tigris
DCN,"[""""]",102952448,"[""""]",Panthera tigris
PIGQ,"[""""]",102952484,"[""""]",Panthera tigris
GALNT3,"[""""]",102952586,"[""""]",Panthera tigris
PIP4K2C,"[""""]",102952588,"[""""]",Panthera tigris
FAM20B,"[""""]",102952608,"[""""]",Panthera tigris
PLCD1,"[""""]",102952633,"[""""]",Panthera tigris
CPT1B,"[""""]",102952682,"[""""]",Panthera tigris
PIGS,"[""""]",102952688,"[""""]",Panthera tigris
HK3,"[""""]",102952730,"[""""]",Panthera tigris
NANS,"[""""]",102952743,"[""""]",Panthera tigris
PIGX,"[""""]",102952747,"[""""]",Panthera tigris
ACO1,"[""""]",102952771,"[""""]",Panthera tigris
OLR1,"[""""]",102952866,"[""""]",Panthera tigris
SDHD,"[""""]",102952867,"[""""]",Panthera tigris
GCNT3,"[""""]",102952933,"[""""]",Panthera tigris
CCDC115,"[""""]",102952943,"[""""]",Panthera tigris
STT3B,"[""""]",102952968,"[""""]",Panthera tigris
ALDOC,"[""""]",102952978,"[""""]",Panthera tigris
BPGM,"[""""]",102952979,"[""""]",Panthera tigris
PI4K2A,"[""""]",102952997,"[""""]",Panthera tigris
PIK3CD,"[""""]",102953082,"[""""]",Panthera tigris
ALDH3A1,"[""""]",102953099,"[""""]",Panthera tigris
CLEC2L,"[""""]",102953105,"[""""]",Panthera tigris
SULF1,"[""""]",102953111,"[""""]",Panthera tigris
B4GALNT3,"[""""]",102953154,"[""""]",Panthera tigris
AMY2B,"[""""]",102953163,"[""""]",Panthera tigris
B4GALNT1,"[""""]",102953164,"[""""]",Panthera tigris
CHKB,"[""""]",102953166,"[""""]",Panthera tigris
VTCN1,"[""""]",102953169,"[""""]",Panthera tigris
KDSR,"[""""]",102953190,"[""""]",Panthera tigris
ACSL1,"[""""]",102953211,"[""""]",Panthera tigris
MANEA,"[""""]",102953225,"[""""]",Panthera tigris
GPD1L,"[""""]",102953262,"[""""]",Panthera tigris
ACER1,"[""""]",102953263,"[""""]",Panthera tigris
PIGW,"[""""]",102953277,"[""""]",Panthera tigris
HPSE2,"[""""]",102953291,"[""""]",Panthera tigris
CLEC3A,"[""""]",102953304,"[""""]",Panthera tigris
PIK3CG,"[""""]",102953306,"[""""]",Panthera tigris
AMT,"[""""]",102953327,"[""""]",Panthera tigris
MMUT,"[""""]",102953357,"[""""]",Panthera tigris
LPIN3,"[""""]",102953367,"[""""]",Panthera tigris
NEU3,"[""""]",102953400,"[""""]",Panthera tigris
SLC35B1,"[""""]",102953419,"[""""]",Panthera tigris
PI4KB,"[""""]",102953430,"[""""]",Panthera tigris
OS9,"[""""]",102953465,"[""""]",Panthera tigris
ARSA,"[""""]",102953467,"[""""]",Panthera tigris
ST6GALNAC6,"[""""]",102953471,"[""""]",Panthera tigris
CBR4,"[""""]",102953494,"[""""]",Panthera tigris
ATP6V1A,"[""""]",102953506,"[""""]",Panthera tigris
DGKH,"[""""]",102953527,"[""""]",Panthera tigris
SLC35D1,"[""""]",102953536,"[""""]",Panthera tigris
GDPD3,"[""""]",102953551,"[""""]",Panthera tigris
TKTL2,"[""""]",102953596,"[""""]",Panthera tigris
DGKB,"[""""]",102953615,"[""""]",Panthera tigris
SLC17A5,"[""""]",102953621,"[""""]",Panthera tigris
SYNJ1,"[""""]",102953623,"[""""]",Panthera tigris
MAN1A2,"[""""]",102953645,"[""""]",Panthera tigris
AKR1A1,"[""""]",102953655,"[""""]",Panthera tigris
PGD,"[""""]",102953665,"[""""]",Panthera tigris
B3GNT2,"[""""]",102953748,"[""""]",Panthera tigris
PIP5KL1,"[""""]",102953751,"[""""]",Panthera tigris
ACYP1,"[""""]",102953756,"[""""]",Panthera tigris
PCYT2,"[""""]",102953774,"[""""]",Panthera tigris
PMM1,"[""""]",102953777,"[""""]",Panthera tigris
SRD5A2,"[""""]",102953790,"[""""]",Panthera tigris
PISD,"[""""]",102953791,"[""""]",Panthera tigris
FUT9,"[""""]",102953801,"[""""]",Panthera tigris
CHI3L1,"[""""]",102953805,"[""""]",Panthera tigris
HAS3,"[""""]",102953815,"[""""]",Panthera tigris
TMED5,"[""""]",102953825,"[""""]",Panthera tigris
ACSBG2,"[""""]",102953841,"[""""]",Panthera tigris
MAN2A1,"[""""]",102953845,"[""""]",Panthera tigris
AGRN,"[""""]",102953849,"[""""]",Panthera tigris
AKR1B1,"[""""]",102953851,"[""""]",Panthera tigris
GPX7,"[""""]",102953855,"[""""]",Panthera tigris
DHRS11,"[""""]",102953856,"[""""]",Panthera tigris
SORD,"[""""]",102953880,"[""""]",Panthera tigris
MGAT4B,"[""""]",102953882,"[""""]",Panthera tigris
MTMR4,"[""""]",102953897,"[""""]",Panthera tigris
DAG1,"[""""]",102953904,"[""""]",Panthera tigris
ACSS1,"[""""]",102953946,"[""""]",Panthera tigris
MAN1A1,"[""""]",102953958,"[""""]",Panthera tigris
RGN,"[""""]",102953980,"[""""]",Panthera tigris
PIGC,"[""""]",102953990,"[""""]",Panthera tigris
NDUFAB1,"[""""]",102953991,"[""""]",Panthera tigris
SLC35D2,"[""""]",102954015,"[""""]",Panthera tigris
PEMT,"[""""]",102954031,"[""""]",Panthera tigris
PAFAH1B1,"[""""]",102954050,"[""""]",Panthera tigris
COG5,"[""""]",102954086,"[""""]",Panthera tigris
LYPLA1,"[""""]",102954106,"[""""]",Panthera tigris
CYP51A1,"[""""]",102954144,"[""""]",Panthera tigris
ACACA,"[""""]",102954149,"[""""]",Panthera tigris
HAGH,"[""""]",102954163,"[""""]",Panthera tigris
GMPPB,"[""""]",102954192,"[""""]",Panthera tigris
SLC3A1,"[""""]",102954243,"[""""]",Panthera tigris
PIGM,"[""""]",102954245,"[""""]",Panthera tigris
GFPT1,"[""""]",102954269,"[""""]",Panthera tigris
HSPG2,"[""""]",102954270,"[""""]",Panthera tigris
ACSM5,"[""""]",102954285,"[""""]",Panthera tigris
ENGASE,"[""""]",102954302,"[""""]",Panthera tigris
GPAA1,"[""""]",102954304,"[""""]",Panthera tigris
SLC35B4,"[""""]",102954341,"[""""]",Panthera tigris
ICAM5,"[""""]",102954362,"[""""]",Panthera tigris
SLC33A1,"[""""]",102954384,"[""""]",Panthera tigris
POFUT1,"[""""]",102954403,"[""""]",Panthera tigris
CD72,"[""""]",102954499,"[""""]",Panthera tigris
IPPK,"[""""]",102954516,"[""""]",Panthera tigris
B4GALNT2,"[""""]",102954559,"[""""]",Panthera tigris
ACLY,"[""""]",102954566,"[""""]",Panthera tigris
HABP4,"[""""]",102954571,"[""""]",Panthera tigris
ST6GALNAC1,"[""""]",102954578,"[""""]",Panthera tigris
ENPP7,"[""""]",102954580,"[""""]",Panthera tigris
CDS2,"[""""]",102954588,"[""""]",Panthera tigris
GALC,"[""""]",102954621,"[""""]",Panthera tigris
ALDOA,"[""""]",102954691,"[""""]",Panthera tigris
PGK2,"[""""]",102954708,"[""""]",Panthera tigris
GBGT1,"[""""]",102954717,"[""""]",Panthera tigris
ME3,"[""""]",102954720,"[""""]",Panthera tigris
XXYLT1,"[""""]",102954768,"[""""]",Panthera tigris
IMPA1,"[""""]",102954773,"[""""]",Panthera tigris
LYPD6B,"[""""]",102954803,"[""""]",Panthera tigris
SLC35F1,"[""""]",102954807,"[""""]",Panthera tigris
MGAT1,"[""""]",102954826,"[""""]",Panthera tigris
PAFAH2,"[""""]",102954829,"[""""]",Panthera tigris
COG7,"[""""]",102954832,"[""""]",Panthera tigris
GP2,"[""""]",102954845,"[""""]",Panthera tigris
CD74,"[""""]",102954887,"[""""]",Panthera tigris
PGAP2,"[""""]",102954956,"[""""]",Panthera tigris
GCDH,"[""""]",102955009,"[""""]",Panthera tigris
DGKZ,"[""""]",102955021,"[""""]",Panthera tigris
IMPA2,"[""""]",102955039,"[""""]",Panthera tigris
LGALS8,"[""""]",102955040,"[""""]",Panthera tigris
DLAT,"[""""]",102955065,"[""""]",Panthera tigris
POMGNT2,"[""""]",102955067,"[""""]",Panthera tigris
B4GALT2,"[""""]",102955088,"[""""]",Panthera tigris
PLCH1,"[""""]",102955133,"[""""]",Panthera tigris
DPAGT1,"[""""]",102955159,"[""""]",Panthera tigris
TM7SF2,"[""""]",102955166,"[""""]",Panthera tigris
CHAT,"[""""]",102955228,"[""""]",Panthera tigris
MASP1,"[""""]",102955238,"[""""]",Panthera tigris
XPNPEP2,"[""""]",102955245,"[""""]",Panthera tigris
PIP4K2B,"[""""]",102955247,"[""""]",Panthera tigris
ICAM2,"[""""]",102955255,"[""""]",Panthera tigris
B3GNT9,"[""""]",102955260,"[""""]",Panthera tigris
TMED6,"[""""]",102955261,"[""""]",Panthera tigris
B3GALT5,"[""""]",102955262,"[""""]",Panthera tigris
STBD1,"[""""]",102955275,"[""""]",Panthera tigris
PNPLA2,"[""""]",102955281,"[""""]",Panthera tigris
ETNK2,"[""""]",102955335,"[""""]",Panthera tigris
SIGLEC5,"[""""]",102955360,"[""""]",Panthera tigris
DGKI,"[""""]",102955413,"[""""]",Panthera tigris
BST2,"[""""]",102955435,"[""""]",Panthera tigris
PLD3,"[""""]",102955535,"[""""]",Panthera tigris
ALDH1B1,"[""""]",102955542,"[""""]",Panthera tigris
MCFD2,"[""""]",102955623,"[""""]",Panthera tigris
CHIT1,"[""""]",102955630,"[""""]",Panthera tigris
ENO3,"[""""]",102955651,"[""""]",Panthera tigris
CD48,"[""""]",102955655,"[""""]",Panthera tigris
HK1,"[""""]",102955671,"[""""]",Panthera tigris
MASP2,"[""""]",102955677,"[""""]",Panthera tigris
HS3ST2,"[""""]",102955706,"[""""]",Panthera tigris
IDH3B,"[""""]",102955736,"[""""]",Panthera tigris
CERCAM,"[""""]",102955762,"[""""]",Panthera tigris
DCXR,"[""""]",102955790,"[""""]",Panthera tigris
SDC4,"[""""]",102955868,"[""""]",Panthera tigris
SHMT1,"[""""]",102955890,"[""""]",Panthera tigris
SLC5A1,"[""""]",102955898,"[""""]",Panthera tigris
HAS1,"[""""]",102955943,"[""""]",Panthera tigris
PCK2,"[""""]",102955973,"[""""]",Panthera tigris
OGDHL,"[""""]",102955978,"[""""]",Panthera tigris
PLA2G2C,"[""""]",102955993,"[""""]",Panthera tigris
OTOA,"[""""]",102955995,"[""""]",Panthera tigris
FCSK,"[""""]",102956046,"[""""]",Panthera tigris
RFNG,"[""""]",102956076,"[""""]",Panthera tigris
TREH,"[""""]",102956081,"[""""]",Panthera tigris
INPPL1,"[""""]",102956183,"[""""]",Panthera tigris
GAD2,"[""""]",102956184,"[""""]",Panthera tigris
TMED9,"[""""]",102956189,"[""""]",Panthera tigris
PLCD4,"[""""]",102956201,"[""""]",Panthera tigris
CNTN2,"[""""]",102956203,"[""""]",Panthera tigris
GAPDH,"[""""]",102956216,"[""""]",Panthera tigris
PNPLA3,"[""""]",102956251,"[""""]",Panthera tigris
CD14,"[""""]",102956253,"[""""]",Panthera tigris
FBXO2,"[""""]",102956255,"[""""]",Panthera tigris
DDOST,"[""""]",102956282,"[""""]",Panthera tigris
PLA2G2F,"[""""]",102956283,"[""""]",Panthera tigris
GAA,"[""""]",102956310,"[""""]",Panthera tigris
FUT4,"[""""]",102956360,"[""""]",Panthera tigris
SC5D,"[""""]",102956406,"[""""]",Panthera tigris
PKD1,"[""""]",102956458,"[""""]",Panthera tigris
TUSC3,"[""""]",102956463,"[""""]",Panthera tigris
MAN1C1,"[""""]",102956478,"[""""]",Panthera tigris
DLD,"[""""]",102956479,"[""""]",Panthera tigris
CD177,"[""""]",102956488,"[""""]",Panthera tigris
CYP8B1,"[""""]",102956513,"[""""]",Panthera tigris
RGMB,"[""""]",102956538,"[""""]",Panthera tigris
ALDH2,"[""""]",102956541,"[""""]",Panthera tigris
PLA2G2D,"[""""]",102956556,"[""""]",Panthera tigris
PRPS1,"[""""]",102956585,"[""""]",Panthera tigris
OGDH,"[""""]",102956596,"[""""]",Panthera tigris
PIGG,"[""""]",102956608,"[""""]",Panthera tigris
ACADS,"[""""]",102956610,"[""""]",Panthera tigris
CERK,"[""""]",102956613,"[""""]",Panthera tigris
EFNA5,"[""""]",102956614,"[""""]",Panthera tigris
HKDC1,"[""""]",102956632,"[""""]",Panthera tigris
FH,"[""""]",102956633,"[""""]",Panthera tigris
CHST11,"[""""]",102956639,"[""""]",Panthera tigris
CRYBG1,"[""""]",102956677,"[""""]",Panthera tigris
RECK,"[""""]",102956728,"[""""]",Panthera tigris
ASAH2,"[""""]",102956747,"[""""]",Panthera tigris
CAT,"[""""]",102956762,"[""""]",Panthera tigris
ST6GAL1,"[""""]",102956769,"[""""]",Panthera tigris
LYPD3,"[""""]",102956780,"[""""]",Panthera tigris
GXYLT1,"[""""]",102956795,"[""""]",Panthera tigris
CSGALNACT1,"[""""]",102956824,"[""""]",Panthera tigris
ACOT7,"[""""]",102956825,"[""""]",Panthera tigris
ALG11,"[""""]",102956830,"[""""]",Panthera tigris
B3GAT1,"[""""]",102956846,"[""""]",Panthera tigris
KLRB1,"[""""]",102956871,"[""""]",Panthera tigris
B3GNT5,"[""""]",102956905,"[""""]",Panthera tigris
ENPP6,"[""""]",102956924,"[""""]",Panthera tigris
DOLPP1,"[""""]",102956929,"[""""]",Panthera tigris
FASN,"[""""]",102956933,"[""""]",Panthera tigris
GALK2,"[""""]",102956946,"[""""]",Panthera tigris
PIGF,"[""""]",102956954,"[""""]",Panthera tigris
FMOD,"[""""]",102956962,"[""""]",Panthera tigris
SPTLC3,"[""""]",102956963,"[""""]",Panthera tigris
DHCR7,"[""""]",102956988,"[""""]",Panthera tigris
HAO2,"[""""]",102957001,"[""""]",Panthera tigris
AGPAT2,"[""""]",102957012,"[""""]",Panthera tigris
PGM5,"[""""]",102957013,"[""""]",Panthera tigris
CNTN1,"[""""]",102957060,"[""""]",Panthera tigris
SLC35A1,"[""""]",102957079,"[""""]",Panthera tigris
PLA2G5,"[""""]",102957111,"[""""]",Panthera tigris
SGSH,"[""""]",102957138,"[""""]",Panthera tigris
SPTLC2,"[""""]",102957170,"[""""]",Panthera tigris
SRGN,"[""""]",102957173,"[""""]",Panthera tigris
EPHX2,"[""""]",102957184,"[""""]",Panthera tigris
MCAT,"[""""]",102957199,"[""""]",Panthera tigris
LYNX1,"[""""]",102957246,"[""""]",Panthera tigris
GAPDHS,"[""""]",102957283,"[""""]",Panthera tigris
ORMDL2,"[""""]",102957301,"[""""]",Panthera tigris
MSMO1,"[""""]",102957399,"[""""]",Panthera tigris
GDPD1,"[""""]",102957409,"[""""]",Panthera tigris
NTNG1,"[""""]",102957420,"[""""]",Panthera tigris
PKD1L3,"[""""]",102957442,"[""""]",Panthera tigris
CACNA2D3,"[""""]",102957490,"[""""]",Panthera tigris
PDHX,"[""""]",102957491,"[""""]",Panthera tigris
GPC2,"[""""]",102957530,"[""""]",Panthera tigris
PAPSS2,"[""""]",102957567,"[""""]",Panthera tigris
ECI1,"[""""]",102957575,"[""""]",Panthera tigris
NEU4,"[""""]",102957597,"[""""]",Panthera tigris
GALNT5,"[""""]",102957652,"[""""]",Panthera tigris
DERA,"[""""]",102957677,"[""""]",Panthera tigris
GLO1,"[""""]",102957692,"[""""]",Panthera tigris
CD44,"[""""]",102957786,"[""""]",Panthera tigris
STS,"[""""]",102957816,"[""""]",Panthera tigris
PI4KA,"[""""]",102957817,"[""""]",Panthera tigris
CHST8,"[""""]",102957868,"[""""]",Panthera tigris
NEU2,"[""""]",102957889,"[""""]",Panthera tigris
GALNT8,"[""""]",102957915,"[""""]",Panthera tigris
GPD2,"[""""]",102957949,"[""""]",Panthera tigris
MLYCD,"[""""]",102957973,"[""""]",Panthera tigris
TKFC,"[""""]",102958008,"[""""]",Panthera tigris
RTN4RL1,"[""""]",102958032,"[""""]",Panthera tigris
TMED8,"[""""]",102958035,"[""""]",Panthera tigris
AMACR,"[""""]",102958054,"[""""]",Panthera tigris
PNLIP,"[""""]",102958085,"[""""]",Panthera tigris
CSPG5,"[""""]",102958100,"[""""]",Panthera tigris
CYP2J2,"[""""]",102958105,"[""""]",Panthera tigris
SLC37A4,"[""""]",102958113,"[""""]",Panthera tigris
HMGCS2,"[""""]",102958135,"[""""]",Panthera tigris
UGCG,"[""""]",102958137,"[""""]",Panthera tigris
PFKFB2,"[""""]",102958148,"[""""]",Panthera tigris
ACO2,"[""""]",102958161,"[""""]",Panthera tigris
TPST2,"[""""]",102958179,"[""""]",Panthera tigris
PKM,"[""""]",102958186,"[""""]",Panthera tigris
HGSNAT,"[""""]",102958238,"[""""]",Panthera tigris
