Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
def,"[""""]",66220576,"[""""]",Agrobacterium fabrum
At1D132_RS00390,"[""""]",66220609,"[""""]",Agrobacterium fabrum
cheB,"[""""]",66220689,"[""""]",Agrobacterium fabrum
cheD,"[""""]",66220691,"[""""]",Agrobacterium fabrum
At1D132_RS00875,"[""""]",66220703,"[""""]",Agrobacterium fabrum
At1D132_RS01505,"[""""]",66220825,"[""""]",Agrobacterium fabrum
At1D132_RS01665,"[""""]",66220854,"[""""]",Agrobacterium fabrum
At1D132_RS03580,"[""""]",66221213,"[""""]",Agrobacterium fabrum
At1D132_RS08180,"[""""]",66222076,"[""""]",Agrobacterium fabrum
cobT,"[""""]",66222105,"[""""]",Agrobacterium fabrum
murG,"[""""]",66222301,"[""""]",Agrobacterium fabrum
ureC,"[""""]",66222600,"[""""]",Agrobacterium fabrum
rutC,"[""""]",66222693,"[""""]",Agrobacterium fabrum
ppa,"[""""]",66222846,"[""""]",Agrobacterium fabrum
obgE,"[""""]",66222964,"[""""]",Agrobacterium fabrum
ahcY,"[""""]",66223045,"[""""]",Agrobacterium fabrum
At1D132_RS13345,"[""""]",66223054,"[""""]",Agrobacterium fabrum
hisF,"[""""]",66223055,"[""""]",Agrobacterium fabrum
upp,"[""""]",66223146,"[""""]",Agrobacterium fabrum
At1D132_RS15580,"[""""]",66223481,"[""""]",Agrobacterium fabrum
At1D132_RS15585,"[""""]",66223482,"[""""]",Agrobacterium fabrum
At1D132_RS15605,"[""""]",66223485,"[""""]",Agrobacterium fabrum
At1D132_RS16085,"[""""]",66223577,"[""""]",Agrobacterium fabrum
At1D132_RS16435,"[""""]",66223641,"[""""]",Agrobacterium fabrum
rhaM,"[""""]",66223792,"[""""]",Agrobacterium fabrum
At1D132_RS17695,"[""""]",66223880,"[""""]",Agrobacterium fabrum
gloB,"[""""]",66223912,"[""""]",Agrobacterium fabrum
ruvB,"[""""]",66224010,"[""""]",Agrobacterium fabrum
At1D132_RS19240,"[""""]",66224168,"[""""]",Agrobacterium fabrum
hutI,"[""""]",66224190,"[""""]",Agrobacterium fabrum
glgB,"[""""]",66224323,"[""""]",Agrobacterium fabrum
At1D132_RS21615,"[""""]",66224619,"[""""]",Agrobacterium fabrum
At1D132_RS27190,"[""""]",66225092,"[""""]",Agrobacterium fabrum
