Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B3GLCT,"[""""]",103214242,"[""""]",Chlorocebus sabaeus
KL,"[""""]",103214258,"[""""]",Chlorocebus sabaeus
ALG5,"[""""]",103214290,"[""""]",Chlorocebus sabaeus
COG6,"[""""]",103214313,"[""""]",Chlorocebus sabaeus
DGKH,"[""""]",103214339,"[""""]",Chlorocebus sabaeus
COG3,"[""""]",103214377,"[""""]",Chlorocebus sabaeus
SUCLA2,"[""""]",103214398,"[""""]",Chlorocebus sabaeus
SPTLC3,"[""""]",103214399,"[""""]",Chlorocebus sabaeus
ALG11,"[""""]",103214468,"[""""]",Chlorocebus sabaeus
ACOD1,"[""""]",103214594,"[""""]",Chlorocebus sabaeus
GPC5,"[""""]",103214659,"[""""]",Chlorocebus sabaeus
GPC6,"[""""]",103214663,"[""""]",Chlorocebus sabaeus
TGDS,"[""""]",103214665,"[""""]",Chlorocebus sabaeus
UGGT2,"[""""]",103214678,"[""""]",Chlorocebus sabaeus
HS6ST3,"[""""]",103214683,"[""""]",Chlorocebus sabaeus
PCCA,"[""""]",103214726,"[""""]",Chlorocebus sabaeus
TMTC4,"[""""]",103214727,"[""""]",Chlorocebus sabaeus
LPCAT1,"[""""]",103214933,"[""""]",Chlorocebus sabaeus
SRD5A1,"[""""]",103214971,"[""""]",Chlorocebus sabaeus
GOLPH3,"[""""]",103215092,"[""""]",Chlorocebus sabaeus
AMACR,"[""""]",103215110,"[""""]",Chlorocebus sabaeus
UGT3A1,"[""""]",103215128,"[""""]",Chlorocebus sabaeus
UGT3A2,"[""""]",103215129,"[""""]",Chlorocebus sabaeus
OXCT1,"[""""]",103215192,"[""""]",Chlorocebus sabaeus
HMGCS1,"[""""]",103215216,"[""""]",Chlorocebus sabaeus
SDHA,"[""""]",103215231,"[""""]",Chlorocebus sabaeus
AGPAT5,"[""""]",103215290,"[""""]",Chlorocebus sabaeus
FDFT1,"[""""]",103215320,"[""""]",Chlorocebus sabaeus
PPP1R3B,"[""""]",103215355,"[""""]",Chlorocebus sabaeus
TUSC3,"[""""]",103215375,"[""""]",Chlorocebus sabaeus
MTMR7,"[""""]",103215386,"[""""]",Chlorocebus sabaeus
CD93,"[""""]",103215393,"[""""]",Chlorocebus sabaeus
ASAH1,"[""""]",103215400,"[""""]",Chlorocebus sabaeus
CSGALNACT1,"[""""]",103215414,"[""""]",Chlorocebus sabaeus
LPL,"[""""]",103215415,"[""""]",Chlorocebus sabaeus
GFRA2,"[""""]",103215429,"[""""]",Chlorocebus sabaeus
SFTPC,"[""""]",103215445,"[""""]",Chlorocebus sabaeus
EPHX2,"[""""]",103215526,"[""""]",Chlorocebus sabaeus
EXTL3,"[""""]",103215549,"[""""]",Chlorocebus sabaeus
FUT10,"[""""]",103215598,"[""""]",Chlorocebus sabaeus
IDH3B,"[""""]",103215621,"[""""]",Chlorocebus sabaeus
PLPP5,"[""""]",103215643,"[""""]",Chlorocebus sabaeus
CHKA,"[""""]",103215653,"[""""]",Chlorocebus sabaeus
GPAT4,"[""""]",103215676,"[""""]",Chlorocebus sabaeus
POMK,"[""""]",103215702,"[""""]",Chlorocebus sabaeus
HGSNAT,"[""""]",103215704,"[""""]",Chlorocebus sabaeus
CSGALNACT2,"[""""]",103215756,"[""""]",Chlorocebus sabaeus
ALOX5,"[""""]",103215810,"[""""]",Chlorocebus sabaeus
OGDHL,"[""""]",103215824,"[""""]",Chlorocebus sabaeus
CHAT,"[""""]",103215827,"[""""]",Chlorocebus sabaeus
SDCBP2,"[""""]",103215872,"[""""]",Chlorocebus sabaeus
SFTPD,"[""""]",103215927,"[""""]",Chlorocebus sabaeus
NDST2,"[""""]",103215989,"[""""]",Chlorocebus sabaeus
FUT11,"[""""]",103215993,"[""""]",Chlorocebus sabaeus
ALDH3B1,"[""""]",103216001,"[""""]",Chlorocebus sabaeus
ANXA7,"[""""]",103216003,"[""""]",Chlorocebus sabaeus
PLA2G12B,"[""""]",103216014,"[""""]",Chlorocebus sabaeus
CHST3,"[""""]",103216033,"[""""]",Chlorocebus sabaeus
PSAP,"[""""]",103216034,"[""""]",Chlorocebus sabaeus
SGPL1,"[""""]",103216045,"[""""]",Chlorocebus sabaeus
HK1,"[""""]",103216074,"[""""]",Chlorocebus sabaeus
HKDC1,"[""""]",103216076,"[""""]",Chlorocebus sabaeus
SRGN,"[""""]",103216080,"[""""]",Chlorocebus sabaeus
IPMK,"[""""]",103216169,"[""""]",Chlorocebus sabaeus
MBL2,"[""""]",103216183,"[""""]",Chlorocebus sabaeus
ASAH2,"[""""]",103216197,"[""""]",Chlorocebus sabaeus
SGMS1,"[""""]",103216200,"[""""]",Chlorocebus sabaeus
MINPP1,"[""""]",103216204,"[""""]",Chlorocebus sabaeus
PAPSS2,"[""""]",103216205,"[""""]",Chlorocebus sabaeus
PTEN,"[""""]",103216211,"[""""]",Chlorocebus sabaeus
LIPF,"[""""]",103216216,"[""""]",Chlorocebus sabaeus
CH25H,"[""""]",103216226,"[""""]",Chlorocebus sabaeus
LIPA,"[""""]",103216227,"[""""]",Chlorocebus sabaeus
PPP1R3C,"[""""]",103216250,"[""""]",Chlorocebus sabaeus
SLC35G1,"[""""]",103216287,"[""""]",Chlorocebus sabaeus
PLCE1,"[""""]",103216291,"[""""]",Chlorocebus sabaeus
CYP2C19,"[""""]",103216299,"[""""]",Chlorocebus sabaeus
CYP2C9,"[""""]",103216301,"[""""]",Chlorocebus sabaeus
CYP2C8,"[""""]",103216303,"[""""]",Chlorocebus sabaeus
ALDH3B2,"[""""]",103216342,"[""""]",Chlorocebus sabaeus
HOGA1,"[""""]",103216345,"[""""]",Chlorocebus sabaeus
PI4K2A,"[""""]",103216349,"[""""]",Chlorocebus sabaeus
SCD,"[""""]",103216387,"[""""]",Chlorocebus sabaeus
ELOVL3,"[""""]",103216428,"[""""]",Chlorocebus sabaeus
CYP17A1,"[""""]",103216445,"[""""]",Chlorocebus sabaeus
SMC3,"[""""]",103216505,"[""""]",Chlorocebus sabaeus
GPAM,"[""""]",103216523,"[""""]",Chlorocebus sabaeus
TECTB,"[""""]",103216525,"[""""]",Chlorocebus sabaeus
ACSL5,"[""""]",103216528,"[""""]",Chlorocebus sabaeus
ATRNL1,"[""""]",103216562,"[""""]",Chlorocebus sabaeus
GFRA1,"[""""]",103216564,"[""""]",Chlorocebus sabaeus
PNLIP,"[""""]",103216566,"[""""]",Chlorocebus sabaeus
PNLIPRP1,"[""""]",103216567,"[""""]",Chlorocebus sabaeus
ENO4,"[""""]",103216571,"[""""]",Chlorocebus sabaeus
INPP5F,"[""""]",103216614,"[""""]",Chlorocebus sabaeus
PLPP4,"[""""]",103216618,"[""""]",Chlorocebus sabaeus
ACADSB,"[""""]",103216651,"[""""]",Chlorocebus sabaeus
CHST15,"[""""]",103216659,"[""""]",Chlorocebus sabaeus
INPP5A,"[""""]",103216744,"[""""]",Chlorocebus sabaeus
PGAM1,"[""""]",103216807,"[""""]",Chlorocebus sabaeus
PNLIPRP3,"[""""]",103216820,"[""""]",Chlorocebus sabaeus
CCDC115,"[""""]",103216842,"[""""]",Chlorocebus sabaeus
SMPD4,"[""""]",103216845,"[""""]",Chlorocebus sabaeus
HS6ST1,"[""""]",103216864,"[""""]",Chlorocebus sabaeus
UGGT1,"[""""]",103216865,"[""""]",Chlorocebus sabaeus
SLC35F5,"[""""]",103216961,"[""""]",Chlorocebus sabaeus
SYNJ1,"[""""]",103216970,"[""""]",Chlorocebus sabaeus
MGAT5,"[""""]",103216975,"[""""]",Chlorocebus sabaeus
LCT,"[""""]",103216991,"[""""]",Chlorocebus sabaeus
GTDC1,"[""""]",103217033,"[""""]",Chlorocebus sabaeus
LYPD6B,"[""""]",103217067,"[""""]",Chlorocebus sabaeus
LYPD6,"[""""]",103217068,"[""""]",Chlorocebus sabaeus
GALNT13,"[""""]",103217111,"[""""]",Chlorocebus sabaeus
GPD2,"[""""]",103217126,"[""""]",Chlorocebus sabaeus
GALNT5,"[""""]",103217131,"[""""]",Chlorocebus sabaeus
PLA2R1,"[""""]",103217167,"[""""]",Chlorocebus sabaeus
GALNT3,"[""""]",103217226,"[""""]",Chlorocebus sabaeus
B3GALT1,"[""""]",103217238,"[""""]",Chlorocebus sabaeus
CERS6,"[""""]",103217252,"[""""]",Chlorocebus sabaeus
G6PC2,"[""""]",103217259,"[""""]",Chlorocebus sabaeus
GAD1,"[""""]",103217294,"[""""]",Chlorocebus sabaeus
AGPS,"[""""]",103217394,"[""""]",Chlorocebus sabaeus
ORMDL1,"[""""]",103217514,"[""""]",Chlorocebus sabaeus
HIBCH,"[""""]",103217520,"[""""]",Chlorocebus sabaeus
INPP1,"[""""]",103217521,"[""""]",Chlorocebus sabaeus
PGAP1,"[""""]",103217575,"[""""]",Chlorocebus sabaeus
CPO,"[""""]",103217713,"[""""]",Chlorocebus sabaeus
PIKFYVE,"[""""]",103217737,"[""""]",Chlorocebus sabaeus
IDH1,"[""""]",103217738,"[""""]",Chlorocebus sabaeus
RPE,"[""""]",103217756,"[""""]",Chlorocebus sabaeus
ACADL,"[""""]",103217758,"[""""]",Chlorocebus sabaeus
PLCD4,"[""""]",103217873,"[""""]",Chlorocebus sabaeus
CYP27A1,"[""""]",103217882,"[""""]",Chlorocebus sabaeus
GLB1L,"[""""]",103217900,"[""""]",Chlorocebus sabaeus
GMPPA,"[""""]",103217916,"[""""]",Chlorocebus sabaeus
CHPF,"[""""]",103217919,"[""""]",Chlorocebus sabaeus
SGPP2,"[""""]",103217939,"[""""]",Chlorocebus sabaeus
MOGAT1,"[""""]",103217942,"[""""]",Chlorocebus sabaeus
ACSL3,"[""""]",103217943,"[""""]",Chlorocebus sabaeus
B3GNT7,"[""""]",103218053,"[""""]",Chlorocebus sabaeus
ALPP,"[""""]",103218079,"[""""]",Chlorocebus sabaeus
NEU2,"[""""]",103218098,"[""""]",Chlorocebus sabaeus
INPP5D,"[""""]",103218100,"[""""]",Chlorocebus sabaeus
CHODL,"[""""]",103218102,"[""""]",Chlorocebus sabaeus
DGKD,"[""""]",103218106,"[""""]",Chlorocebus sabaeus
LOC103218110,"[""""]",103218110,"[""""]",Chlorocebus sabaeus
LOC103218113,"[""""]",103218113,"[""""]",Chlorocebus sabaeus
LOC103218114,"[""""]",103218114,"[""""]",Chlorocebus sabaeus
GPC1,"[""""]",103218213,"[""""]",Chlorocebus sabaeus
AGXT,"[""""]",103218227,"[""""]",Chlorocebus sabaeus
GAL3ST2,"[""""]",103218249,"[""""]",Chlorocebus sabaeus
NEU4,"[""""]",103218251,"[""""]",Chlorocebus sabaeus
LY75,"[""""]",103218293,"[""""]",Chlorocebus sabaeus
LOC103218358,"[""""]",103218358,"[""""]",Chlorocebus sabaeus
CACNA2D4,"[""""]",103218378,"[""""]",Chlorocebus sabaeus
TIGAR,"[""""]",103218413,"[""""]",Chlorocebus sabaeus
GALNT8,"[""""]",103218425,"[""""]",Chlorocebus sabaeus
GAPDH,"[""""]",103218453,"[""""]",Chlorocebus sabaeus
TPI1,"[""""]",103218483,"[""""]",Chlorocebus sabaeus
ENO2,"[""""]",103218486,"[""""]",Chlorocebus sabaeus
LPCAT3,"[""""]",103218496,"[""""]",Chlorocebus sabaeus
ACSM4,"[""""]",103218505,"[""""]",Chlorocebus sabaeus
SLC2A3,"[""""]",103218518,"[""""]",Chlorocebus sabaeus
CLEC6A,"[""""]",103218525,"[""""]",Chlorocebus sabaeus
CLEC4E,"[""""]",103218529,"[""""]",Chlorocebus sabaeus
M6PR,"[""""]",103218540,"[""""]",Chlorocebus sabaeus
CBR3,"[""""]",103218549,"[""""]",Chlorocebus sabaeus
KLRB1,"[""""]",103218555,"[""""]",Chlorocebus sabaeus
CLEC2B,"[""""]",103218564,"[""""]",Chlorocebus sabaeus
CLEC12A,"[""""]",103218565,"[""""]",Chlorocebus sabaeus
CLEC1B,"[""""]",103218567,"[""""]",Chlorocebus sabaeus
CLEC12B,"[""""]",103218568,"[""""]",Chlorocebus sabaeus
CLEC9A,"[""""]",103218569,"[""""]",Chlorocebus sabaeus
CLEC7A,"[""""]",103218570,"[""""]",Chlorocebus sabaeus
CLEC1A,"[""""]",103218572,"[""""]",Chlorocebus sabaeus
OLR1,"[""""]",103218575,"[""""]",Chlorocebus sabaeus
KLRD1,"[""""]",103218580,"[""""]",Chlorocebus sabaeus
KLRK1,"[""""]",103218581,"[""""]",Chlorocebus sabaeus
KLRC1,"[""""]",103218588,"[""""]",Chlorocebus sabaeus
ART4,"[""""]",103218681,"[""""]",Chlorocebus sabaeus
DERA,"[""""]",103218696,"[""""]",Chlorocebus sabaeus
PIGP,"[""""]",103218700,"[""""]",Chlorocebus sabaeus
PIK3C2G,"[""""]",103218712,"[""""]",Chlorocebus sabaeus
PLCZ1,"[""""]",103218714,"[""""]",Chlorocebus sabaeus
GYS2,"[""""]",103218736,"[""""]",Chlorocebus sabaeus
LDHB,"[""""]",103218738,"[""""]",Chlorocebus sabaeus
CMAS,"[""""]",103218742,"[""""]",Chlorocebus sabaeus
ST8SIA1,"[""""]",103218743,"[""""]",Chlorocebus sabaeus
ETNK1,"[""""]",103218746,"[""""]",Chlorocebus sabaeus
FAR2,"[""""]",103218802,"[""""]",Chlorocebus sabaeus
TMTC1,"[""""]",103218808,"[""""]",Chlorocebus sabaeus
LOC103218846,"[""""]",103218846,"[""""]",Chlorocebus sabaeus
PTGS1,"[""""]",103218890,"[""""]",Chlorocebus sabaeus
B3GALT5,"[""""]",103218998,"[""""]",Chlorocebus sabaeus
UGCG,"[""""]",103219011,"[""""]",Chlorocebus sabaeus
FKTN,"[""""]",103219068,"[""""]",Chlorocebus sabaeus
ALDOB,"[""""]",103219114,"[""""]",Chlorocebus sabaeus
BAAT,"[""""]",103219118,"[""""]",Chlorocebus sabaeus
ALG2,"[""""]",103219138,"[""""]",Chlorocebus sabaeus
GALNT12,"[""""]",103219144,"[""""]",Chlorocebus sabaeus
NANS,"[""""]",103219150,"[""""]",Chlorocebus sabaeus
ALDH1B1,"[""""]",103219169,"[""""]",Chlorocebus sabaeus
GRHPR,"[""""]",103219183,"[""""]",Chlorocebus sabaeus
GNE,"[""""]",103219192,"[""""]",Chlorocebus sabaeus
RECK,"[""""]",103219197,"[""""]",Chlorocebus sabaeus
GBA2,"[""""]",103219210,"[""""]",Chlorocebus sabaeus
PIGO,"[""""]",103219233,"[""""]",Chlorocebus sabaeus
GALT,"[""""]",103219256,"[""""]",Chlorocebus sabaeus
CNTFR,"[""""]",103219268,"[""""]",Chlorocebus sabaeus
MYORG,"[""""]",103219275,"[""""]",Chlorocebus sabaeus
LOC103219294,"[""""]",103219294,"[""""]",Chlorocebus sabaeus
ACO1,"[""""]",103219310,"[""""]",Chlorocebus sabaeus
ACER2,"[""""]",103219398,"[""""]",Chlorocebus sabaeus
FREM1,"[""""]",103219429,"[""""]",Chlorocebus sabaeus
GLDC,"[""""]",103219469,"[""""]",Chlorocebus sabaeus
PGM5,"[""""]",103219541,"[""""]",Chlorocebus sabaeus
PIP5K1B,"[""""]",103219545,"[""""]",Chlorocebus sabaeus
GCNT1,"[""""]",103219612,"[""""]",Chlorocebus sabaeus
IDNK,"[""""]",103219662,"[""""]",Chlorocebus sabaeus
AGPAT3,"[""""]",103219663,"[""""]",Chlorocebus sabaeus
GAS1,"[""""]",103219690,"[""""]",Chlorocebus sabaeus
SPTLC1,"[""""]",103219749,"[""""]",Chlorocebus sabaeus
IPPK,"[""""]",103219752,"[""""]",Chlorocebus sabaeus
PFKL,"[""""]",103219799,"[""""]",Chlorocebus sabaeus
HABP4,"[""""]",103219811,"[""""]",Chlorocebus sabaeus
SLC35D2,"[""""]",103219817,"[""""]",Chlorocebus sabaeus
HSD17B3,"[""""]",103219820,"[""""]",Chlorocebus sabaeus
PC,"[""""]",103219837,"[""""]",Chlorocebus sabaeus
FBP1,"[""""]",103219839,"[""""]",Chlorocebus sabaeus
FBP2,"[""""]",103219840,"[""""]",Chlorocebus sabaeus
CD72,"[""""]",103219871,"[""""]",Chlorocebus sabaeus
ST3GAL5,"[""""]",103219931,"[""""]",Chlorocebus sabaeus
SUCLG1,"[""""]",103219966,"[""""]",Chlorocebus sabaeus
REG3G,"[""""]",103219990,"[""""]",Chlorocebus sabaeus
HK2,"[""""]",103220012,"[""""]",Chlorocebus sabaeus
MOGS,"[""""]",103220027,"[""""]",Chlorocebus sabaeus
MCEE,"[""""]",103220075,"[""""]",Chlorocebus sabaeus
NAGK,"[""""]",103220077,"[""""]",Chlorocebus sabaeus
ANXA4,"[""""]",103220106,"[""""]",Chlorocebus sabaeus
GFPT1,"[""""]",103220112,"[""""]",Chlorocebus sabaeus
POFUT2,"[""""]",103220130,"[""""]",Chlorocebus sabaeus
UGP2,"[""""]",103220171,"[""""]",Chlorocebus sabaeus
MDH1,"[""""]",103220175,"[""""]",Chlorocebus sabaeus
B3GNT2,"[""""]",103220181,"[""""]",Chlorocebus sabaeus
ACYP2,"[""""]",103220259,"[""""]",Chlorocebus sabaeus
ERLEC1,"[""""]",103220270,"[""""]",Chlorocebus sabaeus
MCFD2,"[""""]",103220327,"[""""]",Chlorocebus sabaeus
LSS,"[""""]",103220328,"[""""]",Chlorocebus sabaeus
PIGF,"[""""]",103220340,"[""""]",Chlorocebus sabaeus
SLC3A1,"[""""]",103220368,"[""""]",Chlorocebus sabaeus
C1GALT1C1L,"[""""]",103220384,"[""""]",Chlorocebus sabaeus
GALM,"[""""]",103220452,"[""""]",Chlorocebus sabaeus
CYP1B1,"[""""]",103220462,"[""""]",Chlorocebus sabaeus
SRD5A2,"[""""]",103220536,"[""""]",Chlorocebus sabaeus
GALNT14,"[""""]",103220544,"[""""]",Chlorocebus sabaeus
LCLAT1,"[""""]",103220551,"[""""]",Chlorocebus sabaeus
PLB1,"[""""]",103220573,"[""""]",Chlorocebus sabaeus
RBKS,"[""""]",103220577,"[""""]",Chlorocebus sabaeus
KHK,"[""""]",103220615,"[""""]",Chlorocebus sabaeus
SLC35F6,"[""""]",103220627,"[""""]",Chlorocebus sabaeus
SELENOI,"[""""]",103220638,"[""""]",Chlorocebus sabaeus
HADHB,"[""""]",103220641,"[""""]",Chlorocebus sabaeus
HADHA,"[""""]",103220642,"[""""]",Chlorocebus sabaeus
SDC1,"[""""]",103220724,"[""""]",Chlorocebus sabaeus
LPIN1,"[""""]",103220794,"[""""]",Chlorocebus sabaeus
MBOAT2,"[""""]",103220853,"[""""]",Chlorocebus sabaeus
COLEC11,"[""""]",103220911,"[""""]",Chlorocebus sabaeus
XYLB,"[""""]",103221057,"[""""]",Chlorocebus sabaeus
ACAA1,"[""""]",103221068,"[""""]",Chlorocebus sabaeus
PLCD1,"[""""]",103221069,"[""""]",Chlorocebus sabaeus
DGKG,"[""""]",103221097,"[""""]",Chlorocebus sabaeus
EHHADH,"[""""]",103221115,"[""""]",Chlorocebus sabaeus
ALG3,"[""""]",103221139,"[""""]",Chlorocebus sabaeus
B3GNT5,"[""""]",103221160,"[""""]",Chlorocebus sabaeus
PIK3CA,"[""""]",103221212,"[""""]",Chlorocebus sabaeus
PLD1,"[""""]",103221251,"[""""]",Chlorocebus sabaeus
SLC2A2,"[""""]",103221255,"[""""]",Chlorocebus sabaeus
SI,"[""""]",103221316,"[""""]",Chlorocebus sabaeus
ELOVL5,"[""""]",103221342,"[""""]",Chlorocebus sabaeus
PGK2,"[""""]",103221389,"[""""]",Chlorocebus sabaeus
MMUT,"[""""]",103221391,"[""""]",Chlorocebus sabaeus
PLA2G7,"[""""]",103221411,"[""""]",Chlorocebus sabaeus
CYP39A1,"[""""]",103221412,"[""""]",Chlorocebus sabaeus
SLC35B2,"[""""]",103221435,"[""""]",Chlorocebus sabaeus
GPX8,"[""""]",103221463,"[""""]",Chlorocebus sabaeus
PLPP1,"[""""]",103221500,"[""""]",Chlorocebus sabaeus
GLO1,"[""""]",103221559,"[""""]",Chlorocebus sabaeus
MDGA1,"[""""]",103221565,"[""""]",Chlorocebus sabaeus
B3GALT4,"[""""]",103221668,"[""""]",Chlorocebus sabaeus
HSD17B8,"[""""]",103221677,"[""""]",Chlorocebus sabaeus
PPT2,"[""""]",103221712,"[""""]",Chlorocebus sabaeus
AGPAT1,"[""""]",103221714,"[""""]",Chlorocebus sabaeus
CYP21A2,"[""""]",103221724,"[""""]",Chlorocebus sabaeus
NEU1,"[""""]",103221742,"[""""]",Chlorocebus sabaeus
GPX5,"[""""]",103221912,"[""""]",Chlorocebus sabaeus
GPX6,"[""""]",103221913,"[""""]",Chlorocebus sabaeus
ELOVL7,"[""""]",103222048,"[""""]",Chlorocebus sabaeus
GPLD1,"[""""]",103222053,"[""""]",Chlorocebus sabaeus
ALDH5A1,"[""""]",103222054,"[""""]",Chlorocebus sabaeus
MBOAT1,"[""""]",103222085,"[""""]",Chlorocebus sabaeus
ELOVL2,"[""""]",103222171,"[""""]",Chlorocebus sabaeus
GCNT2,"[""""]",103222183,"[""""]",Chlorocebus sabaeus
SLC35B3,"[""""]",103222199,"[""""]",Chlorocebus sabaeus
PPP1R3G,"[""""]",103222245,"[""""]",Chlorocebus sabaeus
ECI2,"[""""]",103222261,"[""""]",Chlorocebus sabaeus
GMDS,"[""""]",103222300,"[""""]",Chlorocebus sabaeus
ME2,"[""""]",103222416,"[""""]",Chlorocebus sabaeus
ACAA2,"[""""]",103222430,"[""""]",Chlorocebus sabaeus
LIPG,"[""""]",103222434,"[""""]",Chlorocebus sabaeus
ST8SIA5,"[""""]",103222470,"[""""]",Chlorocebus sabaeus
SIGLEC15,"[""""]",103222488,"[""""]",Chlorocebus sabaeus
PIK3C3,"[""""]",103222505,"[""""]",Chlorocebus sabaeus
GALNT1,"[""""]",103222535,"[""""]",Chlorocebus sabaeus
B4GALT6,"[""""]",103222574,"[""""]",Chlorocebus sabaeus
CHST9,"[""""]",103222604,"[""""]",Chlorocebus sabaeus
COLEC12,"[""""]",103222674,"[""""]",Chlorocebus sabaeus
ENOSF1,"[""""]",103222679,"[""""]",Chlorocebus sabaeus
LPIN2,"[""""]",103222696,"[""""]",Chlorocebus sabaeus
IMPA2,"[""""]",103222779,"[""""]",Chlorocebus sabaeus
MPPE1,"[""""]",103222780,"[""""]",Chlorocebus sabaeus
PI4KA,"[""""]",103222953,"[""""]",Chlorocebus sabaeus
RTN4R,"[""""]",103222978,"[""""]",Chlorocebus sabaeus
COMT,"[""""]",103222988,"[""""]",Chlorocebus sabaeus
DGCR2,"[""""]",103223015,"[""""]",Chlorocebus sabaeus
TPST2,"[""""]",103223095,"[""""]",Chlorocebus sabaeus
MTMR3,"[""""]",103223153,"[""""]",Chlorocebus sabaeus
HEXB,"[""""]",103223154,"[""""]",Chlorocebus sabaeus
GAL3ST1,"[""""]",103223169,"[""""]",Chlorocebus sabaeus
SLC35E4,"[""""]",103223172,"[""""]",Chlorocebus sabaeus
INPP5J,"[""""]",103223181,"[""""]",Chlorocebus sabaeus
PLA2G3,"[""""]",103223182,"[""""]",Chlorocebus sabaeus
PISD,"[""""]",103223189,"[""""]",Chlorocebus sabaeus
GCNT4,"[""""]",103223193,"[""""]",Chlorocebus sabaeus
SLC5A1,"[""""]",103223203,"[""""]",Chlorocebus sabaeus
LARGE1,"[""""]",103223221,"[""""]",Chlorocebus sabaeus
MFNG,"[""""]",103223279,"[""""]",Chlorocebus sabaeus
LGALS2,"[""""]",103223281,"[""""]",Chlorocebus sabaeus
LGALS1,"[""""]",103223287,"[""""]",Chlorocebus sabaeus
B4GAT1,"[""""]",103223299,"[""""]",Chlorocebus sabaeus
PLA2G6,"[""""]",103223308,"[""""]",Chlorocebus sabaeus
MGAT3,"[""""]",103223343,"[""""]",Chlorocebus sabaeus
ACO2,"[""""]",103223383,"[""""]",Chlorocebus sabaeus
PMM1,"[""""]",103223386,"[""""]",Chlorocebus sabaeus
NAGA,"[""""]",103223407,"[""""]",Chlorocebus sabaeus
A4GALT,"[""""]",103223426,"[""""]",Chlorocebus sabaeus
MCAT,"[""""]",103223434,"[""""]",Chlorocebus sabaeus
PNPLA3,"[""""]",103223452,"[""""]",Chlorocebus sabaeus
ALG12,"[""""]",103223543,"[""""]",Chlorocebus sabaeus
ARSB,"[""""]",103223561,"[""""]",Chlorocebus sabaeus
MIOX,"[""""]",103223563,"[""""]",Chlorocebus sabaeus
CHKB,"[""""]",103223573,"[""""]",Chlorocebus sabaeus
CPT1B,"[""""]",103223575,"[""""]",Chlorocebus sabaeus
ARSA,"[""""]",103223578,"[""""]",Chlorocebus sabaeus
CYB5R3,"[""""]",103223639,"[""""]",Chlorocebus sabaeus
CERK,"[""""]",103223647,"[""""]",Chlorocebus sabaeus
HSD17B7,"[""""]",103223654,"[""""]",Chlorocebus sabaeus
UAP1,"[""""]",103223657,"[""""]",Chlorocebus sabaeus
SDHC,"[""""]",103223678,"[""""]",Chlorocebus sabaeus
B4GALT3,"[""""]",103223692,"[""""]",Chlorocebus sabaeus
CD248,"[""""]",103223696,"[""""]",Chlorocebus sabaeus
ITLN1,"[""""]",103223707,"[""""]",Chlorocebus sabaeus
CD48,"[""""]",103223714,"[""""]",Chlorocebus sabaeus
PIGM,"[""""]",103223736,"[""""]",Chlorocebus sabaeus
CD1D,"[""""]",103223798,"[""""]",Chlorocebus sabaeus
BCAN,"[""""]",103223832,"[""""]",Chlorocebus sabaeus
FDPS,"[""""]",103223880,"[""""]",Chlorocebus sabaeus
PKLR,"[""""]",103223883,"[""""]",Chlorocebus sabaeus
KRTCAP2,"[""""]",103223891,"[""""]",Chlorocebus sabaeus
DPM3,"[""""]",103223894,"[""""]",Chlorocebus sabaeus
EFNA1,"[""""]",103223896,"[""""]",Chlorocebus sabaeus
ACOT12,"[""""]",103223934,"[""""]",Chlorocebus sabaeus
LOC103223935,"[""""]",103223935,"[""""]",Chlorocebus sabaeus
PI4KB,"[""""]",103224041,"[""""]",Chlorocebus sabaeus
PIP5K1A,"[""""]",103224044,"[""""]",Chlorocebus sabaeus
HJV,"[""""]",103224056,"[""""]",Chlorocebus sabaeus
HMGCS2,"[""""]",103224093,"[""""]",Chlorocebus sabaeus
HSD3B2,"[""""]",103224109,"[""""]",Chlorocebus sabaeus
HAO2,"[""""]",103224111,"[""""]",Chlorocebus sabaeus
VCAN,"[""""]",103224117,"[""""]",Chlorocebus sabaeus
MAN1A2,"[""""]",103224125,"[""""]",Chlorocebus sabaeus
VTCN1,"[""""]",103224126,"[""""]",Chlorocebus sabaeus
OVGP1,"[""""]",103224227,"[""""]",Chlorocebus sabaeus
CHI3L2,"[""""]",103224234,"[""""]",Chlorocebus sabaeus
CEPT1,"[""""]",103224236,"[""""]",Chlorocebus sabaeus
NTNG1,"[""""]",103224336,"[""""]",Chlorocebus sabaeus
EXTL2,"[""""]",103224361,"[""""]",Chlorocebus sabaeus
VCAM1,"[""""]",103224362,"[""""]",Chlorocebus sabaeus
DBT,"[""""]",103224370,"[""""]",Chlorocebus sabaeus
SLC35A3,"[""""]",103224374,"[""""]",Chlorocebus sabaeus
AGL,"[""""]",103224377,"[""""]",Chlorocebus sabaeus
ALG14,"[""""]",103224397,"[""""]",Chlorocebus sabaeus
TMED5,"[""""]",103224421,"[""""]",Chlorocebus sabaeus
HS2ST1,"[""""]",103224493,"[""""]",Chlorocebus sabaeus
CTBS,"[""""]",103224532,"[""""]",Chlorocebus sabaeus
PIGK,"[""""]",103224583,"[""""]",Chlorocebus sabaeus
ST6GALNAC5,"[""""]",103224584,"[""""]",Chlorocebus sabaeus
ST6GALNAC3,"[""""]",103224585,"[""""]",Chlorocebus sabaeus
ACADM,"[""""]",103224592,"[""""]",Chlorocebus sabaeus
SLC35D1,"[""""]",103224660,"[""""]",Chlorocebus sabaeus
PGM1,"[""""]",103224690,"[""""]",Chlorocebus sabaeus
