Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
UGT1A9,"[""""]",442993,"[""""]",Ovis aries
PYGM,"[""""]",442998,"[""""]",Ovis aries
ACAN,"[""""]",443001,"[""""]",Ovis aries
GAPDH,"[""""]",443005,"[""""]",Ovis aries
SFTPA1,"[""""]",443033,"[""""]",Ovis aries
SFTPC,"[""""]",443034,"[""""]",Ovis aries
ICAM1,"[""""]",443045,"[""""]",Ovis aries
DCN,"[""""]",443048,"[""""]",Ovis aries
ACTB,"[""""]",443052,"[""""]",Ovis aries
ALDOA,"[""""]",443085,"[""""]",Ovis aries
ENO3,"[""""]",443086,"[""""]",Ovis aries
LDHA,"[""""]",443089,"[""""]",Ovis aries
GPD2,"[""""]",443090,"[""""]",Ovis aries
MDH2,"[""""]",443091,"[""""]",Ovis aries
SLC17A5,"[""""]",443098,"[""""]",Ovis aries
AGPAT1,"[""""]",443121,"[""""]",Ovis aries
SELE,"[""""]",443127,"[""""]",Ovis aries
HMMR,"[""""]",443128,"[""""]",Ovis aries
HYAL2,"[""""]",443154,"[""""]",Ovis aries
PFKL,"[""""]",443164,"[""""]",Ovis aries
SLC2A8,"[""""]",443166,"[""""]",Ovis aries
SCD,"[""""]",443185,"[""""]",Ovis aries
ACACA,"[""""]",443186,"[""""]",Ovis aries
PTGDS,"[""""]",443192,"[""""]",Ovis aries
CPT1B,"[""""]",443193,"[""""]",Ovis aries
SLC2A2,"[""""]",443205,"[""""]",Ovis aries
G6PD,"[""""]",443211,"[""""]",Ovis aries
CD14,"[""""]",443216,"[""""]",Ovis aries
IDH1,"[""""]",443257,"[""""]",Ovis aries
CHI3L1,"[""""]",443279,"[""""]",Ovis aries
GGTA1,"[""""]",443282,"[""""]",Ovis aries
LGALS1,"[""""]",443298,"[""""]",Ovis aries
SELP,"[""""]",443305,"[""""]",Ovis aries
SLC2A3,"[""""]",443308,"[""""]",Ovis aries
LOC443320,"[""""]",443320,"[""""]",Ovis aries
OVGP1,"[""""]",443344,"[""""]",Ovis aries
PADI3,"[""""]",443369,"[""""]",Ovis aries
LALBA,"[""""]",443386,"[""""]",Ovis aries
LPL,"[""""]",443408,"[""""]",Ovis aries
HSD11B1,"[""""]",443409,"[""""]",Ovis aries
CPT1A,"[""""]",443434,"[""""]",Ovis aries
ALDOB,"[""""]",443440,"[""""]",Ovis aries
PTGS2,"[""""]",443460,"[""""]",Ovis aries
HACD1,"[""""]",443484,"[""""]",Ovis aries
PFKM,"[""""]",443489,"[""""]",Ovis aries
IGF2R,"[""""]",443500,"[""""]",Ovis aries
SLC2A5,"[""""]",443507,"[""""]",Ovis aries
HSD11B2,"[""""]",443530,"[""""]",Ovis aries
PGD,"[""""]",443541,"[""""]",Ovis aries
SHMT1,"[""""]",443544,"[""""]",Ovis aries
PTGS1,"[""""]",443551,"[""""]",Ovis aries
SLC5A1,"[""""]",492300,"[""""]",Ovis aries
PRNP,"[""""]",493887,"[""""]",Ovis aries
CYP17A1,"[""""]",493968,"[""""]",Ovis aries
PYGL,"[""""]",554320,"[""""]",Ovis aries
PYGB,"[""""]",554325,"[""""]",Ovis aries
ACE,"[""""]",554335,"[""""]",Ovis aries
NUDT16,"[""""]",654329,"[""""]",Ovis aries
ACLY,"[""""]",654404,"[""""]",Ovis aries
CLEC6A,"[""""]",678675,"[""""]",Ovis aries
CLEC7A,"[""""]",678685,"[""""]",Ovis aries
CYP11B1,"[""""]",767576,"[""""]",Ovis aries
ACSS1,"[""""]",780456,"[""""]",Ovis aries
PKLR,"[""""]",780515,"[""""]",Ovis aries
HK1,"[""""]",100036759,"[""""]",Ovis aries
SDHA,"[""""]",100036762,"[""""]",Ovis aries
DDOST,"[""""]",100037660,"[""""]",Ovis aries
RPN2,"[""""]",100037676,"[""""]",Ovis aries
PCK1,"[""""]",100037690,"[""""]",Ovis aries
TM7SF2,"[""""]",100037702,"[""""]",Ovis aries
CYP11A1,"[""""]",100048994,"[""""]",Ovis aries
CHIA,"[""""]",100049063,"[""""]",Ovis aries
CHID1,"[""""]",100101234,"[""""]",Ovis aries
SQLE,"[""""]",100125351,"[""""]",Ovis aries
DGAT1,"[""""]",100126245,"[""""]",Ovis aries
SCD5,"[""""]",100127208,"[""""]",Ovis aries
PRKAA2,"[""""]",100127210,"[""""]",Ovis aries
ST3GAL4,"[""""]",100127212,"[""""]",Ovis aries
TALDO1,"[""""]",100135441,"[""""]",Ovis aries
CLEC4E,"[""""]",100135686,"[""""]",Ovis aries
PSAP,"[""""]",100135695,"[""""]",Ovis aries
CD1D,"[""""]",100144424,"[""""]",Ovis aries
HEXA,"[""""]",100145856,"[""""]",Ovis aries
BCKDHA,"[""""]",100145857,"[""""]",Ovis aries
NAGA,"[""""]",100145858,"[""""]",Ovis aries
LIPA,"[""""]",100145859,"[""""]",Ovis aries
SLC35A4,"[""""]",100147779,"[""""]",Ovis aries
CYP1A1,"[""""]",100170113,"[""""]",Ovis aries
FASN,"[""""]",100170327,"[""""]",Ovis aries
RGN,"[""""]",100171395,"[""""]",Ovis aries
ATRN,"[""""]",100188914,"[""""]",Ovis aries
ME1,"[""""]",100189620,"[""""]",Ovis aries
HSD3B1,"[""""]",100190978,"[""""]",Ovis aries
DEGS1,"[""""]",100192315,"[""""]",Ovis aries
HADHA,"[""""]",100192316,"[""""]",Ovis aries
PGK1,"[""""]",100216440,"[""""]",Ovis aries
SLC26A2,"[""""]",100294558,"[""""]",Ovis aries
VCAN,"[""""]",100294605,"[""""]",Ovis aries
CD93,"[""""]",100302099,"[""""]",Ovis aries
FH,"[""""]",100302102,"[""""]",Ovis aries
LCAT,"[""""]",100302343,"[""""]",Ovis aries
PDIA3,"[""""]",100302346,"[""""]",Ovis aries
PLAUR,"[""""]",100302564,"[""""]",Ovis aries
CAT,"[""""]",100307035,"[""""]",Ovis aries
SMPD1,"[""""]",100307047,"[""""]",Ovis aries
B4GALT7,"[""""]",100316848,"[""""]",Ovis aries
SPACA3,"[""""]",100462675,"[""""]",Ovis aries
MRC1,"[""""]",100505388,"[""""]",Ovis aries
UGT1A6,"[""""]",100534643,"[""""]",Ovis aries
UGT1A1,"[""""]",100534644,"[""""]",Ovis aries
UGT1A3,"[""""]",100534645,"[""""]",Ovis aries
UGT1A4,"[""""]",100534646,"[""""]",Ovis aries
UGT2B7,"[""""]",100534650,"[""""]",Ovis aries
CYP2C19,"[""""]",100534653,"[""""]",Ovis aries
CYP2E1,"[""""]",100568285,"[""""]",Ovis aries
LYZL4,"[""""]",100579170,"[""""]",Ovis aries
B4GALT1,"[""""]",100620048,"[""""]",Ovis aries
SRD5A1,"[""""]",100642181,"[""""]",Ovis aries
GPX1,"[""""]",100820742,"[""""]",Ovis aries
SRD5A2,"[""""]",100820756,"[""""]",Ovis aries
CNTFR,"[""""]",100885760,"[""""]",Ovis aries
ST6GAL1,"[""""]",100913159,"[""""]",Ovis aries
HSD17B2,"[""""]",100913161,"[""""]",Ovis aries
GPX5,"[""""]",100913163,"[""""]",Ovis aries
SYNJ1,"[""""]",101101853,"[""""]",Ovis aries
SHMT2,"[""""]",101101880,"[""""]",Ovis aries
PTGES3,"[""""]",101101884,"[""""]",Ovis aries
GMDS,"[""""]",101101931,"[""""]",Ovis aries
ALG2,"[""""]",101101953,"[""""]",Ovis aries
KLRD1,"[""""]",101101976,"[""""]",Ovis aries
PAFAH1B3,"[""""]",101102006,"[""""]",Ovis aries
PLPP3,"[""""]",101102020,"[""""]",Ovis aries
ATP6V1A,"[""""]",101102025,"[""""]",Ovis aries
HGSNAT,"[""""]",101102037,"[""""]",Ovis aries
SELL,"[""""]",101102077,"[""""]",Ovis aries
POMGNT1,"[""""]",101102099,"[""""]",Ovis aries
MAN2B1,"[""""]",101102146,"[""""]",Ovis aries
OXCT1,"[""""]",101102177,"[""""]",Ovis aries
HACD4,"[""""]",101102210,"[""""]",Ovis aries
B3GAT2,"[""""]",101102248,"[""""]",Ovis aries
MPDU1,"[""""]",101102251,"[""""]",Ovis aries
NAGLU,"[""""]",101102252,"[""""]",Ovis aries
B3GNT4,"[""""]",101102267,"[""""]",Ovis aries
NYX,"[""""]",101102294,"[""""]",Ovis aries
SLC35F1,"[""""]",101102315,"[""""]",Ovis aries
MTMR14,"[""""]",101102342,"[""""]",Ovis aries
PIGQ,"[""""]",101102364,"[""""]",Ovis aries
ACSL6,"[""""]",101102389,"[""""]",Ovis aries
ME3,"[""""]",101102434,"[""""]",Ovis aries
PIGA,"[""""]",101102455,"[""""]",Ovis aries
GLO1,"[""""]",101102520,"[""""]",Ovis aries
CERS4,"[""""]",101102559,"[""""]",Ovis aries
CD74,"[""""]",101102561,"[""""]",Ovis aries
LCTL,"[""""]",101102566,"[""""]",Ovis aries
HAS1,"[""""]",101102585,"[""""]",Ovis aries
ACADSB,"[""""]",101102606,"[""""]",Ovis aries
GALNT2,"[""""]",101102616,"[""""]",Ovis aries
PGK2,"[""""]",101102678,"[""""]",Ovis aries
PNPLA7,"[""""]",101102716,"[""""]",Ovis aries
DGKB,"[""""]",101102720,"[""""]",Ovis aries
ACOD1,"[""""]",101102743,"[""""]",Ovis aries
GMPPB,"[""""]",101102764,"[""""]",Ovis aries
MELTF,"[""""]",101102773,"[""""]",Ovis aries
SI,"[""""]",101102774,"[""""]",Ovis aries
M6PR,"[""""]",101102802,"[""""]",Ovis aries
NDST1,"[""""]",101102810,"[""""]",Ovis aries
CD22,"[""""]",101102835,"[""""]",Ovis aries
IDH2,"[""""]",101102843,"[""""]",Ovis aries
PPP1R3B,"[""""]",101102871,"[""""]",Ovis aries
GALNT3,"[""""]",101102875,"[""""]",Ovis aries
NAGK,"[""""]",101102893,"[""""]",Ovis aries
PIK3CG,"[""""]",101102896,"[""""]",Ovis aries
COLEC12,"[""""]",101102949,"[""""]",Ovis aries
PLEKHA8,"[""""]",101102974,"[""""]",Ovis aries
GLUL,"[""""]",101102999,"[""""]",Ovis aries
GALNT12,"[""""]",101103047,"[""""]",Ovis aries
ACO2,"[""""]",101103148,"[""""]",Ovis aries
DHDH,"[""""]",101103175,"[""""]",Ovis aries
B3GNT5,"[""""]",101103203,"[""""]",Ovis aries
SLC35D1,"[""""]",101103286,"[""""]",Ovis aries
GYG1,"[""""]",101103289,"[""""]",Ovis aries
MAN1A1,"[""""]",101103326,"[""""]",Ovis aries
COG3,"[""""]",101103330,"[""""]",Ovis aries
PLCG1,"[""""]",101103341,"[""""]",Ovis aries
EDEM1,"[""""]",101103353,"[""""]",Ovis aries
PNLIPRP3,"[""""]",101103362,"[""""]",Ovis aries
PMM1,"[""""]",101103393,"[""""]",Ovis aries
CRYBG3,"[""""]",101103442,"[""""]",Ovis aries
AGXT,"[""""]",101103446,"[""""]",Ovis aries
ATP6AP2,"[""""]",101103453,"[""""]",Ovis aries
SULF1,"[""""]",101103485,"[""""]",Ovis aries
DAG1,"[""""]",101103515,"[""""]",Ovis aries
MFNG,"[""""]",101103554,"[""""]",Ovis aries
PKD2,"[""""]",101103569,"[""""]",Ovis aries
PLCB1,"[""""]",101103585,"[""""]",Ovis aries
GAPDHS,"[""""]",101103587,"[""""]",Ovis aries
PNLIP,"[""""]",101103610,"[""""]",Ovis aries
PLA2G2C,"[""""]",101103632,"[""""]",Ovis aries
AKR1D1,"[""""]",101103641,"[""""]",Ovis aries
TREH,"[""""]",101103668,"[""""]",Ovis aries
INPP5J,"[""""]",101103674,"[""""]",Ovis aries
B4GALT3,"[""""]",101103686,"[""""]",Ovis aries
A3GALT2,"[""""]",101103704,"[""""]",Ovis aries
UST,"[""""]",101103732,"[""""]",Ovis aries
DSEL,"[""""]",101103774,"[""""]",Ovis aries
SPTSSB,"[""""]",101103775,"[""""]",Ovis aries
PLA2G6,"[""""]",101103799,"[""""]",Ovis aries
ACSS3,"[""""]",101103801,"[""""]",Ovis aries
AGPAT5,"[""""]",101103870,"[""""]",Ovis aries
LCLAT1,"[""""]",101103884,"[""""]",Ovis aries
ST6GALNAC2,"[""""]",101103907,"[""""]",Ovis aries
CCDC115,"[""""]",101103950,"[""""]",Ovis aries
DERA,"[""""]",101103966,"[""""]",Ovis aries
GDPD1,"[""""]",101103993,"[""""]",Ovis aries
B3GNTL1,"[""""]",101103996,"[""""]",Ovis aries
PIP4K2A,"[""""]",101103999,"[""""]",Ovis aries
POFUT1,"[""""]",101104000,"[""""]",Ovis aries
LCT,"[""""]",101104042,"[""""]",Ovis aries
NANS,"[""""]",101104048,"[""""]",Ovis aries
PGAP3,"[""""]",101104078,"[""""]",Ovis aries
IDH3B,"[""""]",101104080,"[""""]",Ovis aries
FUT4,"[""""]",101104089,"[""""]",Ovis aries
GPX6,"[""""]",101104098,"[""""]",Ovis aries
ENO4,"[""""]",101104109,"[""""]",Ovis aries
BDH1,"[""""]",101104112,"[""""]",Ovis aries
ENOSF1,"[""""]",101104113,"[""""]",Ovis aries
PLA2G2E,"[""""]",101104134,"[""""]",Ovis aries
ERLEC1,"[""""]",101104137,"[""""]",Ovis aries
PTGES,"[""""]",101104140,"[""""]",Ovis aries
MDGA1,"[""""]",101104187,"[""""]",Ovis aries
GAL3ST3,"[""""]",101104193,"[""""]",Ovis aries
LOC101104224,"[""""]",101104224,"[""""]",Ovis aries
RTN4RL1,"[""""]",101104256,"[""""]",Ovis aries
AMT,"[""""]",101104276,"[""""]",Ovis aries
GXYLT2,"[""""]",101104350,"[""""]",Ovis aries
GALNT14,"[""""]",101104386,"[""""]",Ovis aries
CALR,"[""""]",101104396,"[""""]",Ovis aries
GPX3,"[""""]",101104397,"[""""]",Ovis aries
TMEM199,"[""""]",101104411,"[""""]",Ovis aries
CPM,"[""""]",101104474,"[""""]",Ovis aries
CHSY3,"[""""]",101104485,"[""""]",Ovis aries
GCNT4,"[""""]",101104496,"[""""]",Ovis aries
NPL,"[""""]",101104513,"[""""]",Ovis aries
B3GALNT1,"[""""]",101104544,"[""""]",Ovis aries
NAGPA,"[""""]",101104545,"[""""]",Ovis aries
AGPS,"[""""]",101104553,"[""""]",Ovis aries
ACAT1,"[""""]",101104601,"[""""]",Ovis aries
PLD4,"[""""]",101104691,"[""""]",Ovis aries
GPD1L,"[""""]",101104692,"[""""]",Ovis aries
GPC1,"[""""]",101104709,"[""""]",Ovis aries
MGAT1,"[""""]",101104744,"[""""]",Ovis aries
ALG1,"[""""]",101104800,"[""""]",Ovis aries
MTMR8,"[""""]",101104812,"[""""]",Ovis aries
TPST2,"[""""]",101104858,"[""""]",Ovis aries
GALNTL5,"[""""]",101104903,"[""""]",Ovis aries
HS3ST1,"[""""]",101104909,"[""""]",Ovis aries
CHST4,"[""""]",101104927,"[""""]",Ovis aries
B4GALT4,"[""""]",101104949,"[""""]",Ovis aries
COG7,"[""""]",101104954,"[""""]",Ovis aries
ST3GAL5,"[""""]",101104977,"[""""]",Ovis aries
PIGB,"[""""]",101105002,"[""""]",Ovis aries
VNN1,"[""""]",101105005,"[""""]",Ovis aries
SMPDL3B,"[""""]",101105058,"[""""]",Ovis aries
ALDH1B1,"[""""]",101105060,"[""""]",Ovis aries
MGAT4D,"[""""]",101105106,"[""""]",Ovis aries
CSPG4,"[""""]",101105108,"[""""]",Ovis aries
DLD,"[""""]",101105152,"[""""]",Ovis aries
GALNT11,"[""""]",101105153,"[""""]",Ovis aries
HS3ST3A1,"[""""]",101105173,"[""""]",Ovis aries
PI4K2B,"[""""]",101105250,"[""""]",Ovis aries
NAAA,"[""""]",101105252,"[""""]",Ovis aries
SPHK1,"[""""]",101105263,"[""""]",Ovis aries
MTMR4,"[""""]",101105343,"[""""]",Ovis aries
SLC37A4,"[""""]",101105355,"[""""]",Ovis aries
CACNA2D3,"[""""]",101105365,"[""""]",Ovis aries
VNN2,"[""""]",101105417,"[""""]",Ovis aries
ALDOC,"[""""]",101105422,"[""""]",Ovis aries
CD248,"[""""]",101105455,"[""""]",Ovis aries
ABAT,"[""""]",101105462,"[""""]",Ovis aries
GM2A,"[""""]",101105496,"[""""]",Ovis aries
TMED5,"[""""]",101105612,"[""""]",Ovis aries
B4GALNT4,"[""""]",101105615,"[""""]",Ovis aries
SDHC,"[""""]",101105616,"[""""]",Ovis aries
EFNA1,"[""""]",101105624,"[""""]",Ovis aries
B4GAT1,"[""""]",101105702,"[""""]",Ovis aries
PLCE1,"[""""]",101105703,"[""""]",Ovis aries
POGLUT1,"[""""]",101105708,"[""""]",Ovis aries
PIK3C3,"[""""]",101105709,"[""""]",Ovis aries
MPPE1,"[""""]",101105710,"[""""]",Ovis aries
PMM2,"[""""]",101105711,"[""""]",Ovis aries
HSD3B7,"[""""]",101105716,"[""""]",Ovis aries
POFUT2,"[""""]",101105718,"[""""]",Ovis aries
SPTLC1,"[""""]",101105721,"[""""]",Ovis aries
B3GALT6,"[""""]",101105768,"[""""]",Ovis aries
PDHX,"[""""]",101105774,"[""""]",Ovis aries
CHST2,"[""""]",101105798,"[""""]",Ovis aries
SLC35E3,"[""""]",101105812,"[""""]",Ovis aries
NCAN,"[""""]",101105820,"[""""]",Ovis aries
DOLPP1,"[""""]",101105901,"[""""]",Ovis aries
IDUA,"[""""]",101105916,"[""""]",Ovis aries
DSE,"[""""]",101105922,"[""""]",Ovis aries
ALOX12B,"[""""]",101105929,"[""""]",Ovis aries
BCAN,"[""""]",101105963,"[""""]",Ovis aries
SLC35G1,"[""""]",101105966,"[""""]",Ovis aries
IMPA2,"[""""]",101105968,"[""""]",Ovis aries
BDH2,"[""""]",101106011,"[""""]",Ovis aries
DAD1,"[""""]",101106014,"[""""]",Ovis aries
PGM2L1,"[""""]",101106106,"[""""]",Ovis aries
DGKQ,"[""""]",101106172,"[""""]",Ovis aries
ALDH6A1,"[""""]",101106176,"[""""]",Ovis aries
SDCBP2,"[""""]",101106194,"[""""]",Ovis aries
CHI3L2,"[""""]",101106229,"[""""]",Ovis aries
GLA,"[""""]",101106236,"[""""]",Ovis aries
COG5,"[""""]",101106255,"[""""]",Ovis aries
CLEC14A,"[""""]",101106287,"[""""]",Ovis aries
GPC5,"[""""]",101106341,"[""""]",Ovis aries
TKFC,"[""""]",101106378,"[""""]",Ovis aries
PGGHG,"[""""]",101106382,"[""""]",Ovis aries
AGA,"[""""]",101106396,"[""""]",Ovis aries
BAAT,"[""""]",101106409,"[""""]",Ovis aries
GAD2,"[""""]",101106448,"[""""]",Ovis aries
LPIN3,"[""""]",101106450,"[""""]",Ovis aries
PRPS1L1,"[""""]",101106518,"[""""]",Ovis aries
LOC101106554,"[""""]",101106554,"[""""]",Ovis aries
ACER1,"[""""]",101106585,"[""""]",Ovis aries
TKTL2,"[""""]",101106590,"[""""]",Ovis aries
GLCE,"[""""]",101106592,"[""""]",Ovis aries
GPC6,"[""""]",101106600,"[""""]",Ovis aries
SFTPD,"[""""]",101106651,"[""""]",Ovis aries
EPHX2,"[""""]",101106654,"[""""]",Ovis aries
PLA2G2F,"[""""]",101106664,"[""""]",Ovis aries
A4GALT,"[""""]",101106675,"[""""]",Ovis aries
GAL3ST4,"[""""]",101106737,"[""""]",Ovis aries
TMTC2,"[""""]",101106758,"[""""]",Ovis aries
SRD5A3,"[""""]",101106772,"[""""]",Ovis aries
MANEA,"[""""]",101106778,"[""""]",Ovis aries
RFNG,"[""""]",101106785,"[""""]",Ovis aries
MAN2A2,"[""""]",101106798,"[""""]",Ovis aries
SLC35B3,"[""""]",101106805,"[""""]",Ovis aries
ST3GAL6,"[""""]",101106812,"[""""]",Ovis aries
LYG2,"[""""]",101106835,"[""""]",Ovis aries
SDC1,"[""""]",101106837,"[""""]",Ovis aries
PLCB4,"[""""]",101106864,"[""""]",Ovis aries
ELOVL3,"[""""]",101106896,"[""""]",Ovis aries
UGGT1,"[""""]",101106911,"[""""]",Ovis aries
PLPP2,"[""""]",101106938,"[""""]",Ovis aries
SPHK2,"[""""]",101106964,"[""""]",Ovis aries
LSS,"[""""]",101106995,"[""""]",Ovis aries
OGT,"[""""]",101106996,"[""""]",Ovis aries
PTDSS2,"[""""]",101107006,"[""""]",Ovis aries
TMEM165,"[""""]",101107021,"[""""]",Ovis aries
CLEC16A,"[""""]",101107063,"[""""]",Ovis aries
RECK,"[""""]",101107077,"[""""]",Ovis aries
CERS1,"[""""]",101107095,"[""""]",Ovis aries
XYLT2,"[""""]",101107112,"[""""]",Ovis aries
CD177,"[""""]",101107126,"[""""]",Ovis aries
ANXA4,"[""""]",101107176,"[""""]",Ovis aries
SOAT2,"[""""]",101107179,"[""""]",Ovis aries
LDHAL6B,"[""""]",101107202,"[""""]",Ovis aries
COLGALT2,"[""""]",101107209,"[""""]",Ovis aries
GALNS,"[""""]",101107214,"[""""]",Ovis aries
DPAGT1,"[""""]",101107219,"[""""]",Ovis aries
TKT,"[""""]",101107229,"[""""]",Ovis aries
AGPAT3,"[""""]",101107246,"[""""]",Ovis aries
CPTP,"[""""]",101107298,"[""""]",Ovis aries
AGRN,"[""""]",101107299,"[""""]",Ovis aries
MBOAT7,"[""""]",101107304,"[""""]",Ovis aries
SRGN,"[""""]",101107327,"[""""]",Ovis aries
TGDS,"[""""]",101107366,"[""""]",Ovis aries
PIGC,"[""""]",101107373,"[""""]",Ovis aries
TEX101,"[""""]",101107380,"[""""]",Ovis aries
LAYN,"[""""]",101107386,"[""""]",Ovis aries
SLC35A2,"[""""]",101107416,"[""""]",Ovis aries
HS3ST5,"[""""]",101107448,"[""""]",Ovis aries
SLC2A12,"[""""]",101107449,"[""""]",Ovis aries
ETNK2,"[""""]",101107456,"[""""]",Ovis aries
DPEP1,"[""""]",101107461,"[""""]",Ovis aries
LOC101107465,"[""""]",101107465,"[""""]",Ovis aries
PC,"[""""]",101107484,"[""""]",Ovis aries
B3GNT7,"[""""]",101107579,"[""""]",Ovis aries
PFKFB3,"[""""]",101107621,"[""""]",Ovis aries
NEU3,"[""""]",101107627,"[""""]",Ovis aries
PXYLP1,"[""""]",101107655,"[""""]",Ovis aries
HYI,"[""""]",101107657,"[""""]",Ovis aries
PIP5K1B,"[""""]",101107667,"[""""]",Ovis aries
MGAT5,"[""""]",101107672,"[""""]",Ovis aries
MTMR1,"[""""]",101107677,"[""""]",Ovis aries
HK2,"[""""]",101107690,"[""""]",Ovis aries
COG1,"[""""]",101107716,"[""""]",Ovis aries
RENBP,"[""""]",101107767,"[""""]",Ovis aries
UXS1,"[""""]",101107778,"[""""]",Ovis aries
ALDH5A1,"[""""]",101107828,"[""""]",Ovis aries
HKDC1,"[""""]",101107841,"[""""]",Ovis aries
FUT10,"[""""]",101107844,"[""""]",Ovis aries
SMPD2,"[""""]",101107873,"[""""]",Ovis aries
DPY19L3,"[""""]",101107888,"[""""]",Ovis aries
LYPD3,"[""""]",101107889,"[""""]",Ovis aries
MPI,"[""""]",101107901,"[""""]",Ovis aries
RFT1,"[""""]",101107904,"[""""]",Ovis aries
VTCN1,"[""""]",101107915,"[""""]",Ovis aries
IPPK,"[""""]",101107928,"[""""]",Ovis aries
CERCAM,"[""""]",101107949,"[""""]",Ovis aries
MANBA,"[""""]",101107963,"[""""]",Ovis aries
LYPLA1,"[""""]",101107971,"[""""]",Ovis aries
EDEM3,"[""""]",101107978,"[""""]",Ovis aries
PTDSS1,"[""""]",101108059,"[""""]",Ovis aries
LPCAT3,"[""""]",101108119,"[""""]",Ovis aries
ALDH7A1,"[""""]",101108127,"[""""]",Ovis aries
MAN1A2,"[""""]",101108177,"[""""]",Ovis aries
GRHPR,"[""""]",101108191,"[""""]",Ovis aries
AGK,"[""""]",101108220,"[""""]",Ovis aries
FUT1,"[""""]",101108248,"[""""]",Ovis aries
TMTC1,"[""""]",101108298,"[""""]",Ovis aries
ST6GAL2,"[""""]",101108300,"[""""]",Ovis aries
ARSB,"[""""]",101108314,"[""""]",Ovis aries
DGKH,"[""""]",101108320,"[""""]",Ovis aries
SDC2,"[""""]",101108398,"[""""]",Ovis aries
ELOVL5,"[""""]",101108431,"[""""]",Ovis aries
ALG6,"[""""]",101108436,"[""""]",Ovis aries
GNPTG,"[""""]",101108446,"[""""]",Ovis aries
MCFD2,"[""""]",101108469,"[""""]",Ovis aries
DGKI,"[""""]",101108481,"[""""]",Ovis aries
SLC39A8,"[""""]",101108488,"[""""]",Ovis aries
SGPP1,"[""""]",101108492,"[""""]",Ovis aries
ALDH3A1,"[""""]",101108502,"[""""]",Ovis aries
ELOVL7,"[""""]",101108515,"[""""]",Ovis aries
ALG14,"[""""]",101108526,"[""""]",Ovis aries
PGAM1,"[""""]",101108532,"[""""]",Ovis aries
TPI1,"[""""]",101108565,"[""""]",Ovis aries
CHST14,"[""""]",101108574,"[""""]",Ovis aries
PFKP,"[""""]",101108592,"[""""]",Ovis aries
FADS2,"[""""]",101108615,"[""""]",Ovis aries
ST6GALNAC5,"[""""]",101108622,"[""""]",Ovis aries
FUT11,"[""""]",101108628,"[""""]",Ovis aries
PGM5,"[""""]",101108630,"[""""]",Ovis aries
DLST,"[""""]",101108658,"[""""]",Ovis aries
ALG5,"[""""]",101108665,"[""""]",Ovis aries
SDC4,"[""""]",101108677,"[""""]",Ovis aries
LMAN1L,"[""""]",101108691,"[""""]",Ovis aries
ENPP6,"[""""]",101108718,"[""""]",Ovis aries
SLC35F5,"[""""]",101108723,"[""""]",Ovis aries
SDHB,"[""""]",101108729,"[""""]",Ovis aries
MGAT4C,"[""""]",101108733,"[""""]",Ovis aries
LOC101108745,"[""""]",101108745,"[""""]",Ovis aries
GALK2,"[""""]",101108754,"[""""]",Ovis aries
UGGT2,"[""""]",101108761,"[""""]",Ovis aries
PIK3C2B,"[""""]",101108766,"[""""]",Ovis aries
GYS1,"[""""]",101108772,"[""""]",Ovis aries
GUSB,"[""""]",101108802,"[""""]",Ovis aries
EXTL3,"[""""]",101108814,"[""""]",Ovis aries
MGAT4A,"[""""]",101108820,"[""""]",Ovis aries
CHPT1,"[""""]",101108821,"[""""]",Ovis aries
LYPD5,"[""""]",101108855,"[""""]",Ovis aries
CD72,"[""""]",101108894,"[""""]",Ovis aries
GNPDA1,"[""""]",101108912,"[""""]",Ovis aries
GDPD5,"[""""]",101108948,"[""""]",Ovis aries
FAR2,"[""""]",101109003,"[""""]",Ovis aries
PIGG,"[""""]",101109018,"[""""]",Ovis aries
FADS1,"[""""]",101109049,"[""""]",Ovis aries
SIGLEC15,"[""""]",101109059,"[""""]",Ovis aries
DPY19L1,"[""""]",101109090,"[""""]",Ovis aries
CS,"[""""]",101109163,"[""""]",Ovis aries
ENO2,"[""""]",101109164,"[""""]",Ovis aries
PGM1,"[""""]",101109225,"[""""]",Ovis aries
PTGES2,"[""""]",101109261,"[""""]",Ovis aries
ARSG,"[""""]",101109286,"[""""]",Ovis aries
MTMR3,"[""""]",101109302,"[""""]",Ovis aries
CHSY1,"[""""]",101109305,"[""""]",Ovis aries
UAP1,"[""""]",101109315,"[""""]",Ovis aries
PLPP4,"[""""]",101109316,"[""""]",Ovis aries
ARSK,"[""""]",101109354,"[""""]",Ovis aries
SYNJ2,"[""""]",101109366,"[""""]",Ovis aries
ACSF3,"[""""]",101109383,"[""""]",Ovis aries
ALDH9A1,"[""""]",101109411,"[""""]",Ovis aries
DHRS11,"[""""]",101109465,"[""""]",Ovis aries
ALG9,"[""""]",101109477,"[""""]",Ovis aries
CERS2,"[""""]",101109498,"[""""]",Ovis aries
TKTL1,"[""""]",101109516,"[""""]",Ovis aries
PIP5KL1,"[""""]",101109528,"[""""]",Ovis aries
GALNT10,"[""""]",101109536,"[""""]",Ovis aries
STBD1,"[""""]",101109540,"[""""]",Ovis aries
GALNT17,"[""""]",101109586,"[""""]",Ovis aries
ALG13,"[""""]",101109593,"[""""]",Ovis aries
PIGF,"[""""]",101109604,"[""""]",Ovis aries
INPP4A,"[""""]",101109605,"[""""]",Ovis aries
ACYP1,"[""""]",101109618,"[""""]",Ovis aries
