Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALG10,"[""""]",68312365,"[""""]",Fusarium musae
ALG10,"[""""]",68346981,"[""""]",Fusarium poae
ALG11,"[""""]",68344591,"[""""]",Fusarium poae
ALG11,"[""""]",68317793,"[""""]",Fusarium musae
ALG2,"[""""]",68308085,"[""""]",Fusarium musae
ALG3,"[""""]",68312379,"[""""]",Fusarium musae
ALG3,"[""""]",68346996,"[""""]",Fusarium poae
ALG8,"[""""]",68313050,"[""""]",Fusarium musae
ALG8,"[""""]",68337653,"[""""]",Fusarium poae
ATG26,"[""""]",68318662,"[""""]",Fusarium musae
ATG26,"[""""]",68346666,"[""""]",Fusarium poae
CHS1_1,"[""""]",68313606,"[""""]",Fusarium musae
CHS2,"[""""]",20360539,"[""""]",Fusarium pseudograminearum CS3096
CHS3,"[""""]",68313817,"[""""]",Fusarium musae
DPM1,"[""""]",68319340,"[""""]",Fusarium musae
DPM1,"[""""]",68341482,"[""""]",Fusarium poae
FGSG_00044,"[""""]",23547560,"[""""]",Fusarium graminearum PH-1
FGSG_00045,"[""""]",23547561,"[""""]",Fusarium graminearum PH-1
FGSG_00047,"[""""]",23547563,"[""""]",Fusarium graminearum PH-1
FGSG_00276,"[""""]",23547769,"[""""]",Fusarium graminearum PH-1
FGSG_00420,"[""""]",23547909,"[""""]",Fusarium graminearum PH-1
FGSG_00430,"[""""]",23547919,"[""""]",Fusarium graminearum PH-1
FGSG_00608,"[""""]",23548093,"[""""]",Fusarium graminearum PH-1
FGSG_00639,"[""""]",23548123,"[""""]",Fusarium graminearum PH-1
FGSG_00702,"[""""]",23548180,"[""""]",Fusarium graminearum PH-1
FGSG_00960,"[""""]",23548424,"[""""]",Fusarium graminearum PH-1
FGSG_01233,"[""""]",23548682,"[""""]",Fusarium graminearum PH-1
FGSG_01272,"[""""]",23548717,"[""""]",Fusarium graminearum PH-1
FGSG_01535,"[""""]",23548969,"[""""]",Fusarium graminearum PH-1
FGSG_01567,"[""""]",23549001,"[""""]",Fusarium graminearum PH-1
FGSG_01640,"[""""]",23549070,"[""""]",Fusarium graminearum PH-1
FGSG_01652,"[""""]",23549082,"[""""]",Fusarium graminearum PH-1
FGSG_01836,"[""""]",23549249,"[""""]",Fusarium graminearum PH-1
FGSG_01882,"[""""]",23549293,"[""""]",Fusarium graminearum PH-1
FGSG_01949,"[""""]",23549358,"[""""]",Fusarium graminearum PH-1
FGSG_01964,"[""""]",23549370,"[""""]",Fusarium graminearum PH-1
FGSG_02022,"[""""]",23549421,"[""""]",Fusarium graminearum PH-1
FGSG_02026,"[""""]",23549425,"[""""]",Fusarium graminearum PH-1
FGSG_02483,"[""""]",23549855,"[""""]",Fusarium graminearum PH-1
FGSG_02519,"[""""]",23549891,"[""""]",Fusarium graminearum PH-1
FGSG_02528,"[""""]",23549899,"[""""]",Fusarium graminearum PH-1
