Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CRLS1,"[""""]",101910510,"[""""]",Falco peregrinus
EDEM3,"[""""]",101921661,"[""""]",Falco peregrinus
GLO1,"[""""]",101914880,"[""""]",Falco peregrinus
TBXAS1,"[""""]",101921622,"[""""]",Falco peregrinus
CRYBG1,"[""""]",101913119,"[""""]",Falco peregrinus
AMT,"[""""]",101919118,"[""""]",Falco peregrinus
PLA2G4F,"[""""]",101925028,"[""""]",Falco peregrinus
ALG2,"[""""]",101912340,"[""""]",Falco peregrinus
PI4KB,"[""""]",101913292,"[""""]",Falco peregrinus
CPO,"[""""]",101918511,"[""""]",Falco peregrinus
ACSBG1,"[""""]",101911412,"[""""]",Falco peregrinus
PFKM,"[""""]",101919644,"[""""]",Falco peregrinus
ACAA1,"[""""]",101923424,"[""""]",Falco peregrinus
GPAT4,"[""""]",101914971,"[""""]",Falco peregrinus
ACADS,"[""""]",101913588,"[""""]",Falco peregrinus
CNTN1,"[""""]",101924411,"[""""]",Falco peregrinus
LPGAT1,"[""""]",101922027,"[""""]",Falco peregrinus
CDH13,"[""""]",101913656,"[""""]",Falco peregrinus
GFPT2,"[""""]",101917603,"[""""]",Falco peregrinus
COMT,"[""""]",101916407,"[""""]",Falco peregrinus
UGT8,"[""""]",101914948,"[""""]",Falco peregrinus
FUT3,"[""""]",101918531,"[""""]",Falco peregrinus
BCAN,"[""""]",101921846,"[""""]",Falco peregrinus
ACSL4,"[""""]",101914929,"[""""]",Falco peregrinus
TALDO1,"[""""]",101922450,"[""""]",Falco peregrinus
CNTN5,"[""""]",101912781,"[""""]",Falco peregrinus
LOC101910347,"[""""]",101910347,"[""""]",Falco peregrinus
SLC27A5,"[""""]",101911969,"[""""]",Falco peregrinus
CERS6,"[""""]",101920423,"[""""]",Falco peregrinus
MTMR14,"[""""]",101911308,"[""""]",Falco peregrinus
HEXB,"[""""]",101917610,"[""""]",Falco peregrinus
LOC101915992,"[""""]",101915992,"[""""]",Falco peregrinus
SDHA,"[""""]",101916111,"[""""]",Falco peregrinus
PLCH2,"[""""]",101920366,"[""""]",Falco peregrinus
SLC35B3,"[""""]",101910998,"[""""]",Falco peregrinus
PTGES3,"[""""]",101911860,"[""""]",Falco peregrinus
IDH2,"[""""]",101921293,"[""""]",Falco peregrinus
SHMT2,"[""""]",101916985,"[""""]",Falco peregrinus
H6PD,"[""""]",101919545,"[""""]",Falco peregrinus
GXYLT1,"[""""]",101924236,"[""""]",Falco peregrinus
PRPS2,"[""""]",101921820,"[""""]",Falco peregrinus
DDOST,"[""""]",106112518,"[""""]",Falco peregrinus
PLCB4,"[""""]",101916711,"[""""]",Falco peregrinus
GAPDH,"[""""]",101917630,"[""""]",Falco peregrinus
PI4K2B,"[""""]",101916490,"[""""]",Falco peregrinus
HSPG2,"[""""]",101918976,"[""""]",Falco peregrinus
GPAA1,"[""""]",101917097,"[""""]",Falco peregrinus
MTMR1,"[""""]",101917345,"[""""]",Falco peregrinus
GCSH,"[""""]",101916073,"[""""]",Falco peregrinus
GPAT2,"[""""]",101921843,"[""""]",Falco peregrinus
HS6ST2,"[""""]",101913587,"[""""]",Falco peregrinus
LOC101911736,"[""""]",101911736,"[""""]",Falco peregrinus
NANP,"[""""]",101910761,"[""""]",Falco peregrinus
HADHB,"[""""]",101914495,"[""""]",Falco peregrinus
RTN4R,"[""""]",101914215,"[""""]",Falco peregrinus
GALNT14,"[""""]",101919111,"[""""]",Falco peregrinus
GPC1,"[""""]",101917327,"[""""]",Falco peregrinus
INPP5A,"[""""]",101924782,"[""""]",Falco peregrinus
PXYLP1,"[""""]",101922401,"[""""]",Falco peregrinus
PLCE1,"[""""]",101913673,"[""""]",Falco peregrinus
PPP1R3C,"[""""]",101916539,"[""""]",Falco peregrinus
MGAT4B,"[""""]",101916895,"[""""]",Falco peregrinus
PAPSS1,"[""""]",101912509,"[""""]",Falco peregrinus
SULT2B1,"[""""]",101922772,"[""""]",Falco peregrinus
GCNT4,"[""""]",101917956,"[""""]",Falco peregrinus
TMTC4,"[""""]",101914083,"[""""]",Falco peregrinus
PGM5,"[""""]",101916733,"[""""]",Falco peregrinus
GFPT1,"[""""]",101912380,"[""""]",Falco peregrinus
ALG9,"[""""]",101924837,"[""""]",Falco peregrinus
MGAT5B,"[""""]",101919407,"[""""]",Falco peregrinus
ECI2,"[""""]",101912396,"[""""]",Falco peregrinus
GPX3,"[""""]",101912547,"[""""]",Falco peregrinus
ST8SIA2,"[""""]",101912993,"[""""]",Falco peregrinus
MSMO1,"[""""]",101914205,"[""""]",Falco peregrinus
ACSS1,"[""""]",101922169,"[""""]",Falco peregrinus
ETNK2,"[""""]",101916810,"[""""]",Falco peregrinus
ATP6V1A,"[""""]",101919463,"[""""]",Falco peregrinus
FAR1,"[""""]",101921490,"[""""]",Falco peregrinus
FCSK,"[""""]",101919068,"[""""]",Falco peregrinus
RPN1,"[""""]",101913069,"[""""]",Falco peregrinus
VCAM1,"[""""]",101912327,"[""""]",Falco peregrinus
GPCPD1,"[""""]",101911738,"[""""]",Falco peregrinus
MANEA,"[""""]",101917050,"[""""]",Falco peregrinus
OXSM,"[""""]",101910400,"[""""]",Falco peregrinus
GALNT7,"[""""]",101912338,"[""""]",Falco peregrinus
TKT,"[""""]",101911627,"[""""]",Falco peregrinus
TMED8,"[""""]",101922921,"[""""]",Falco peregrinus
B3GNT4,"[""""]",101917583,"[""""]",Falco peregrinus
PPT1,"[""""]",101924773,"[""""]",Falco peregrinus
UAP1,"[""""]",101919583,"[""""]",Falco peregrinus
SFTPC,"[""""]",101918727,"[""""]",Falco peregrinus
G6PC3,"[""""]",101914510,"[""""]",Falco peregrinus
GPC3,"[""""]",101918442,"[""""]",Falco peregrinus
INPP5J,"[""""]",101918251,"[""""]",Falco peregrinus
CDS2,"[""""]",101912734,"[""""]",Falco peregrinus
CACNA2D3,"[""""]",101916160,"[""""]",Falco peregrinus
TUSC3,"[""""]",101916097,"[""""]",Falco peregrinus
CD44,"[""""]",101911074,"[""""]",Falco peregrinus
HS3ST4,"[""""]",101922327,"[""""]",Falco peregrinus
PKD2,"[""""]",101912494,"[""""]",Falco peregrinus
SELP,"[""""]",101918900,"[""""]",Falco peregrinus
MPPE1,"[""""]",101914471,"[""""]",Falco peregrinus
ENPP3,"[""""]",101922223,"[""""]",Falco peregrinus
HPSE2,"[""""]",101917114,"[""""]",Falco peregrinus
FUT4,"[""""]",101912081,"[""""]",Falco peregrinus
PLCG1,"[""""]",101912447,"[""""]",Falco peregrinus
ST8SIA6,"[""""]",101917887,"[""""]",Falco peregrinus
ATP6V0A2,"[""""]",101913873,"[""""]",Falco peregrinus
HS2ST1,"[""""]",101920368,"[""""]",Falco peregrinus
XYLT1,"[""""]",101922681,"[""""]",Falco peregrinus
GNPDA1,"[""""]",101915593,"[""""]",Falco peregrinus
PYGB,"[""""]",101920493,"[""""]",Falco peregrinus
SDC3,"[""""]",101919713,"[""""]",Falco peregrinus
COG2,"[""""]",101919952,"[""""]",Falco peregrinus
CEL,"[""""]",101923857,"[""""]",Falco peregrinus
PGAP2,"[""""]",101915431,"[""""]",Falco peregrinus
SLC17A5,"[""""]",101920551,"[""""]",Falco peregrinus
LIPC,"[""""]",101913193,"[""""]",Falco peregrinus
MGAT2,"[""""]",101913920,"[""""]",Falco peregrinus
FMOD,"[""""]",101914049,"[""""]",Falco peregrinus
GDPD1,"[""""]",101924500,"[""""]",Falco peregrinus
IDH3B,"[""""]",101924179,"[""""]",Falco peregrinus
CPT1A,"[""""]",101915684,"[""""]",Falco peregrinus
NANS,"[""""]",101910977,"[""""]",Falco peregrinus
SGSH,"[""""]",101918825,"[""""]",Falco peregrinus
CHST10,"[""""]",101917135,"[""""]",Falco peregrinus
ACOT7,"[""""]",101917751,"[""""]",Falco peregrinus
DGKD,"[""""]",101914044,"[""""]",Falco peregrinus
CTSA,"[""""]",101912460,"[""""]",Falco peregrinus
C1GALT1C1,"[""""]",101910597,"[""""]",Falco peregrinus
POGLUT1,"[""""]",101919362,"[""""]",Falco peregrinus
SCD,"[""""]",101910922,"[""""]",Falco peregrinus
ACER2,"[""""]",101915172,"[""""]",Falco peregrinus
SC5D,"[""""]",101920444,"[""""]",Falco peregrinus
PLA2G15,"[""""]",101911503,"[""""]",Falco peregrinus
CERCAM,"[""""]",101921485,"[""""]",Falco peregrinus
PKM,"[""""]",101921955,"[""""]",Falco peregrinus
PISD,"[""""]",101922588,"[""""]",Falco peregrinus
ME1,"[""""]",101915556,"[""""]",Falco peregrinus
UGP2,"[""""]",101913305,"[""""]",Falco peregrinus
PHOSPHO1,"[""""]",101914984,"[""""]",Falco peregrinus
SEMA7A,"[""""]",101924518,"[""""]",Falco peregrinus
TMTC1,"[""""]",101921071,"[""""]",Falco peregrinus
ARSK,"[""""]",101915685,"[""""]",Falco peregrinus
FUCA2,"[""""]",101912135,"[""""]",Falco peregrinus
HK3,"[""""]",101917382,"[""""]",Falco peregrinus
CEPT1,"[""""]",101917473,"[""""]",Falco peregrinus
LARGE2,"[""""]",101913544,"[""""]",Falco peregrinus
SORD,"[""""]",101914500,"[""""]",Falco peregrinus
ALPL,"[""""]",101921053,"[""""]",Falco peregrinus
UAP1L1,"[""""]",101914606,"[""""]",Falco peregrinus
GALC,"[""""]",101914337,"[""""]",Falco peregrinus
PNPLA2,"[""""]",101922710,"[""""]",Falco peregrinus
GAL3ST4,"[""""]",106112152,"[""""]",Falco peregrinus
FAR2,"[""""]",101921561,"[""""]",Falco peregrinus
CHPT1,"[""""]",101911330,"[""""]",Falco peregrinus
PTGES,"[""""]",101912147,"[""""]",Falco peregrinus
ATRNL1,"[""""]",101916139,"[""""]",Falco peregrinus
SDCBP2,"[""""]",101919956,"[""""]",Falco peregrinus
ALDOC,"[""""]",101916272,"[""""]",Falco peregrinus
ST6GALNAC2,"[""""]",101917798,"[""""]",Falco peregrinus
G6PC2,"[""""]",101913376,"[""""]",Falco peregrinus
FUT7,"[""""]",101912310,"[""""]",Falco peregrinus
SLC35E2B,"[""""]",101924788,"[""""]",Falco peregrinus
EFNA1,"[""""]",101920477,"[""""]",Falco peregrinus
TECTB,"[""""]",101912811,"[""""]",Falco peregrinus
GAD2,"[""""]",101914974,"[""""]",Falco peregrinus
STT3B,"[""""]",101914297,"[""""]",Falco peregrinus
ENPP7,"[""""]",101918131,"[""""]",Falco peregrinus
DGAT1,"[""""]",106112364,"[""""]",Falco peregrinus
GAL3ST2,"[""""]",101915062,"[""""]",Falco peregrinus
OGT,"[""""]",101915918,"[""""]",Falco peregrinus
HSD17B2,"[""""]",101915382,"[""""]",Falco peregrinus
DPEP1,"[""""]",101922599,"[""""]",Falco peregrinus
PI4KA,"[""""]",101913652,"[""""]",Falco peregrinus
GM2A,"[""""]",101913075,"[""""]",Falco peregrinus
PI4K2A,"[""""]",101918519,"[""""]",Falco peregrinus
ST6GALNAC5,"[""""]",101919150,"[""""]",Falco peregrinus
MINPP1,"[""""]",101912524,"[""""]",Falco peregrinus
SMPD2,"[""""]",101923831,"[""""]",Falco peregrinus
GPD1,"[""""]",101911770,"[""""]",Falco peregrinus
MAN2A1,"[""""]",101921020,"[""""]",Falco peregrinus
LOC106112240,"[""""]",106112240,"[""""]",Falco peregrinus
HS3ST2,"[""""]",101913235,"[""""]",Falco peregrinus
GFRA4,"[""""]",101919836,"[""""]",Falco peregrinus
ELOVL6,"[""""]",101916709,"[""""]",Falco peregrinus
ETNPPL,"[""""]",101911697,"[""""]",Falco peregrinus
UXS1,"[""""]",101914309,"[""""]",Falco peregrinus
MAN2C1,"[""""]",101918350,"[""""]",Falco peregrinus
HPSE,"[""""]",101912317,"[""""]",Falco peregrinus
PIK3C2G,"[""""]",101920286,"[""""]",Falco peregrinus
ARSB,"[""""]",101910790,"[""""]",Falco peregrinus
SOAT1,"[""""]",101919752,"[""""]",Falco peregrinus
GNS,"[""""]",101920963,"[""""]",Falco peregrinus
ARSA,"[""""]",101924531,"[""""]",Falco peregrinus
LFNG,"[""""]",101916735,"[""""]",Falco peregrinus
ACOT8,"[""""]",101912113,"[""""]",Falco peregrinus
PTGS1,"[""""]",101919862,"[""""]",Falco peregrinus
AGPS,"[""""]",101920772,"[""""]",Falco peregrinus
HMGCL,"[""""]",101923918,"[""""]",Falco peregrinus
GLT8D1,"[""""]",101919709,"[""""]",Falco peregrinus
FADS1,"[""""]",101912001,"[""""]",Falco peregrinus
CLEC3A,"[""""]",101916441,"[""""]",Falco peregrinus
ELOVL7,"[""""]",101920661,"[""""]",Falco peregrinus
PFKFB1,"[""""]",101919190,"[""""]",Falco peregrinus
ALG3,"[""""]",101916756,"[""""]",Falco peregrinus
PNPLA7,"[""""]",101914909,"[""""]",Falco peregrinus
NAGK,"[""""]",101921575,"[""""]",Falco peregrinus
COLEC12,"[""""]",101913458,"[""""]",Falco peregrinus
B3GAT2,"[""""]",101921056,"[""""]",Falco peregrinus
ARSG,"[""""]",101922485,"[""""]",Falco peregrinus
IMPA1,"[""""]",101919736,"[""""]",Falco peregrinus
MMUT,"[""""]",101922084,"[""""]",Falco peregrinus
B4GALT3,"[""""]",101910439,"[""""]",Falco peregrinus
CHSY3,"[""""]",101919353,"[""""]",Falco peregrinus
MELTF,"[""""]",101914755,"[""""]",Falco peregrinus
MLYCD,"[""""]",101914858,"[""""]",Falco peregrinus
B3GALT5,"[""""]",101920331,"[""""]",Falco peregrinus
MAN1B1,"[""""]",101914433,"[""""]",Falco peregrinus
ALDH5A1,"[""""]",101913385,"[""""]",Falco peregrinus
ACOT12,"[""""]",101924947,"[""""]",Falco peregrinus
GCNT1,"[""""]",101912116,"[""""]",Falco peregrinus
B3GALNT1,"[""""]",101912356,"[""""]",Falco peregrinus
GCNT3,"[""""]",101924633,"[""""]",Falco peregrinus
ST6GALNAC1,"[""""]",101917973,"[""""]",Falco peregrinus
COLEC11,"[""""]",101913722,"[""""]",Falco peregrinus
GPNMB,"[""""]",101910644,"[""""]",Falco peregrinus
GNE,"[""""]",101922061,"[""""]",Falco peregrinus
RBKS,"[""""]",101915628,"[""""]",Falco peregrinus
PLA2G12B,"[""""]",101923873,"[""""]",Falco peregrinus
DPM1,"[""""]",101918508,"[""""]",Falco peregrinus
MTMR7,"[""""]",101916945,"[""""]",Falco peregrinus
MANBA,"[""""]",101919831,"[""""]",Falco peregrinus
CHID1,"[""""]",101918392,"[""""]",Falco peregrinus
ITPK1,"[""""]",101920131,"[""""]",Falco peregrinus
SMPDL3B,"[""""]",101921109,"[""""]",Falco peregrinus
GALNT13,"[""""]",101921444,"[""""]",Falco peregrinus
CSPG5,"[""""]",101915716,"[""""]",Falco peregrinus
PDHB,"[""""]",101922460,"[""""]",Falco peregrinus
MASP1,"[""""]",101918512,"[""""]",Falco peregrinus
SUCLG2,"[""""]",101920575,"[""""]",Falco peregrinus
PTGS2,"[""""]",101918755,"[""""]",Falco peregrinus
PRKAA2,"[""""]",101919295,"[""""]",Falco peregrinus
STT3A,"[""""]",101924303,"[""""]",Falco peregrinus
SLC35A1,"[""""]",101920060,"[""""]",Falco peregrinus
ART4,"[""""]",101918738,"[""""]",Falco peregrinus
ALG13,"[""""]",101918867,"[""""]",Falco peregrinus
SMPD3,"[""""]",101923170,"[""""]",Falco peregrinus
PAFAH1B2,"[""""]",101923595,"[""""]",Falco peregrinus
HYAL4,"[""""]",101919279,"[""""]",Falco peregrinus
B3GNT2,"[""""]",101910333,"[""""]",Falco peregrinus
ALOX5,"[""""]",101914238,"[""""]",Falco peregrinus
XXYLT1,"[""""]",101911641,"[""""]",Falco peregrinus
GPAM,"[""""]",101912979,"[""""]",Falco peregrinus
SCP2,"[""""]",101913645,"[""""]",Falco peregrinus
PIGO,"[""""]",101920765,"[""""]",Falco peregrinus
EDEM1,"[""""]",101921231,"[""""]",Falco peregrinus
MCFD2,"[""""]",101917112,"[""""]",Falco peregrinus
GBE1,"[""""]",101924110,"[""""]",Falco peregrinus
PLA2G7,"[""""]",101919428,"[""""]",Falco peregrinus
PLA2G4A,"[""""]",101918580,"[""""]",Falco peregrinus
PCCA,"[""""]",101916837,"[""""]",Falco peregrinus
EXTL3,"[""""]",101917228,"[""""]",Falco peregrinus
ENO4,"[""""]",101917409,"[""""]",Falco peregrinus
PTDSS2,"[""""]",101915281,"[""""]",Falco peregrinus
SULF1,"[""""]",101912466,"[""""]",Falco peregrinus
AGPAT3,"[""""]",101923526,"[""""]",Falco peregrinus
LGALS3,"[""""]",101924645,"[""""]",Falco peregrinus
MTMR8,"[""""]",101911389,"[""""]",Falco peregrinus
OGDHL,"[""""]",101920361,"[""""]",Falco peregrinus
B3GALT1,"[""""]",101920291,"[""""]",Falco peregrinus
PIP5K1A,"[""""]",101921427,"[""""]",Falco peregrinus
B3GALT6,"[""""]",101913380,"[""""]",Falco peregrinus
EPHX2,"[""""]",101922601,"[""""]",Falco peregrinus
GLCE,"[""""]",101915406,"[""""]",Falco peregrinus
POMGNT2,"[""""]",101913052,"[""""]",Falco peregrinus
CDS1,"[""""]",101911443,"[""""]",Falco peregrinus
CBR1,"[""""]",101915985,"[""""]",Falco peregrinus
RPE,"[""""]",101920569,"[""""]",Falco peregrinus
PPP1R3B,"[""""]",101911089,"[""""]",Falco peregrinus
SQLE,"[""""]",101920264,"[""""]",Falco peregrinus
LCTL,"[""""]",101912967,"[""""]",Falco peregrinus
ST8SIA4,"[""""]",101921377,"[""""]",Falco peregrinus
ACSS2,"[""""]",101924381,"[""""]",Falco peregrinus
COG5,"[""""]",101913962,"[""""]",Falco peregrinus
ECI1,"[""""]",101921813,"[""""]",Falco peregrinus
PMM1,"[""""]",101923583,"[""""]",Falco peregrinus
LPIN1,"[""""]",101917587,"[""""]",Falco peregrinus
SRD5A2,"[""""]",101919492,"[""""]",Falco peregrinus
GNPTAB,"[""""]",101921963,"[""""]",Falco peregrinus
SLC3A1,"[""""]",101918114,"[""""]",Falco peregrinus
ARSI,"[""""]",101919232,"[""""]",Falco peregrinus
TMED6,"[""""]",101912738,"[""""]",Falco peregrinus
MGAT4A,"[""""]",101918425,"[""""]",Falco peregrinus
RECK,"[""""]",101922337,"[""""]",Falco peregrinus
DEGS1,"[""""]",101919611,"[""""]",Falco peregrinus
NCAN,"[""""]",101917837,"[""""]",Falco peregrinus
INPP1,"[""""]",101914982,"[""""]",Falco peregrinus
PDHA1,"[""""]",101915371,"[""""]",Falco peregrinus
MDH2,"[""""]",101923367,"[""""]",Falco peregrinus
ME3,"[""""]",101916802,"[""""]",Falco peregrinus
HMGCLL1,"[""""]",101919424,"[""""]",Falco peregrinus
PLB1,"[""""]",101915961,"[""""]",Falco peregrinus
GALM,"[""""]",101924428,"[""""]",Falco peregrinus
HS6ST3,"[""""]",101911223,"[""""]",Falco peregrinus
AMDHD2,"[""""]",101917307,"[""""]",Falco peregrinus
LGALS1,"[""""]",101917033,"[""""]",Falco peregrinus
L2HGDH,"[""""]",101912902,"[""""]",Falco peregrinus
PGS1,"[""""]",101917431,"[""""]",Falco peregrinus
PIGH,"[""""]",101917143,"[""""]",Falco peregrinus
MCAT,"[""""]",101921574,"[""""]",Falco peregrinus
MBOAT2,"[""""]",101923586,"[""""]",Falco peregrinus
HIBCH,"[""""]",101912934,"[""""]",Falco peregrinus
EXT2,"[""""]",101923547,"[""""]",Falco peregrinus
SLC35B1,"[""""]",101911102,"[""""]",Falco peregrinus
ALG12,"[""""]",101921937,"[""""]",Falco peregrinus
AFMID,"[""""]",101917076,"[""""]",Falco peregrinus
PMM2,"[""""]",101911830,"[""""]",Falco peregrinus
HOGA1,"[""""]",101920952,"[""""]",Falco peregrinus
OLAH,"[""""]",101922325,"[""""]",Falco peregrinus
RFNG,"[""""]",101914835,"[""""]",Falco peregrinus
AGPAT2,"[""""]",101911494,"[""""]",Falco peregrinus
AGRN,"[""""]",101919034,"[""""]",Falco peregrinus
LMAN2L,"[""""]",101914975,"[""""]",Falco peregrinus
CACNA2D4,"[""""]",101919673,"[""""]",Falco peregrinus
MANEAL,"[""""]",101916752,"[""""]",Falco peregrinus
FDFT1,"[""""]",101924340,"[""""]",Falco peregrinus
INPP5K,"[""""]",101918225,"[""""]",Falco peregrinus
LOC101919371,"[""""]",101919371,"[""""]",Falco peregrinus
MGAT3,"[""""]",101921320,"[""""]",Falco peregrinus
LARGE1,"[""""]",101914724,"[""""]",Falco peregrinus
GLB1,"[""""]",101919160,"[""""]",Falco peregrinus
ST3GAL5,"[""""]",101917839,"[""""]",Falco peregrinus
B4GALNT3,"[""""]",101920197,"[""""]",Falco peregrinus
COG7,"[""""]",101921600,"[""""]",Falco peregrinus
SDHD,"[""""]",101915216,"[""""]",Falco peregrinus
FH,"[""""]",101916283,"[""""]",Falco peregrinus
HSD17B3,"[""""]",101920192,"[""""]",Falco peregrinus
CPT2,"[""""]",101916680,"[""""]",Falco peregrinus
ALG11,"[""""]",101910543,"[""""]",Falco peregrinus
CLGN,"[""""]",101914448,"[""""]",Falco peregrinus
ALG1,"[""""]",101919558,"[""""]",Falco peregrinus
CHST1,"[""""]",101914171,"[""""]",Falco peregrinus
ACSL6,"[""""]",101912585,"[""""]",Falco peregrinus
SGPL1,"[""""]",101910637,"[""""]",Falco peregrinus
GRIFIN,"[""""]",101910784,"[""""]",Falco peregrinus
ST6GALNAC4,"[""""]",101923804,"[""""]",Falco peregrinus
SUCLG1,"[""""]",101923850,"[""""]",Falco peregrinus
GLB1L,"[""""]",101913425,"[""""]",Falco peregrinus
PIGK,"[""""]",101917237,"[""""]",Falco peregrinus
ALDH6A1,"[""""]",101918765,"[""""]",Falco peregrinus
CACNA2D1,"[""""]",101917007,"[""""]",Falco peregrinus
ETNK1,"[""""]",101922963,"[""""]",Falco peregrinus
ACACA,"[""""]",101913191,"[""""]",Falco peregrinus
SDC4,"[""""]",101918390,"[""""]",Falco peregrinus
ENO2,"[""""]",101914102,"[""""]",Falco peregrinus
ACOX3,"[""""]",101911195,"[""""]",Falco peregrinus
AGK,"[""""]",101923139,"[""""]",Falco peregrinus
ACSL5,"[""""]",101912633,"[""""]",Falco peregrinus
SLC2A10,"[""""]",101916249,"[""""]",Falco peregrinus
FUT9,"[""""]",101916872,"[""""]",Falco peregrinus
ANXA5,"[""""]",101917533,"[""""]",Falco peregrinus
PFKL,"[""""]",101912820,"[""""]",Falco peregrinus
ACSBG2,"[""""]",101923427,"[""""]",Falco peregrinus
LOC101915824,"[""""]",101915824,"[""""]",Falco peregrinus
SLC37A4,"[""""]",101922259,"[""""]",Falco peregrinus
DHCR7,"[""""]",101914766,"[""""]",Falco peregrinus
MPI,"[""""]",101911406,"[""""]",Falco peregrinus
MAN1A2,"[""""]",101922245,"[""""]",Falco peregrinus
AGPAT5,"[""""]",101911519,"[""""]",Falco peregrinus
CHSY1,"[""""]",101919161,"[""""]",Falco peregrinus
ISYNA1,"[""""]",101910404,"[""""]",Falco peregrinus
POMT2,"[""""]",101914245,"[""""]",Falco peregrinus
B3GNT7,"[""""]",101919721,"[""""]",Falco peregrinus
B3GNTL1,"[""""]",101924987,"[""""]",Falco peregrinus
ALG6,"[""""]",101921068,"[""""]",Falco peregrinus
PLA2G4C,"[""""]",101915779,"[""""]",Falco peregrinus
DERA,"[""""]",101916355,"[""""]",Falco peregrinus
PIGB,"[""""]",101912761,"[""""]",Falco peregrinus
GFRA2,"[""""]",101916857,"[""""]",Falco peregrinus
PIGU,"[""""]",101915769,"[""""]",Falco peregrinus
OPCML,"[""""]",101920179,"[""""]",Falco peregrinus
GALNT11,"[""""]",101917353,"[""""]",Falco peregrinus
HS3ST6,"[""""]",101923671,"[""""]",Falco peregrinus
ACOX2,"[""""]",101910731,"[""""]",Falco peregrinus
TPST1,"[""""]",101919555,"[""""]",Falco peregrinus
GAA,"[""""]",101918651,"[""""]",Falco peregrinus
SACM1L,"[""""]",101917770,"[""""]",Falco peregrinus
GRHPR,"[""""]",101912104,"[""""]",Falco peregrinus
LMAN2,"[""""]",101916507,"[""""]",Falco peregrinus
FKRP,"[""""]",101924545,"[""""]",Falco peregrinus
SLC35F3,"[""""]",101912051,"[""""]",Falco peregrinus
VCAN,"[""""]",101910527,"[""""]",Falco peregrinus
PTDSS1,"[""""]",101912899,"[""""]",Falco peregrinus
PPP1R3D,"[""""]",101917363,"[""""]",Falco peregrinus
ST3GAL1,"[""""]",101915219,"[""""]",Falco peregrinus
HMGCS2,"[""""]",101922967,"[""""]",Falco peregrinus
HACD4,"[""""]",101913688,"[""""]",Falco peregrinus
FDPS,"[""""]",101918908,"[""""]",Falco peregrinus
ATRN,"[""""]",101912428,"[""""]",Falco peregrinus
NPL,"[""""]",101915611,"[""""]",Falco peregrinus
UST,"[""""]",101915604,"[""""]",Falco peregrinus
ITPKA,"[""""]",101920927,"[""""]",Falco peregrinus
SUCLA2,"[""""]",101913274,"[""""]",Falco peregrinus
PIGZ,"[""""]",101911282,"[""""]",Falco peregrinus
COG8,"[""""]",101920534,"[""""]",Falco peregrinus
LCT,"[""""]",101921531,"[""""]",Falco peregrinus
ACLY,"[""""]",101918381,"[""""]",Falco peregrinus
PRPS1,"[""""]",101912222,"[""""]",Falco peregrinus
PDIA3,"[""""]",101919727,"[""""]",Falco peregrinus
KDSR,"[""""]",101922765,"[""""]",Falco peregrinus
ADPGK,"[""""]",101912436,"[""""]",Falco peregrinus
ECHS1,"[""""]",101911475,"[""""]",Falco peregrinus
ST8SIA1,"[""""]",101922614,"[""""]",Falco peregrinus
GYG2,"[""""]",101918206,"[""""]",Falco peregrinus
SRD5A3,"[""""]",101920408,"[""""]",Falco peregrinus
DGKE,"[""""]",101921608,"[""""]",Falco peregrinus
PCK1,"[""""]",101919274,"[""""]",Falco peregrinus
NGLY1,"[""""]",101913196,"[""""]",Falco peregrinus
PIK3CD,"[""""]",101919202,"[""""]",Falco peregrinus
B4GALT6,"[""""]",101914158,"[""""]",Falco peregrinus
LOC101923845,"[""""]",101923845,"[""""]",Falco peregrinus
GMPPB,"[""""]",101918597,"[""""]",Falco peregrinus
SPTSSB,"[""""]",101912715,"[""""]",Falco peregrinus
SLC39A8,"[""""]",101920184,"[""""]",Falco peregrinus
GNPNAT1,"[""""]",101922674,"[""""]",Falco peregrinus
HSD17B12,"[""""]",101917180,"[""""]",Falco peregrinus
GALNT3,"[""""]",101919301,"[""""]",Falco peregrinus
GLT8D2,"[""""]",101923352,"[""""]",Falco peregrinus
INPP5B,"[""""]",101917096,"[""""]",Falco peregrinus
SMPDL3A,"[""""]",101912703,"[""""]",Falco peregrinus
CHAT,"[""""]",101920651,"[""""]",Falco peregrinus
GCNT2,"[""""]",101918293,"[""""]",Falco peregrinus
PGM1,"[""""]",101921236,"[""""]",Falco peregrinus
GALNT5,"[""""]",101913768,"[""""]",Falco peregrinus
MIOX,"[""""]",101922974,"[""""]",Falco peregrinus
PIP5K1B,"[""""]",101914129,"[""""]",Falco peregrinus
NCAM1,"[""""]",101920548,"[""""]",Falco peregrinus
NTNG1,"[""""]",101922603,"[""""]",Falco peregrinus
GALNT12,"[""""]",101922738,"[""""]",Falco peregrinus
MAG,"[""""]",101911088,"[""""]",Falco peregrinus
DGKH,"[""""]",101918541,"[""""]",Falco peregrinus
M6PR,"[""""]",101912794,"[""""]",Falco peregrinus
GGT1,"[""""]",101910629,"[""""]",Falco peregrinus
GGT5,"[""""]",101910798,"[""""]",Falco peregrinus
GNPAT,"[""""]",101921172,"[""""]",Falco peregrinus
SULF2,"[""""]",101921907,"[""""]",Falco peregrinus
MOGAT2,"[""""]",101921029,"[""""]",Falco peregrinus
LGALS8,"[""""]",101924844,"[""""]",Falco peregrinus
MMP17,"[""""]",101921037,"[""""]",Falco peregrinus
CSGALNACT2,"[""""]",101919107,"[""""]",Falco peregrinus
