Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",100550373,"[""""]",Meleagris gallopavo
A4GNT,"[""""]",100538792,"[""""]",Meleagris gallopavo
AACS,"[""""]",100550304,"[""""]",Meleagris gallopavo
ABAT,"[""""]",100549381,"[""""]",Meleagris gallopavo
ACAA1,"[""""]",100542533,"[""""]",Meleagris gallopavo
ACAA2,"[""""]",100543276,"[""""]",Meleagris gallopavo
ACACB,"[""""]",100539060,"[""""]",Meleagris gallopavo
ACADL,"[""""]",100540388,"[""""]",Meleagris gallopavo
ACADM,"[""""]",104917156,"[""""]",Meleagris gallopavo
ACADS,"[""""]",100541626,"[""""]",Meleagris gallopavo
ACADSB,"[""""]",100542282,"[""""]",Meleagris gallopavo
ACAN,"[""""]",100549278,"[""""]",Meleagris gallopavo
ACAT1,"[""""]",109365384,"[""""]",Meleagris gallopavo
ACAT2,"[""""]",100550534,"[""""]",Meleagris gallopavo
ACE,"[""""]",100542100,"[""""]",Meleagris gallopavo
ACER1,"[""""]",100544991,"[""""]",Meleagris gallopavo
ACER2,"[""""]",100540199,"[""""]",Meleagris gallopavo
ACLY,"[""""]",100544111,"[""""]",Meleagris gallopavo
ACO1,"[""""]",100544784,"[""""]",Meleagris gallopavo
ACO2,"[""""]",100546629,"[""""]",Meleagris gallopavo
ACOD1,"[""""]",100548788,"[""""]",Meleagris gallopavo
ACOT12,"[""""]",104915280,"[""""]",Meleagris gallopavo
ACOT7,"[""""]",100547443,"[""""]",Meleagris gallopavo
ACOT8,"[""""]",104914099,"[""""]",Meleagris gallopavo
ACOX1,"[""""]",100540963,"[""""]",Meleagris gallopavo
ACOX2,"[""""]",100545690,"[""""]",Meleagris gallopavo
ACOX3,"[""""]",100538886,"[""""]",Meleagris gallopavo
ACSBG1,"[""""]",100551321,"[""""]",Meleagris gallopavo
ACSBG2,"[""""]",100542721,"[""""]",Meleagris gallopavo
ACSF3,"[""""]",104913064,"[""""]",Meleagris gallopavo
ACSL1,"[""""]",100546186,"[""""]",Meleagris gallopavo
ACSL4,"[""""]",100539925,"[""""]",Meleagris gallopavo
ACSL5,"[""""]",100548195,"[""""]",Meleagris gallopavo
ACSL6,"[""""]",100548919,"[""""]",Meleagris gallopavo
ACSM3,"[""""]",100540655,"[""""]",Meleagris gallopavo
ACSS1,"[""""]",100538464,"[""""]",Meleagris gallopavo
ACSS2,"[""""]",100542964,"[""""]",Meleagris gallopavo
ACSS3,"[""""]",100540880,"[""""]",Meleagris gallopavo
ACYP1,"[""""]",100539505,"[""""]",Meleagris gallopavo
ACYP2,"[""""]",100544538,"[""""]",Meleagris gallopavo
ADPGK,"[""""]",100544507,"[""""]",Meleagris gallopavo
ADPRM,"[""""]",100544671,"[""""]",Meleagris gallopavo
AFMID,"[""""]",100547285,"[""""]",Meleagris gallopavo
AGL,"[""""]",100551267,"[""""]",Meleagris gallopavo
AGPAT2,"[""""]",104913689,"[""""]",Meleagris gallopavo
AGPAT3,"[""""]",100550577,"[""""]",Meleagris gallopavo
AGPAT4,"[""""]",100548232,"[""""]",Meleagris gallopavo
AGPAT5,"[""""]",100544175,"[""""]",Meleagris gallopavo
AGPS,"[""""]",100548038,"[""""]",Meleagris gallopavo
AGRN,"[""""]",100543025,"[""""]",Meleagris gallopavo
AGXT,"[""""]",100543344,"[""""]",Meleagris gallopavo
AKR1A1,"[""""]",100547531,"[""""]",Meleagris gallopavo
AKR1D1,"[""""]",100547967,"[""""]",Meleagris gallopavo
ALDH1A3,"[""""]",100546607,"[""""]",Meleagris gallopavo
ALDH2,"[""""]",100548356,"[""""]",Meleagris gallopavo
ALDH3A2,"[""""]",100547956,"[""""]",Meleagris gallopavo
ALDH5A1,"[""""]",100546241,"[""""]",Meleagris gallopavo
ALDH6A1,"[""""]",100541149,"[""""]",Meleagris gallopavo
ALDH7A1,"[""""]",104915364,"[""""]",Meleagris gallopavo
ALDH9A1,"[""""]",100546048,"[""""]",Meleagris gallopavo
ALDOB,"[""""]",100538763,"[""""]",Meleagris gallopavo
ALDOC,"[""""]",100540715,"[""""]",Meleagris gallopavo
ALG11,"[""""]",100541393,"[""""]",Meleagris gallopavo
ALG12,"[""""]",100538714,"[""""]",Meleagris gallopavo
ALG14,"[""""]",100544608,"[""""]",Meleagris gallopavo
ALG2,"[""""]",100538726,"[""""]",Meleagris gallopavo
ALG3,"[""""]",100543165,"[""""]",Meleagris gallopavo
ALG5,"[""""]",100540420,"[""""]",Meleagris gallopavo
ALG6,"[""""]",100550656,"[""""]",Meleagris gallopavo
ALG8,"[""""]",100542312,"[""""]",Meleagris gallopavo
ALG9,"[""""]",100550107,"[""""]",Meleagris gallopavo
ALOX5,"[""""]",100542129,"[""""]",Meleagris gallopavo
AMACR,"[""""]",100541384,"[""""]",Meleagris gallopavo
AMDHD2,"[""""]",100551019,"[""""]",Meleagris gallopavo
AMT,"[""""]",100549298,"[""""]",Meleagris gallopavo
ANXA4,"[""""]",100548224,"[""""]",Meleagris gallopavo
ANXA5,"[""""]",100538625,"[""""]",Meleagris gallopavo
ANXA7,"[""""]",100546712,"[""""]",Meleagris gallopavo
ARSA,"[""""]",100539178,"[""""]",Meleagris gallopavo
ARSG,"[""""]",100546213,"[""""]",Meleagris gallopavo
ARSI,"[""""]",100549379,"[""""]",Meleagris gallopavo
ARSJ,"[""""]",100542274,"[""""]",Meleagris gallopavo
ARSK,"[""""]",100548221,"[""""]",Meleagris gallopavo
ART4,"[""""]",100544375,"[""""]",Meleagris gallopavo
ASAH1,"[""""]",100550236,"[""""]",Meleagris gallopavo
ATP6AP2,"[""""]",100541439,"[""""]",Meleagris gallopavo
ATP6V0A2,"[""""]",100539317,"[""""]",Meleagris gallopavo
ATP6V1A,"[""""]",100542050,"[""""]",Meleagris gallopavo
ATRN,"[""""]",100540379,"[""""]",Meleagris gallopavo
B3GALNT1,"[""""]",100542332,"[""""]",Meleagris gallopavo
B3GALNT2,"[""""]",100538415,"[""""]",Meleagris gallopavo
B3GALT1,"[""""]",100544560,"[""""]",Meleagris gallopavo
B3GALT2,"[""""]",100543629,"[""""]",Meleagris gallopavo
B3GALT5,"[""""]",100546019,"[""""]",Meleagris gallopavo
B3GALT6,"[""""]",104914138,"[""""]",Meleagris gallopavo
B3GAT1,"[""""]",100550564,"[""""]",Meleagris gallopavo
B3GAT2,"[""""]",100550793,"[""""]",Meleagris gallopavo
B3GLCT,"[""""]",100546288,"[""""]",Meleagris gallopavo
B3GNT2,"[""""]",100540421,"[""""]",Meleagris gallopavo
B3GNT3,"[""""]",100549756,"[""""]",Meleagris gallopavo
B3GNT4,"[""""]",100545749,"[""""]",Meleagris gallopavo
B3GNT5,"[""""]",100544407,"[""""]",Meleagris gallopavo
B3GNT7,"[""""]",100550449,"[""""]",Meleagris gallopavo
B3GNT9,"[""""]",100542543,"[""""]",Meleagris gallopavo
B3GNTL1,"[""""]",100550307,"[""""]",Meleagris gallopavo
B4GALNT3,"[""""]",100543657,"[""""]",Meleagris gallopavo
B4GALNT4,"[""""]",100539296,"[""""]",Meleagris gallopavo
B4GALT1,"[""""]",100543545,"[""""]",Meleagris gallopavo
B4GALT2,"[""""]",100543680,"[""""]",Meleagris gallopavo
B4GALT4,"[""""]",100547867,"[""""]",Meleagris gallopavo
B4GALT5,"[""""]",100539947,"[""""]",Meleagris gallopavo
B4GALT6,"[""""]",100544705,"[""""]",Meleagris gallopavo
B4GALT7,"[""""]",100549378,"[""""]",Meleagris gallopavo
B4GAT1,"[""""]",104915973,"[""""]",Meleagris gallopavo
BCAN,"[""""]",104914403,"[""""]",Meleagris gallopavo
BCKDHB,"[""""]",100546491,"[""""]",Meleagris gallopavo
BDH1,"[""""]",100544505,"[""""]",Meleagris gallopavo
BDH2,"[""""]",100547472,"[""""]",Meleagris gallopavo
BPGM,"[""""]",100546129,"[""""]",Meleagris gallopavo
C1GALT1,"[""""]",100542429,"[""""]",Meleagris gallopavo
C1GALT1C1,"[""""]",100543008,"[""""]",Meleagris gallopavo
CA4,"[""""]",104913923,"[""""]",Meleagris gallopavo
CACNA2D2,"[""""]",100543169,"[""""]",Meleagris gallopavo
CACNA2D3,"[""""]",100546053,"[""""]",Meleagris gallopavo
CALR,"[""""]",100549034,"[""""]",Meleagris gallopavo
CALR3,"[""""]",116217500,"[""""]",Meleagris gallopavo
CANX,"[""""]",100540553,"[""""]",Meleagris gallopavo
CAT,"[""""]",100541757,"[""""]",Meleagris gallopavo
CBR1,"[""""]",100550018,"[""""]",Meleagris gallopavo
CBR4,"[""""]",100539549,"[""""]",Meleagris gallopavo
CD109,"[""""]",100549257,"[""""]",Meleagris gallopavo
CD44,"[""""]",100544179,"[""""]",Meleagris gallopavo
CD74,"[""""]",100550150,"[""""]",Meleagris gallopavo
CD93,"[""""]",104909487,"[""""]",Meleagris gallopavo
CDH13,"[""""]",100539158,"[""""]",Meleagris gallopavo
CDS1,"[""""]",100545832,"[""""]",Meleagris gallopavo
CDS2,"[""""]",100539730,"[""""]",Meleagris gallopavo
CEL,"[""""]",100539880,"[""""]",Meleagris gallopavo
CEPT1,"[""""]",100550822,"[""""]",Meleagris gallopavo
CERCAM,"[""""]",100543998,"[""""]",Meleagris gallopavo
CERK,"[""""]",100551089,"[""""]",Meleagris gallopavo
CERS1,"[""""]",100547857,"[""""]",Meleagris gallopavo
CERS2,"[""""]",104914444,"[""""]",Meleagris gallopavo
CERS3,"[""""]",104912889,"[""""]",Meleagris gallopavo
CERS5,"[""""]",104913603,"[""""]",Meleagris gallopavo
CERS6,"[""""]",100544401,"[""""]",Meleagris gallopavo
CH25H,"[""""]",100550290,"[""""]",Meleagris gallopavo
CHAT,"[""""]",100543253,"[""""]",Meleagris gallopavo
CHGA,"[""""]",100538526,"[""""]",Meleagris gallopavo
CHID1,"[""""]",100544553,"[""""]",Meleagris gallopavo
CHKA,"[""""]",100548595,"[""""]",Meleagris gallopavo
CHODL,"[""""]",100546938,"[""""]",Meleagris gallopavo
CHPF,"[""""]",100550036,"[""""]",Meleagris gallopavo
CHPF2,"[""""]",100544997,"[""""]",Meleagris gallopavo
CHST1,"[""""]",100550392,"[""""]",Meleagris gallopavo
CHST10,"[""""]",100551291,"[""""]",Meleagris gallopavo
CHST11,"[""""]",100543037,"[""""]",Meleagris gallopavo
CHST12,"[""""]",100548662,"[""""]",Meleagris gallopavo
CHST13,"[""""]",100540137,"[""""]",Meleagris gallopavo
CHST14,"[""""]",104910967,"[""""]",Meleagris gallopavo
CHST15,"[""""]",100542904,"[""""]",Meleagris gallopavo
CHST2,"[""""]",100543258,"[""""]",Meleagris gallopavo
CHST3,"[""""]",100543982,"[""""]",Meleagris gallopavo
CHST4,"[""""]",100550658,"[""""]",Meleagris gallopavo
CHST8,"[""""]",100543787,"[""""]",Meleagris gallopavo
CHST9,"[""""]",100542681,"[""""]",Meleagris gallopavo
CHSY1,"[""""]",100540185,"[""""]",Meleagris gallopavo
CHSY3,"[""""]",104915148,"[""""]",Meleagris gallopavo
CLEC16A,"[""""]",100548457,"[""""]",Meleagris gallopavo
CLEC3A,"[""""]",100547074,"[""""]",Meleagris gallopavo
CLGN,"[""""]",100542425,"[""""]",Meleagris gallopavo
CMAS,"[""""]",100547771,"[""""]",Meleagris gallopavo
CNTFR,"[""""]",104914777,"[""""]",Meleagris gallopavo
CNTN1,"[""""]",100548882,"[""""]",Meleagris gallopavo
CNTN2,"[""""]",100541945,"[""""]",Meleagris gallopavo
CNTN4,"[""""]",100541983,"[""""]",Meleagris gallopavo
CNTN5,"[""""]",100545719,"[""""]",Meleagris gallopavo
COG1,"[""""]",100540347,"[""""]",Meleagris gallopavo
COG2,"[""""]",100542985,"[""""]",Meleagris gallopavo
COG3,"[""""]",100547355,"[""""]",Meleagris gallopavo
COG4,"[""""]",100543631,"[""""]",Meleagris gallopavo
COG5,"[""""]",100548016,"[""""]",Meleagris gallopavo
COG6,"[""""]",100539437,"[""""]",Meleagris gallopavo
COG7,"[""""]",100540343,"[""""]",Meleagris gallopavo
COG8,"[""""]",100547643,"[""""]",Meleagris gallopavo
COL9A2,"[""""]",100547243,"[""""]",Meleagris gallopavo
COLEC10,"[""""]",100541351,"[""""]",Meleagris gallopavo
COLEC11,"[""""]",100546794,"[""""]",Meleagris gallopavo
COLEC12,"[""""]",100539138,"[""""]",Meleagris gallopavo
COLGALT2,"[""""]",100540024,"[""""]",Meleagris gallopavo
COMT,"[""""]",100545849,"[""""]",Meleagris gallopavo
CPM,"[""""]",100543962,"[""""]",Meleagris gallopavo
CPO,"[""""]",100539509,"[""""]",Meleagris gallopavo
CPT1A,"[""""]",100549362,"[""""]",Meleagris gallopavo
CPT2,"[""""]",100540756,"[""""]",Meleagris gallopavo
CPTP,"[""""]",104914143,"[""""]",Meleagris gallopavo
CRLS1,"[""""]",100543402,"[""""]",Meleagris gallopavo
CRPPA,"[""""]",100546755,"[""""]",Meleagris gallopavo
CRYBG1,"[""""]",104909859,"[""""]",Meleagris gallopavo
CRYBG2,"[""""]",104914257,"[""""]",Meleagris gallopavo
CRYBG3,"[""""]",100542205,"[""""]",Meleagris gallopavo
CS,"[""""]",100541642,"[""""]",Meleagris gallopavo
CSGALNACT1,"[""""]",100538576,"[""""]",Meleagris gallopavo
CSGALNACT2,"[""""]",100550089,"[""""]",Meleagris gallopavo
CSPG4,"[""""]",100547894,"[""""]",Meleagris gallopavo
CSPG5,"[""""]",104911337,"[""""]",Meleagris gallopavo
CTBS,"[""""]",100550704,"[""""]",Meleagris gallopavo
CTNS,"[""""]",100547035,"[""""]",Meleagris gallopavo
CTSA,"[""""]",100547907,"[""""]",Meleagris gallopavo
DAD1,"[""""]",100547759,"[""""]",Meleagris gallopavo
DAG1,"[""""]",100547027,"[""""]",Meleagris gallopavo
DBT,"[""""]",100550654,"[""""]",Meleagris gallopavo
DCN,"[""""]",100543191,"[""""]",Meleagris gallopavo
DCXR,"[""""]",100542961,"[""""]",Meleagris gallopavo
DDOST,"[""""]",100550468,"[""""]",Meleagris gallopavo
DEGS1,"[""""]",100545871,"[""""]",Meleagris gallopavo
DEGS2,"[""""]",100547168,"[""""]",Meleagris gallopavo
DERA,"[""""]",100546996,"[""""]",Meleagris gallopavo
DGAT2,"[""""]",100545351,"[""""]",Meleagris gallopavo
DGCR2,"[""""]",100544928,"[""""]",Meleagris gallopavo
DGKB,"[""""]",100545115,"[""""]",Meleagris gallopavo
DGKD,"[""""]",100549171,"[""""]",Meleagris gallopavo
DGKE,"[""""]",100548310,"[""""]",Meleagris gallopavo
DGKI,"[""""]",100551345,"[""""]",Meleagris gallopavo
DGKK,"[""""]",100543093,"[""""]",Meleagris gallopavo
DGKQ,"[""""]",104915334,"[""""]",Meleagris gallopavo
DGKZ,"[""""]",100539399,"[""""]",Meleagris gallopavo
DHCR24,"[""""]",100546716,"[""""]",Meleagris gallopavo
DHDDS,"[""""]",100541233,"[""""]",Meleagris gallopavo
DHDH,"[""""]",104916162,"[""""]",Meleagris gallopavo
DHRS11,"[""""]",100542399,"[""""]",Meleagris gallopavo
DLAT,"[""""]",100549645,"[""""]",Meleagris gallopavo
DLD,"[""""]",100548628,"[""""]",Meleagris gallopavo
DLST,"[""""]",100542845,"[""""]",Meleagris gallopavo
DOLK,"[""""]",100549792,"[""""]",Meleagris gallopavo
DOLPP1,"[""""]",100549946,"[""""]",Meleagris gallopavo
DPAGT1,"[""""]",100541475,"[""""]",Meleagris gallopavo
DPEP1,"[""""]",100545493,"[""""]",Meleagris gallopavo
DPM2,"[""""]",100543070,"[""""]",Meleagris gallopavo
DPM3,"[""""]",104916724,"[""""]",Meleagris gallopavo
DPY19L1,"[""""]",100549779,"[""""]",Meleagris gallopavo
DPY19L3,"[""""]",100540238,"[""""]",Meleagris gallopavo
DPY19L4,"[""""]",100545519,"[""""]",Meleagris gallopavo
DSE,"[""""]",100539595,"[""""]",Meleagris gallopavo
DSEL,"[""""]",100542891,"[""""]",Meleagris gallopavo
ECHS1,"[""""]",100541406,"[""""]",Meleagris gallopavo
ECI1,"[""""]",100540710,"[""""]",Meleagris gallopavo
ECI2,"[""""]",100541809,"[""""]",Meleagris gallopavo
EDEM1,"[""""]",100543065,"[""""]",Meleagris gallopavo
EDEM3,"[""""]",100550857,"[""""]",Meleagris gallopavo
EFNA5,"[""""]",100538503,"[""""]",Meleagris gallopavo
EHHADH,"[""""]",100551164,"[""""]",Meleagris gallopavo
ELOVL1,"[""""]",100539668,"[""""]",Meleagris gallopavo
ELOVL2,"[""""]",100538879,"[""""]",Meleagris gallopavo
ELOVL3,"[""""]",100539665,"[""""]",Meleagris gallopavo
ELOVL4,"[""""]",100546793,"[""""]",Meleagris gallopavo
ELOVL5,"[""""]",100540425,"[""""]",Meleagris gallopavo
ELOVL6,"[""""]",100542840,"[""""]",Meleagris gallopavo
ELOVL7,"[""""]",104914910,"[""""]",Meleagris gallopavo
ENGASE,"[""""]",100548667,"[""""]",Meleagris gallopavo
ENO1,"[""""]",100543180,"[""""]",Meleagris gallopavo
ENO2,"[""""]",100540825,"[""""]",Meleagris gallopavo
ENO4,"[""""]",100549731,"[""""]",Meleagris gallopavo
ENPP2,"[""""]",100541506,"[""""]",Meleagris gallopavo
ENPP7,"[""""]",104913770,"[""""]",Meleagris gallopavo
EOGT,"[""""]",100550764,"[""""]",Meleagris gallopavo
EPHX2,"[""""]",100550075,"[""""]",Meleagris gallopavo
ERLEC1,"[""""]",100544852,"[""""]",Meleagris gallopavo
ETNK1,"[""""]",100548227,"[""""]",Meleagris gallopavo
ETNK2,"[""""]",100543800,"[""""]",Meleagris gallopavo
ETNPPL,"[""""]",100542369,"[""""]",Meleagris gallopavo
EXT1,"[""""]",100542119,"[""""]",Meleagris gallopavo
EXTL1,"[""""]",100551486,"[""""]",Meleagris gallopavo
EXTL2,"[""""]",100549273,"[""""]",Meleagris gallopavo
EXTL3,"[""""]",100542317,"[""""]",Meleagris gallopavo
FADS1,"[""""]",100549825,"[""""]",Meleagris gallopavo
FAM20B,"[""""]",100543569,"[""""]",Meleagris gallopavo
FAR2,"[""""]",100548530,"[""""]",Meleagris gallopavo
FASN,"[""""]",100542651,"[""""]",Meleagris gallopavo
FCSK,"[""""]",100546052,"[""""]",Meleagris gallopavo
FDFT1,"[""""]",100545674,"[""""]",Meleagris gallopavo
FDPS,"[""""]",104914328,"[""""]",Meleagris gallopavo
FH,"[""""]",100546184,"[""""]",Meleagris gallopavo
FKRP,"[""""]",100539231,"[""""]",Meleagris gallopavo
FKTN,"[""""]",100545765,"[""""]",Meleagris gallopavo
FMOD,"[""""]",100549714,"[""""]",Meleagris gallopavo
FPGT,"[""""]",109363689,"[""""]",Meleagris gallopavo
FUCA1,"[""""]",100540773,"[""""]",Meleagris gallopavo
FUCA2,"[""""]",100547873,"[""""]",Meleagris gallopavo
FUT10,"[""""]",104909365,"[""""]",Meleagris gallopavo
FUT11,"[""""]",100543056,"[""""]",Meleagris gallopavo
FUT4,"[""""]",100547512,"[""""]",Meleagris gallopavo
FUT6,"[""""]",100544367,"[""""]",Meleagris gallopavo
FUT7,"[""""]",100542759,"[""""]",Meleagris gallopavo
FUT8,"[""""]",100546497,"[""""]",Meleagris gallopavo
FUT9,"[""""]",100538515,"[""""]",Meleagris gallopavo
G6PC2,"[""""]",100544089,"[""""]",Meleagris gallopavo
G6PC3,"[""""]",100550936,"[""""]",Meleagris gallopavo
GAA,"[""""]",100548976,"[""""]",Meleagris gallopavo
GAD2,"[""""]",100542323,"[""""]",Meleagris gallopavo
GAL3ST1,"[""""]",100538663,"[""""]",Meleagris gallopavo
GAL3ST2,"[""""]",100542641,"[""""]",Meleagris gallopavo
GALC,"[""""]",100549468,"[""""]",Meleagris gallopavo
GALE,"[""""]",100540616,"[""""]",Meleagris gallopavo
GALK1,"[""""]",100543890,"[""""]",Meleagris gallopavo
GALK2,"[""""]",100541570,"[""""]",Meleagris gallopavo
GALM,"[""""]",100539392,"[""""]",Meleagris gallopavo
GALNS,"[""""]",100543323,"[""""]",Meleagris gallopavo
GALNT1,"[""""]",100544386,"[""""]",Meleagris gallopavo
GALNT10,"[""""]",100545954,"[""""]",Meleagris gallopavo
GALNT11,"[""""]",104911345,"[""""]",Meleagris gallopavo
GALNT14,"[""""]",100544591,"[""""]",Meleagris gallopavo
GALNT15,"[""""]",100542228,"[""""]",Meleagris gallopavo
GALNT16,"[""""]",100539607,"[""""]",Meleagris gallopavo
GALNT2,"[""""]",100542831,"[""""]",Meleagris gallopavo
GALNT5,"[""""]",100548094,"[""""]",Meleagris gallopavo
GALNT6,"[""""]",104910881,"[""""]",Meleagris gallopavo
GALNT7,"[""""]",100548952,"[""""]",Meleagris gallopavo
GALNT9,"[""""]",100547543,"[""""]",Meleagris gallopavo
GALT,"[""""]",104914764,"[""""]",Meleagris gallopavo
GANC,"[""""]",100544024,"[""""]",Meleagris gallopavo
GAPDH,"[""""]",100303685,"[""""]",Meleagris gallopavo
GAS1,"[""""]",104916397,"[""""]",Meleagris gallopavo
GBA2,"[""""]",100539072,"[""""]",Meleagris gallopavo
GBGT1,"[""""]",116216187,"[""""]",Meleagris gallopavo
GCK,"[""""]",100546168,"[""""]",Meleagris gallopavo
GCNT1,"[""""]",100544057,"[""""]",Meleagris gallopavo
GCNT2,"[""""]",100539032,"[""""]",Meleagris gallopavo
GCNT3,"[""""]",104912819,"[""""]",Meleagris gallopavo
GCNT4,"[""""]",100544422,"[""""]",Meleagris gallopavo
GCSH,"[""""]",100548915,"[""""]",Meleagris gallopavo
GDPD1,"[""""]",100550715,"[""""]",Meleagris gallopavo
GDPD5,"[""""]",100548789,"[""""]",Meleagris gallopavo
GFPT1,"[""""]",100550931,"[""""]",Meleagris gallopavo
GFRA2,"[""""]",100544263,"[""""]",Meleagris gallopavo
GFRA4,"[""""]",100542526,"[""""]",Meleagris gallopavo
GK,"[""""]",100546541,"[""""]",Meleagris gallopavo
GLA,"[""""]",100540687,"[""""]",Meleagris gallopavo
GLB1,"[""""]",100545525,"[""""]",Meleagris gallopavo
GLB1L,"[""""]",100539485,"[""""]",Meleagris gallopavo
GLB1L2,"[""""]",100540196,"[""""]",Meleagris gallopavo
GLCE,"[""""]",100546915,"[""""]",Meleagris gallopavo
GLDC,"[""""]",100550110,"[""""]",Meleagris gallopavo
GLO1,"[""""]",100550380,"[""""]",Meleagris gallopavo
GLT8D1,"[""""]",100539519,"[""""]",Meleagris gallopavo
GLT8D2,"[""""]",100543348,"[""""]",Meleagris gallopavo
GLTP,"[""""]",100540608,"[""""]",Meleagris gallopavo
GLUL,"[""""]",100545435,"[""""]",Meleagris gallopavo
GLYCTK,"[""""]",100549635,"[""""]",Meleagris gallopavo
GM2A,"[""""]",100547490,"[""""]",Meleagris gallopavo
GMDS,"[""""]",100543764,"[""""]",Meleagris gallopavo
GMPPA,"[""""]",100550342,"[""""]",Meleagris gallopavo
GMPPB,"[""""]",100546108,"[""""]",Meleagris gallopavo
GNE,"[""""]",100541275,"[""""]",Meleagris gallopavo
GNPAT,"[""""]",100543913,"[""""]",Meleagris gallopavo
GNPDA1,"[""""]",100550767,"[""""]",Meleagris gallopavo
GNPDA2,"[""""]",100546495,"[""""]",Meleagris gallopavo
GNPNAT1,"[""""]",100542790,"[""""]",Meleagris gallopavo
GNPTAB,"[""""]",100546740,"[""""]",Meleagris gallopavo
GNPTG,"[""""]",100542031,"[""""]",Meleagris gallopavo
GNS,"[""""]",100545047,"[""""]",Meleagris gallopavo
GOLPH3,"[""""]",104914824,"[""""]",Meleagris gallopavo
GPAM,"[""""]",100547891,"[""""]",Meleagris gallopavo
GPAT2,"[""""]",100545045,"[""""]",Meleagris gallopavo
GPAT3,"[""""]",100545367,"[""""]",Meleagris gallopavo
GPAT4,"[""""]",100541788,"[""""]",Meleagris gallopavo
GPC1,"[""""]",693243,"[""""]",Meleagris gallopavo
GPC3,"[""""]",100548246,"[""""]",Meleagris gallopavo
GPC5,"[""""]",100544013,"[""""]",Meleagris gallopavo
GPCPD1,"[""""]",100543090,"[""""]",Meleagris gallopavo
GPD1,"[""""]",100542199,"[""""]",Meleagris gallopavo
GPD1L,"[""""]",100547788,"[""""]",Meleagris gallopavo
GPI,"[""""]",100543322,"[""""]",Meleagris gallopavo
GPLD1,"[""""]",100546397,"[""""]",Meleagris gallopavo
GPNMB,"[""""]",100548752,"[""""]",Meleagris gallopavo
GPX1,"[""""]",100379156,"[""""]",Meleagris gallopavo
GPX2,"[""""]",104910949,"[""""]",Meleagris gallopavo
GPX3,"[""""]",104913307,"[""""]",Meleagris gallopavo
GPX7,"[""""]",100545645,"[""""]",Meleagris gallopavo
GPX8,"[""""]",104914884,"[""""]",Meleagris gallopavo
GRHPR,"[""""]",100549242,"[""""]",Meleagris gallopavo
GRIFIN,"[""""]",104913429,"[""""]",Meleagris gallopavo
GUSB,"[""""]",100550359,"[""""]",Meleagris gallopavo
GXYLT1,"[""""]",100549495,"[""""]",Meleagris gallopavo
GXYLT2,"[""""]",100541215,"[""""]",Meleagris gallopavo
GYG1,"[""""]",100549941,"[""""]",Meleagris gallopavo
GYG2,"[""""]",100546787,"[""""]",Meleagris gallopavo
GYS2,"[""""]",100547308,"[""""]",Meleagris gallopavo
H6PD,"[""""]",100545189,"[""""]",Meleagris gallopavo
HABP4,"[""""]",100547763,"[""""]",Meleagris gallopavo
HACD1,"[""""]",100547269,"[""""]",Meleagris gallopavo
HACD2,"[""""]",100548753,"[""""]",Meleagris gallopavo
HACD3,"[""""]",100542802,"[""""]",Meleagris gallopavo
HACD4,"[""""]",104915048,"[""""]",Meleagris gallopavo
HADH,"[""""]",100542994,"[""""]",Meleagris gallopavo
HADHA,"[""""]",100548080,"[""""]",Meleagris gallopavo
HADHB,"[""""]",100548234,"[""""]",Meleagris gallopavo
HAGH,"[""""]",104913400,"[""""]",Meleagris gallopavo
HAO1,"[""""]",100549762,"[""""]",Meleagris gallopavo
HAO2,"[""""]",100542667,"[""""]",Meleagris gallopavo
HAS2,"[""""]",100546088,"[""""]",Meleagris gallopavo
HAS3,"[""""]",100542703,"[""""]",Meleagris gallopavo
HEXA,"[""""]",100544348,"[""""]",Meleagris gallopavo
HEXB,"[""""]",100544890,"[""""]",Meleagris gallopavo
HEXD,"[""""]",100550927,"[""""]",Meleagris gallopavo
HGSNAT,"[""""]",100540377,"[""""]",Meleagris gallopavo
HIBCH,"[""""]",100544087,"[""""]",Meleagris gallopavo
HJV,"[""""]",104916292,"[""""]",Meleagris gallopavo
HK2,"[""""]",100546537,"[""""]",Meleagris gallopavo
HK3,"[""""]",100539159,"[""""]",Meleagris gallopavo
HMGCL,"[""""]",100539267,"[""""]",Meleagris gallopavo
HMGCLL1,"[""""]",100542783,"[""""]",Meleagris gallopavo
HMGCS1,"[""""]",100547858,"[""""]",Meleagris gallopavo
HMGCS2,"[""""]",100540645,"[""""]",Meleagris gallopavo
HMMR,"[""""]",100541832,"[""""]",Meleagris gallopavo
HOGA1,"[""""]",100548398,"[""""]",Meleagris gallopavo
HPGDS,"[""""]",104910670,"[""""]",Meleagris gallopavo
HPSE,"[""""]",100545679,"[""""]",Meleagris gallopavo
HPSE2,"[""""]",104912019,"[""""]",Meleagris gallopavo
HS2ST1,"[""""]",100547375,"[""""]",Meleagris gallopavo
HS3ST1,"[""""]",100546598,"[""""]",Meleagris gallopavo
HS3ST5,"[""""]",100541289,"[""""]",Meleagris gallopavo
HS3ST6,"[""""]",104913490,"[""""]",Meleagris gallopavo
HS6ST1,"[""""]",100545798,"[""""]",Meleagris gallopavo
HS6ST2,"[""""]",100547942,"[""""]",Meleagris gallopavo
HSD11B1,"[""""]",100550364,"[""""]",Meleagris gallopavo
HSD11B2,"[""""]",100548201,"[""""]",Meleagris gallopavo
