Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ANIA_00086,"[""""]",2875866,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00756,"[""""]",2876531,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05176,"[""""]",2871468,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07908,"[""""]",2869048,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08241,"[""""]",2869070,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04566,"[""""]",2872365,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08149,"[""""]",2869274,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03613,"[""""]",2873037,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07570,"[""""]",2869740,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08777,"[""""]",2868318,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07672,"[""""]",2869663,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02541,"[""""]",2875725,"[""""]",Aspergillus nidulans FGSC A4
ANIA_10315,"[""""]",2874683,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03729,"[""""]",2873152,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02534,"[""""]",2875157,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04623,"[""""]",2872423,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06010,"[""""]",2871135,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06078,"[""""]",2870856,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02523,"[""""]",2874737,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08327,"[""""]",2868744,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03903,"[""""]",2873323,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07070,"[""""]",2869946,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08639,"[""""]",2868581,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01769,"[""""]",2875182,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04761,"[""""]",2872560,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06542,"[""""]",2870269,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07624,"[""""]",2869345,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05282,"[""""]",2871574,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06352,"[""""]",2871250,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08138,"[""""]",2869187,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02632,"[""""]",2874537,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08861,"[""""]",2868362,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09276,"[""""]",2867914,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02909,"[""""]",2873988,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02303,"[""""]",2874611,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09365,"[""""]",2867930,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03368,"[""""]",2874350,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02968,"[""""]",2873788,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01602,"[""""]",2875535,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05902,"[""""]",2870820,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00887,"[""""]",2876661,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08806,"[""""]",2868381,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08119,"[""""]",2869186,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04864,"[""""]",2872665,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00636,"[""""]",2876413,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08010,"[""""]",2869281,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07915,"[""""]",2869248,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00316,"[""""]",2876093,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07413,"[""""]",2869806,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06001,"[""""]",2871042,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03307,"[""""]",2874399,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09035,"[""""]",2868244,"[""""]",Aspergillus nidulans FGSC A4
ANIA_10978,"[""""]",2869384,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00712,"[""""]",2876490,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00494,"[""""]",2876273,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01811,"[""""]",2875187,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03494,"[""""]",2872914,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04700,"[""""]",2872500,"[""""]",Aspergillus nidulans FGSC A4
rasA,"[""""]",2875958,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03418,"[""""]",2874128,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00411,"[""""]",2876184,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02285,"[""""]",2874790,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05736,"[""""]",2872028,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09235,"[""""]",2867996,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01804,"[""""]",2874927,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07430,"[""""]",2869606,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07639,"[""""]",2869716,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08007,"[""""]",2869148,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06571,"[""""]",2870693,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07657,"[""""]",2869627,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01571,"[""""]",2875522,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07715,"[""""]",2869721,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02513,"[""""]",2874964,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05105,"[""""]",2871398,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03777,"[""""]",2873201,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01551,"[""""]",2874885,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05919,"[""""]",2870991,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03730,"[""""]",2873153,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02752,"[""""]",2874474,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02528,"[""""]",2874587,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07396,"[""""]",2869858,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07032,"[""""]",2870113,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00452,"[""""]",2876228,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01285,"[""""]",2877061,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01542,"[""""]",2875384,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03044,"[""""]",2873991,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07511,"[""""]",2869456,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02385,"[""""]",2874796,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05888,"[""""]",2870701,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01685,"[""""]",2874708,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05952,"[""""]",2870933,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04372,"[""""]",2872172,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05976,"[""""]",2870885,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08401,"[""""]",2868685,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01455,"[""""]",2875377,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00408,"[""""]",2876185,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07533,"[""""]",2869497,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05885,"[""""]",2870769,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01742,"[""""]",2874889,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07814,"[""""]",2869366,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02828,"[""""]",2873975,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02359,"[""""]",2875035,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03949,"[""""]",2873370,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05214,"[""""]",2871506,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06652,"[""""]",2870419,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04716,"[""""]",2872515,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06874,"[""""]",2870576,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00479,"[""""]",2876252,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04082,"[""""]",2873505,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04601,"[""""]",2872399,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06317,"[""""]",2870964,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09286,"[""""]",2867890,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06427,"[""""]",2871320,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01721,"[""""]",2875720,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04052,"[""""]",2873465,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09045,"[""""]",2868155,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03297,"[""""]",2873762,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09134,"[""""]",2867999,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02612,"[""""]",2874655,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07873,"[""""]",2868965,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05346,"[""""]",2871639,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02227,"[""""]",2875705,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01896,"[""""]",2874818,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07505,"[""""]",2869357,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04167,"[""""]",2873586,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02901,"[""""]",2873985,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00104,"[""""]",2875880,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00149,"[""""]",2875922,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01459,"[""""]",2875312,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06656,"[""""]",2870420,"[""""]",Aspergillus nidulans FGSC A4
ANIA_08761,"[""""]",2868323,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01818,"[""""]",2874673,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04367,"[""""]",2872165,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00980,"[""""]",2876757,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01277,"[""""]",2877053,"[""""]",Aspergillus nidulans FGSC A4
ANIA_11114,"[""""]",2868376,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09380,"[""""]",2867795,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05727,"[""""]",2872012,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03588,"[""""]",2873008,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07301,"[""""]",2870179,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04947,"[""""]",2872746,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01555,"[""""]",2875763,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01085,"[""""]",2876857,"[""""]",Aspergillus nidulans FGSC A4
ANIA_04871,"[""""]",2872669,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03381,"[""""]",2874361,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05523,"[""""]",2871815,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03389,"[""""]",2874071,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03358,"[""""]",2874351,"[""""]",Aspergillus nidulans FGSC A4
ANIA_05725,"[""""]",2872019,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06857,"[""""]",2870557,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07865,"[""""]",2869049,"[""""]",Aspergillus nidulans FGSC A4
ANIA_09340,"[""""]",2867940,"[""""]",Aspergillus nidulans FGSC A4
ANIA_02481,"[""""]",2875190,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06702,"[""""]",2870486,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07152,"[""""]",2870158,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07899,"[""""]",2869190,"[""""]",Aspergillus nidulans FGSC A4
ANIA_03370,"[""""]",2874285,"[""""]",Aspergillus nidulans FGSC A4
ANIA_10118,"[""""]",2876500,"[""""]",Aspergillus nidulans FGSC A4
ANIA_00558,"[""""]",2876336,"[""""]",Aspergillus nidulans FGSC A4
ANIA_01032,"[""""]",2876811,"[""""]",Aspergillus nidulans FGSC A4
ANIA_06318,"[""""]",2870968,"[""""]",Aspergillus nidulans FGSC A4
ANIA_07950,"[""""]",2869200,"[""""]",Aspergillus nidulans FGSC A4
thiF,"[""""]",2873351,"[""""]",Aspergillus nidulans FGSC A4
