Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC2A12,"[""""]",115466888,"[""""]",Microcaecilia unicolor
GPC2,"[""""]",115457953,"[""""]",Microcaecilia unicolor
LOC115466298,"[""""]",115466298,"[""""]",Microcaecilia unicolor
COG1,"[""""]",115473507,"[""""]",Microcaecilia unicolor
ST6GAL1,"[""""]",115478433,"[""""]",Microcaecilia unicolor
CHKB,"[""""]",115478396,"[""""]",Microcaecilia unicolor
SCD,"[""""]",115470389,"[""""]",Microcaecilia unicolor
SUMF1,"[""""]",115471905,"[""""]",Microcaecilia unicolor
SPTLC1,"[""""]",115463253,"[""""]",Microcaecilia unicolor
ST6GAL2,"[""""]",115468045,"[""""]",Microcaecilia unicolor
OGDH,"[""""]",115469268,"[""""]",Microcaecilia unicolor
LOC115480542,"[""""]",115480542,"[""""]",Microcaecilia unicolor
LOC115473095,"[""""]",115473095,"[""""]",Microcaecilia unicolor
ETNK1,"[""""]",115478230,"[""""]",Microcaecilia unicolor
PCYT1B,"[""""]",115469578,"[""""]",Microcaecilia unicolor
SIGLEC15,"[""""]",115461839,"[""""]",Microcaecilia unicolor
FDPS,"[""""]",115458043,"[""""]",Microcaecilia unicolor
AGPS,"[""""]",115473849,"[""""]",Microcaecilia unicolor
ST3GAL2,"[""""]",115470434,"[""""]",Microcaecilia unicolor
SYNJ1,"[""""]",115469470,"[""""]",Microcaecilia unicolor
GMDS,"[""""]",115475273,"[""""]",Microcaecilia unicolor
ENPP3,"[""""]",115465809,"[""""]",Microcaecilia unicolor
OGT,"[""""]",115473749,"[""""]",Microcaecilia unicolor
GALNT18,"[""""]",115468878,"[""""]",Microcaecilia unicolor
HSD17B12,"[""""]",115468804,"[""""]",Microcaecilia unicolor
SPTLC2,"[""""]",115477240,"[""""]",Microcaecilia unicolor
INPP5F,"[""""]",115469870,"[""""]",Microcaecilia unicolor
CHPF,"[""""]",115473757,"[""""]",Microcaecilia unicolor
GPCPD1,"[""""]",115465658,"[""""]",Microcaecilia unicolor
ACYP1,"[""""]",115477569,"[""""]",Microcaecilia unicolor
DCN,"[""""]",115478023,"[""""]",Microcaecilia unicolor
CHST13,"[""""]",115472010,"[""""]",Microcaecilia unicolor
PTGES3,"[""""]",115465878,"[""""]",Microcaecilia unicolor
AGRN,"[""""]",115456860,"[""""]",Microcaecilia unicolor
CHST11,"[""""]",115477926,"[""""]",Microcaecilia unicolor
PLCH2,"[""""]",115456569,"[""""]",Microcaecilia unicolor
RGMB,"[""""]",115461890,"[""""]",Microcaecilia unicolor
LGALS2,"[""""]",115474710,"[""""]",Microcaecilia unicolor
ELOVL2,"[""""]",115475348,"[""""]",Microcaecilia unicolor
GLTP,"[""""]",115480478,"[""""]",Microcaecilia unicolor
HSPG2,"[""""]",115482425,"[""""]",Microcaecilia unicolor
MGAT4C,"[""""]",115477908,"[""""]",Microcaecilia unicolor
C1GALT1C1,"[""""]",115473969,"[""""]",Microcaecilia unicolor
ALG1,"[""""]",115476984,"[""""]",Microcaecilia unicolor
PLCB4,"[""""]",115465671,"[""""]",Microcaecilia unicolor
INPP5K,"[""""]",115482476,"[""""]",Microcaecilia unicolor
TPI1,"[""""]",115457954,"[""""]",Microcaecilia unicolor
PIGH,"[""""]",115477809,"[""""]",Microcaecilia unicolor
ALDH5A1,"[""""]",115475600,"[""""]",Microcaecilia unicolor
GALT,"[""""]",115461828,"[""""]",Microcaecilia unicolor
SLC35A3,"[""""]",115472140,"[""""]",Microcaecilia unicolor
GPAA1,"[""""]",115481067,"[""""]",Microcaecilia unicolor
PAFAH1B2,"[""""]",115481754,"[""""]",Microcaecilia unicolor
TMED5,"[""""]",115472449,"[""""]",Microcaecilia unicolor
PC,"[""""]",115481194,"[""""]",Microcaecilia unicolor
GAL3ST3,"[""""]",115480854,"[""""]",Microcaecilia unicolor
POMT2,"[""""]",115477132,"[""""]",Microcaecilia unicolor
MASP2,"[""""]",115456500,"[""""]",Microcaecilia unicolor
PKD2,"[""""]",115461094,"[""""]",Microcaecilia unicolor
CPM,"[""""]",115478175,"[""""]",Microcaecilia unicolor
GLB1L2,"[""""]",115481979,"[""""]",Microcaecilia unicolor
BST1,"[""""]",115461420,"[""""]",Microcaecilia unicolor
AGA,"[""""]",115462668,"[""""]",Microcaecilia unicolor
GALNT9,"[""""]",115480086,"[""""]",Microcaecilia unicolor
GFRA4,"[""""]",115461273,"[""""]",Microcaecilia unicolor
CRYL1,"[""""]",115468518,"[""""]",Microcaecilia unicolor
ME2,"[""""]",115462886,"[""""]",Microcaecilia unicolor
PGLS,"[""""]",115466091,"[""""]",Microcaecilia unicolor
GALC,"[""""]",115477291,"[""""]",Microcaecilia unicolor
PLOD3,"[""""]",115456999,"[""""]",Microcaecilia unicolor
CEPT1,"[""""]",115481741,"[""""]",Microcaecilia unicolor
RPE,"[""""]",115473920,"[""""]",Microcaecilia unicolor
B3GALT1,"[""""]",115474548,"[""""]",Microcaecilia unicolor
DPY19L1,"[""""]",115470911,"[""""]",Microcaecilia unicolor
MANEA,"[""""]",115466652,"[""""]",Microcaecilia unicolor
HABP4,"[""""]",115463271,"[""""]",Microcaecilia unicolor
ALG3,"[""""]",115478417,"[""""]",Microcaecilia unicolor
FADS2,"[""""]",115468974,"[""""]",Microcaecilia unicolor
MGLL,"[""""]",115472097,"[""""]",Microcaecilia unicolor
LOC115463685,"[""""]",115463685,"[""""]",Microcaecilia unicolor
LPIN2,"[""""]",115476598,"[""""]",Microcaecilia unicolor
ACSS1,"[""""]",115465642,"[""""]",Microcaecilia unicolor
SLC35G6,"[""""]",115456997,"[""""]",Microcaecilia unicolor
POMT1,"[""""]",115473121,"[""""]",Microcaecilia unicolor
LPIN3,"[""""]",115475446,"[""""]",Microcaecilia unicolor
SDHB,"[""""]",115481114,"[""""]",Microcaecilia unicolor
GPD1L,"[""""]",115460194,"[""""]",Microcaecilia unicolor
CCDC115,"[""""]",115463463,"[""""]",Microcaecilia unicolor
PPT1,"[""""]",115479772,"[""""]",Microcaecilia unicolor
GFRA1,"[""""]",115469901,"[""""]",Microcaecilia unicolor
PGM2L1,"[""""]",115468347,"[""""]",Microcaecilia unicolor
OXCT1,"[""""]",115462963,"[""""]",Microcaecilia unicolor
PGP,"[""""]",115476009,"[""""]",Microcaecilia unicolor
COLEC12,"[""""]",115476525,"[""""]",Microcaecilia unicolor
PIK3C2B,"[""""]",115481699,"[""""]",Microcaecilia unicolor
TKTL1,"[""""]",115463521,"[""""]",Microcaecilia unicolor
ETNPPL,"[""""]",115461174,"[""""]",Microcaecilia unicolor
LOC115476097,"[""""]",115476097,"[""""]",Microcaecilia unicolor
GCNT4,"[""""]",115463076,"[""""]",Microcaecilia unicolor
RFNG,"[""""]",115471556,"[""""]",Microcaecilia unicolor
LOC115471693,"[""""]",115471693,"[""""]",Microcaecilia unicolor
ACSF3,"[""""]",115470954,"[""""]",Microcaecilia unicolor
PTGS1,"[""""]",115472839,"[""""]",Microcaecilia unicolor
DPEP1,"[""""]",115470963,"[""""]",Microcaecilia unicolor
GALNT3,"[""""]",115474568,"[""""]",Microcaecilia unicolor
MPPE1,"[""""]",115476113,"[""""]",Microcaecilia unicolor
MAN2A1,"[""""]",115463184,"[""""]",Microcaecilia unicolor
FUT11,"[""""]",115474752,"[""""]",Microcaecilia unicolor
SGMS2,"[""""]",115461165,"[""""]",Microcaecilia unicolor
SLC33A1,"[""""]",115478364,"[""""]",Microcaecilia unicolor
LOC115471242,"[""""]",115471242,"[""""]",Microcaecilia unicolor
SLC35E2B,"[""""]",115482503,"[""""]",Microcaecilia unicolor
SHMT1,"[""""]",115476745,"[""""]",Microcaecilia unicolor
ACSL3,"[""""]",115478578,"[""""]",Microcaecilia unicolor
GPAT2,"[""""]",115468071,"[""""]",Microcaecilia unicolor
NCAM1,"[""""]",115481424,"[""""]",Microcaecilia unicolor
GLT8D2,"[""""]",115477826,"[""""]",Microcaecilia unicolor
XYLT1,"[""""]",115475644,"[""""]",Microcaecilia unicolor
LOC115462257,"[""""]",115462257,"[""""]",Microcaecilia unicolor
GPAM,"[""""]",115469940,"[""""]",Microcaecilia unicolor
PLA2G6,"[""""]",115473358,"[""""]",Microcaecilia unicolor
CHST8,"[""""]",115470852,"[""""]",Microcaecilia unicolor
NAAA,"[""""]",115461084,"[""""]",Microcaecilia unicolor
DSE,"[""""]",115467350,"[""""]",Microcaecilia unicolor
MTM1,"[""""]",115473813,"[""""]",Microcaecilia unicolor
AMACR,"[""""]",115462923,"[""""]",Microcaecilia unicolor
UGT8,"[""""]",115462725,"[""""]",Microcaecilia unicolor
B3GNT8,"[""""]",115480531,"[""""]",Microcaecilia unicolor
MAN2B1,"[""""]",115466000,"[""""]",Microcaecilia unicolor
PPP1R3B,"[""""]",115463740,"[""""]",Microcaecilia unicolor
MLYCD,"[""""]",115470907,"[""""]",Microcaecilia unicolor
VTCN1,"[""""]",115471333,"[""""]",Microcaecilia unicolor
SPTSSA,"[""""]",115477964,"[""""]",Microcaecilia unicolor
PRPS2,"[""""]",115469190,"[""""]",Microcaecilia unicolor
INPP1,"[""""]",115474469,"[""""]",Microcaecilia unicolor
GMPPB,"[""""]",115471599,"[""""]",Microcaecilia unicolor
GPLD1,"[""""]",115456470,"[""""]",Microcaecilia unicolor
FBP1,"[""""]",115463283,"[""""]",Microcaecilia unicolor
SULF2,"[""""]",115475576,"[""""]",Microcaecilia unicolor
CDS2,"[""""]",115468100,"[""""]",Microcaecilia unicolor
MCAT,"[""""]",115478069,"[""""]",Microcaecilia unicolor
ACE,"[""""]",115481874,"[""""]",Microcaecilia unicolor
PIGS,"[""""]",115456649,"[""""]",Microcaecilia unicolor
DPAGT1,"[""""]",115481917,"[""""]",Microcaecilia unicolor
DAG1,"[""""]",115472024,"[""""]",Microcaecilia unicolor
HOGA1,"[""""]",115470032,"[""""]",Microcaecilia unicolor
TMED1,"[""""]",115466050,"[""""]",Microcaecilia unicolor
POFUT2,"[""""]",115474791,"[""""]",Microcaecilia unicolor
TMTC3,"[""""]",115477129,"[""""]",Microcaecilia unicolor
SLC35D3,"[""""]",115465112,"[""""]",Microcaecilia unicolor
CNTN5,"[""""]",115468481,"[""""]",Microcaecilia unicolor
COG5,"[""""]",115478715,"[""""]",Microcaecilia unicolor
ST6GALNAC2,"[""""]",115473322,"[""""]",Microcaecilia unicolor
LOC115463681,"[""""]",115463681,"[""""]",Microcaecilia unicolor
CD93,"[""""]",115465654,"[""""]",Microcaecilia unicolor
GALNT17,"[""""]",115456584,"[""""]",Microcaecilia unicolor
ELOVL1,"[""""]",115471730,"[""""]",Microcaecilia unicolor
ANXA4,"[""""]",115469347,"[""""]",Microcaecilia unicolor
FDFT1,"[""""]",115467053,"[""""]",Microcaecilia unicolor
GYG2,"[""""]",115469437,"[""""]",Microcaecilia unicolor
NYX,"[""""]",115469746,"[""""]",Microcaecilia unicolor
SGPL1,"[""""]",115470392,"[""""]",Microcaecilia unicolor
TKT,"[""""]",115472254,"[""""]",Microcaecilia unicolor
CD248,"[""""]",115480474,"[""""]",Microcaecilia unicolor
SLC26A2,"[""""]",115476340,"[""""]",Microcaecilia unicolor
LOC115458735,"[""""]",115458735,"[""""]",Microcaecilia unicolor
CD22,"[""""]",115476952,"[""""]",Microcaecilia unicolor
CRYBG2,"[""""]",115481180,"[""""]",Microcaecilia unicolor
LOC115460636,"[""""]",115460636,"[""""]",Microcaecilia unicolor
LOC115465832,"[""""]",115465832,"[""""]",Microcaecilia unicolor
COG6,"[""""]",115468599,"[""""]",Microcaecilia unicolor
VCAM1,"[""""]",115472705,"[""""]",Microcaecilia unicolor
PIK3CA,"[""""]",115478448,"[""""]",Microcaecilia unicolor
LOC115471125,"[""""]",115471125,"[""""]",Microcaecilia unicolor
PLPP1,"[""""]",115462987,"[""""]",Microcaecilia unicolor
PLPP2,"[""""]",115480028,"[""""]",Microcaecilia unicolor
CRYBG3,"[""""]",115470755,"[""""]",Microcaecilia unicolor
ST3GAL3,"[""""]",115471885,"[""""]",Microcaecilia unicolor
GCNT1,"[""""]",115463320,"[""""]",Microcaecilia unicolor
GLDC,"[""""]",115463357,"[""""]",Microcaecilia unicolor
CHST2,"[""""]",115478950,"[""""]",Microcaecilia unicolor
PIP5K1C,"[""""]",115479791,"[""""]",Microcaecilia unicolor
NEU1,"[""""]",115466214,"[""""]",Microcaecilia unicolor
GUSB,"[""""]",115482522,"[""""]",Microcaecilia unicolor
B4GALNT2,"[""""]",115481846,"[""""]",Microcaecilia unicolor
KL,"[""""]",115468571,"[""""]",Microcaecilia unicolor
TREH,"[""""]",115481445,"[""""]",Microcaecilia unicolor
PIGX,"[""""]",115478694,"[""""]",Microcaecilia unicolor
CRPPA,"[""""]",115469051,"[""""]",Microcaecilia unicolor
LOC115468955,"[""""]",115468955,"[""""]",Microcaecilia unicolor
CD74,"[""""]",115476347,"[""""]",Microcaecilia unicolor
DGKE,"[""""]",115473432,"[""""]",Microcaecilia unicolor
LOC115466300,"[""""]",115466300,"[""""]",Microcaecilia unicolor
MAN1A2,"[""""]",115470665,"[""""]",Microcaecilia unicolor
PLEKHA8,"[""""]",115469764,"[""""]",Microcaecilia unicolor
COG2,"[""""]",115465737,"[""""]",Microcaecilia unicolor
ECHS1,"[""""]",115470213,"[""""]",Microcaecilia unicolor
ACAT2,"[""""]",115466846,"[""""]",Microcaecilia unicolor
HSD11B2,"[""""]",115470483,"[""""]",Microcaecilia unicolor
OGDHL,"[""""]",115470262,"[""""]",Microcaecilia unicolor
GNPDA2,"[""""]",115462636,"[""""]",Microcaecilia unicolor
RFT1,"[""""]",115472806,"[""""]",Microcaecilia unicolor
NRN1L,"[""""]",115471222,"[""""]",Microcaecilia unicolor
MTMR2,"[""""]",115467861,"[""""]",Microcaecilia unicolor
GCNT2,"[""""]",115473882,"[""""]",Microcaecilia unicolor
GALK2,"[""""]",115459791,"[""""]",Microcaecilia unicolor
PNPLA7,"[""""]",115472362,"[""""]",Microcaecilia unicolor
ACACA,"[""""]",115482343,"[""""]",Microcaecilia unicolor
HSD3B1,"[""""]",115471398,"[""""]",Microcaecilia unicolor
DHCR7,"[""""]",115468764,"[""""]",Microcaecilia unicolor
GANAB,"[""""]",115479542,"[""""]",Microcaecilia unicolor
TECTB,"[""""]",115471046,"[""""]",Microcaecilia unicolor
PAFAH1B1,"[""""]",115456481,"[""""]",Microcaecilia unicolor
IPPK,"[""""]",115472733,"[""""]",Microcaecilia unicolor
ABAT,"[""""]",115476044,"[""""]",Microcaecilia unicolor
HACD2,"[""""]",115473724,"[""""]",Microcaecilia unicolor
LOC115464968,"[""""]",115464968,"[""""]",Microcaecilia unicolor
FIG4,"[""""]",115467328,"[""""]",Microcaecilia unicolor
CHID1,"[""""]",115469015,"[""""]",Microcaecilia unicolor
LPCAT4,"[""""]",115457701,"[""""]",Microcaecilia unicolor
LIPC,"[""""]",115458974,"[""""]",Microcaecilia unicolor
AKR1D1,"[""""]",115477876,"[""""]",Microcaecilia unicolor
GPD2,"[""""]",115473705,"[""""]",Microcaecilia unicolor
ORMDL2,"[""""]",115465894,"[""""]",Microcaecilia unicolor
LOC115459271,"[""""]",115459271,"[""""]",Microcaecilia unicolor
EFNA2,"[""""]",115480465,"[""""]",Microcaecilia unicolor
ALDH9A1,"[""""]",115471969,"[""""]",Microcaecilia unicolor
PEMT,"[""""]",115476462,"[""""]",Microcaecilia unicolor
PIP4K2B,"[""""]",115481908,"[""""]",Microcaecilia unicolor
LOC115469062,"[""""]",115469062,"[""""]",Microcaecilia unicolor
ACADSB,"[""""]",115469848,"[""""]",Microcaecilia unicolor
ACER3,"[""""]",115468392,"[""""]",Microcaecilia unicolor
SPACA4,"[""""]",115466282,"[""""]",Microcaecilia unicolor
LSS,"[""""]",115475079,"[""""]",Microcaecilia unicolor
PPP1R3D,"[""""]",115477275,"[""""]",Microcaecilia unicolor
ECHDC1,"[""""]",115465960,"[""""]",Microcaecilia unicolor
CERS6,"[""""]",115474134,"[""""]",Microcaecilia unicolor
IGF2R,"[""""]",115466848,"[""""]",Microcaecilia unicolor
GMPPA,"[""""]",115473811,"[""""]",Microcaecilia unicolor
HAS3,"[""""]",115470985,"[""""]",Microcaecilia unicolor
ENO3,"[""""]",115457582,"[""""]",Microcaecilia unicolor
MANEAL,"[""""]",115480703,"[""""]",Microcaecilia unicolor
DHRS11,"[""""]",115456781,"[""""]",Microcaecilia unicolor
HMGCLL1,"[""""]",115467207,"[""""]",Microcaecilia unicolor
PLB1,"[""""]",115477656,"[""""]",Microcaecilia unicolor
NPL,"[""""]",115471935,"[""""]",Microcaecilia unicolor
ALG8,"[""""]",115468406,"[""""]",Microcaecilia unicolor
SLC17A5,"[""""]",115467237,"[""""]",Microcaecilia unicolor
LOC115477548,"[""""]",115477548,"[""""]",Microcaecilia unicolor
NT5E,"[""""]",115467290,"[""""]",Microcaecilia unicolor
PKD1L2,"[""""]",115471362,"[""""]",Microcaecilia unicolor
LOC115464912,"[""""]",115464912,"[""""]",Microcaecilia unicolor
SLC35F4,"[""""]",115477650,"[""""]",Microcaecilia unicolor
SLC35A1,"[""""]",115458818,"[""""]",Microcaecilia unicolor
GALNT14,"[""""]",115465563,"[""""]",Microcaecilia unicolor
ACADL,"[""""]",115475100,"[""""]",Microcaecilia unicolor
ACSS2,"[""""]",115476215,"[""""]",Microcaecilia unicolor
DGKD,"[""""]",115479326,"[""""]",Microcaecilia unicolor
GFRA2,"[""""]",115469386,"[""""]",Microcaecilia unicolor
GNPAT,"[""""]",115465742,"[""""]",Microcaecilia unicolor
PLCD1,"[""""]",115466569,"[""""]",Microcaecilia unicolor
LOC115476189,"[""""]",115476189,"[""""]",Microcaecilia unicolor
NAGLU,"[""""]",115482174,"[""""]",Microcaecilia unicolor
PIK3CD,"[""""]",115482588,"[""""]",Microcaecilia unicolor
PIGU,"[""""]",115475579,"[""""]",Microcaecilia unicolor
ATP6V0A2,"[""""]",115479622,"[""""]",Microcaecilia unicolor
ST6GALNAC5,"[""""]",115472133,"[""""]",Microcaecilia unicolor
ALDOA,"[""""]",115473934,"[""""]",Microcaecilia unicolor
CERS4,"[""""]",115481053,"[""""]",Microcaecilia unicolor
ALG12,"[""""]",115478416,"[""""]",Microcaecilia unicolor
DGAT2,"[""""]",115468387,"[""""]",Microcaecilia unicolor
MAN2B2,"[""""]",115461398,"[""""]",Microcaecilia unicolor
LOC115478301,"[""""]",115478301,"[""""]",Microcaecilia unicolor
LOC115476272,"[""""]",115476272,"[""""]",Microcaecilia unicolor
OS9,"[""""]",115465831,"[""""]",Microcaecilia unicolor
LOC115466539,"[""""]",115466539,"[""""]",Microcaecilia unicolor
CD109,"[""""]",115467240,"[""""]",Microcaecilia unicolor
FUT7,"[""""]",115472719,"[""""]",Microcaecilia unicolor
IDH3B,"[""""]",115461235,"[""""]",Microcaecilia unicolor
B4GALT7,"[""""]",115476865,"[""""]",Microcaecilia unicolor
ALG11,"[""""]",115468611,"[""""]",Microcaecilia unicolor
POMGNT1,"[""""]",115472052,"[""""]",Microcaecilia unicolor
MANBA,"[""""]",115461150,"[""""]",Microcaecilia unicolor
B3GAT3,"[""""]",115479566,"[""""]",Microcaecilia unicolor
ALDH3B1,"[""""]",115482665,"[""""]",Microcaecilia unicolor
SLC35C1,"[""""]",115468816,"[""""]",Microcaecilia unicolor
XPNPEP2,"[""""]",115474362,"[""""]",Microcaecilia unicolor
LOC115471013,"[""""]",115471013,"[""""]",Microcaecilia unicolor
PYGB,"[""""]",115465645,"[""""]",Microcaecilia unicolor
TM7SF2,"[""""]",115480595,"[""""]",Microcaecilia unicolor
EXT2,"[""""]",115468808,"[""""]",Microcaecilia unicolor
SLC35B3,"[""""]",115473847,"[""""]",Microcaecilia unicolor
ARSJ,"[""""]",115461184,"[""""]",Microcaecilia unicolor
INPPL1,"[""""]",115468337,"[""""]",Microcaecilia unicolor
ELOVL7,"[""""]",115463008,"[""""]",Microcaecilia unicolor
HADH,"[""""]",115461171,"[""""]",Microcaecilia unicolor
HS2ST1,"[""""]",115471618,"[""""]",Microcaecilia unicolor
SRD5A1,"[""""]",115474209,"[""""]",Microcaecilia unicolor
SLC2A5,"[""""]",115456901,"[""""]",Microcaecilia unicolor
PLCB1,"[""""]",115465668,"[""""]",Microcaecilia unicolor
MGAT2,"[""""]",115478090,"[""""]",Microcaecilia unicolor
LOC115470619,"[""""]",115470619,"[""""]",Microcaecilia unicolor
HMGCL,"[""""]",115479762,"[""""]",Microcaecilia unicolor
MSLN,"[""""]",115475924,"[""""]",Microcaecilia unicolor
ACAN,"[""""]",115459885,"[""""]",Microcaecilia unicolor
HYAL3,"[""""]",115472495,"[""""]",Microcaecilia unicolor
AGXT,"[""""]",115478497,"[""""]",Microcaecilia unicolor
MOGAT1,"[""""]",115479143,"[""""]",Microcaecilia unicolor
MDH1,"[""""]",115465585,"[""""]",Microcaecilia unicolor
FAM20B,"[""""]",115471662,"[""""]",Microcaecilia unicolor
H6PD,"[""""]",115482475,"[""""]",Microcaecilia unicolor
ERLEC1,"[""""]",115465402,"[""""]",Microcaecilia unicolor
HJV,"[""""]",115458079,"[""""]",Microcaecilia unicolor
LOC115481455,"[""""]",115481455,"[""""]",Microcaecilia unicolor
IPMK,"[""""]",115470149,"[""""]",Microcaecilia unicolor
ANXA5,"[""""]",115461742,"[""""]",Microcaecilia unicolor
AGPAT5,"[""""]",115467193,"[""""]",Microcaecilia unicolor
PIK3C3,"[""""]",115462842,"[""""]",Microcaecilia unicolor
PLCD3,"[""""]",115481831,"[""""]",Microcaecilia unicolor
ST3GAL6,"[""""]",115470672,"[""""]",Microcaecilia unicolor
LYPD6B,"[""""]",115474894,"[""""]",Microcaecilia unicolor
GLB1L,"[""""]",115473710,"[""""]",Microcaecilia unicolor
PI4K2B,"[""""]",115461448,"[""""]",Microcaecilia unicolor
ENO1,"[""""]",115456530,"[""""]",Microcaecilia unicolor
ARSI,"[""""]",115475918,"[""""]",Microcaecilia unicolor
FAR1,"[""""]",115468865,"[""""]",Microcaecilia unicolor
EHHADH,"[""""]",115473831,"[""""]",Microcaecilia unicolor
GAPDH,"[""""]",115458076,"[""""]",Microcaecilia unicolor
LOC115461021,"[""""]",115461021,"[""""]",Microcaecilia unicolor
CBR4,"[""""]",115462671,"[""""]",Microcaecilia unicolor
ENGASE,"[""""]",115473558,"[""""]",Microcaecilia unicolor
LOC115478333,"[""""]",115478333,"[""""]",Microcaecilia unicolor
ST8SIA5,"[""""]",115461859,"[""""]",Microcaecilia unicolor
MIOX,"[""""]",115479118,"[""""]",Microcaecilia unicolor
LOC115463675,"[""""]",115463675,"[""""]",Microcaecilia unicolor
PLA2G15,"[""""]",115471427,"[""""]",Microcaecilia unicolor
SMPD2,"[""""]",115482229,"[""""]",Microcaecilia unicolor
CNTN2,"[""""]",115481688,"[""""]",Microcaecilia unicolor
ARSK,"[""""]",115463158,"[""""]",Microcaecilia unicolor
CA4,"[""""]",115456743,"[""""]",Microcaecilia unicolor
UGCG,"[""""]",115463348,"[""""]",Microcaecilia unicolor
NANP,"[""""]",115465044,"[""""]",Microcaecilia unicolor
EXTL3,"[""""]",115467040,"[""""]",Microcaecilia unicolor
RTN4RL1,"[""""]",115456815,"[""""]",Microcaecilia unicolor
PCK2,"[""""]",115457598,"[""""]",Microcaecilia unicolor
HMGCS2,"[""""]",115472411,"[""""]",Microcaecilia unicolor
GFPT2,"[""""]",115476224,"[""""]",Microcaecilia unicolor
MTMR8,"[""""]",115474648,"[""""]",Microcaecilia unicolor
ACOT7,"[""""]",115456674,"[""""]",Microcaecilia unicolor
PLA2G12A,"[""""]",115461180,"[""""]",Microcaecilia unicolor
MSMO1,"[""""]",115476651,"[""""]",Microcaecilia unicolor
FKRP,"[""""]",115479539,"[""""]",Microcaecilia unicolor
DLST,"[""""]",115477117,"[""""]",Microcaecilia unicolor
FMOD,"[""""]",115482213,"[""""]",Microcaecilia unicolor
A4GALT,"[""""]",115478078,"[""""]",Microcaecilia unicolor
B4GALT4,"[""""]",115470620,"[""""]",Microcaecilia unicolor
PFKFB3,"[""""]",115478603,"[""""]",Microcaecilia unicolor
LOC115458890,"[""""]",115458890,"[""""]",Microcaecilia unicolor
PIGF,"[""""]",115465377,"[""""]",Microcaecilia unicolor
B3GAT1,"[""""]",115482238,"[""""]",Microcaecilia unicolor
B3GALNT1,"[""""]",115478714,"[""""]",Microcaecilia unicolor
PRKCSH,"[""""]",115466022,"[""""]",Microcaecilia unicolor
HS3ST1,"[""""]",115462604,"[""""]",Microcaecilia unicolor
OCRL,"[""""]",115473688,"[""""]",Microcaecilia unicolor
LOC115471832,"[""""]",115471832,"[""""]",Microcaecilia unicolor
B4GALT1,"[""""]",115463633,"[""""]",Microcaecilia unicolor
COG4,"[""""]",115470431,"[""""]",Microcaecilia unicolor
LYPD6,"[""""]",115474678,"[""""]",Microcaecilia unicolor
ST8SIA2,"[""""]",115460678,"[""""]",Microcaecilia unicolor
LGALS1,"[""""]",115473180,"[""""]",Microcaecilia unicolor
CERS2,"[""""]",115457580,"[""""]",Microcaecilia unicolor
MASP1,"[""""]",115478624,"[""""]",Microcaecilia unicolor
DGAT1,"[""""]",115481574,"[""""]",Microcaecilia unicolor
PIGQ,"[""""]",115476128,"[""""]",Microcaecilia unicolor
GPI,"[""""]",115470857,"[""""]",Microcaecilia unicolor
IDH3A,"[""""]",115458263,"[""""]",Microcaecilia unicolor
COMT,"[""""]",115480620,"[""""]",Microcaecilia unicolor
CPT1B,"[""""]",115478438,"[""""]",Microcaecilia unicolor
SUCLG1,"[""""]",115461298,"[""""]",Microcaecilia unicolor
INPP5J,"[""""]",115480785,"[""""]",Microcaecilia unicolor
PI4KB,"[""""]",115457783,"[""""]",Microcaecilia unicolor
PTGES2,"[""""]",115473177,"[""""]",Microcaecilia unicolor
RTN4R,"[""""]",115480412,"[""""]",Microcaecilia unicolor
PGAP2,"[""""]",115468262,"[""""]",Microcaecilia unicolor
ENPP2,"[""""]",115480010,"[""""]",Microcaecilia unicolor
B4GALNT4,"[""""]",115469667,"[""""]",Microcaecilia unicolor
ART1,"[""""]",115468258,"[""""]",Microcaecilia unicolor
SLC5A1,"[""""]",115480486,"[""""]",Microcaecilia unicolor
LOC115473859,"[""""]",115473859,"[""""]",Microcaecilia unicolor
LOC115464969,"[""""]",115464969,"[""""]",Microcaecilia unicolor
B3GALT4,"[""""]",115466148,"[""""]",Microcaecilia unicolor
TMTC1,"[""""]",115477059,"[""""]",Microcaecilia unicolor
RTN4RL2,"[""""]",115460581,"[""""]",Microcaecilia unicolor
NT5M,"[""""]",115476178,"[""""]",Microcaecilia unicolor
LOC115466315,"[""""]",115466315,"[""""]",Microcaecilia unicolor
TECTA,"[""""]",115482120,"[""""]",Microcaecilia unicolor
PLA2G7,"[""""]",115467092,"[""""]",Microcaecilia unicolor
SGSH,"[""""]",115473550,"[""""]",Microcaecilia unicolor
LGALS8,"[""""]",115465791,"[""""]",Microcaecilia unicolor
NGLY1,"[""""]",115471838,"[""""]",Microcaecilia unicolor
MBOAT2,"[""""]",115467163,"[""""]",Microcaecilia unicolor
CD44,"[""""]",115469637,"[""""]",Microcaecilia unicolor
NDST4,"[""""]",115461754,"[""""]",Microcaecilia unicolor
GPC1,"[""""]",115478642,"[""""]",Microcaecilia unicolor
GLO1,"[""""]",115467381,"[""""]",Microcaecilia unicolor
LOC115473537,"[""""]",115473537,"[""""]",Microcaecilia unicolor
LTA4H,"[""""]",115477736,"[""""]",Microcaecilia unicolor
PDHA1,"[""""]",115469531,"[""""]",Microcaecilia unicolor
LOC115470567,"[""""]",115470567,"[""""]",Microcaecilia unicolor
DGKA,"[""""]",115465898,"[""""]",Microcaecilia unicolor
