Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",124513232,"[""""]",Lynx rufus
XYLT1,"[""""]",124517689,"[""""]",Lynx rufus
XYLB,"[""""]",124527006,"[""""]",Lynx rufus
XXYLT1,"[""""]",124526639,"[""""]",Lynx rufus
XPNPEP2,"[""""]",124514030,"[""""]",Lynx rufus
VTCN1,"[""""]",124514266,"[""""]",Lynx rufus
VCAN,"[""""]",124518664,"[""""]",Lynx rufus
VCAM1,"[""""]",124516579,"[""""]",Lynx rufus
UXS1,"[""""]",124503539,"[""""]",Lynx rufus
UST,"[""""]",124527925,"[""""]",Lynx rufus
UMOD,"[""""]",124517844,"[""""]",Lynx rufus
UGT8,"[""""]",124519935,"[""""]",Lynx rufus
UGP2,"[""""]",124504242,"[""""]",Lynx rufus
UGGT2,"[""""]",124513281,"[""""]",Lynx rufus
UGGT1,"[""""]",124514701,"[""""]",Lynx rufus
UGDH,"[""""]",124520731,"[""""]",Lynx rufus
UGCG,"[""""]",124503093,"[""""]",Lynx rufus
UAP1L1,"[""""]",124522435,"[""""]",Lynx rufus
UAP1,"[""""]",124509914,"[""""]",Lynx rufus
TUSC3,"[""""]",124521024,"[""""]",Lynx rufus
TREH,"[""""]",124505870,"[""""]",Lynx rufus
TPST2,"[""""]",124518129,"[""""]",Lynx rufus
TPST1,"[""""]",124519296,"[""""]",Lynx rufus
TPI1,"[""""]",124501668,"[""""]",Lynx rufus
TMTC4,"[""""]",124513515,"[""""]",Lynx rufus
TMTC3,"[""""]",124501660,"[""""]",Lynx rufus
TMTC2,"[""""]",124502325,"[""""]",Lynx rufus
TMTC1,"[""""]",124502266,"[""""]",Lynx rufus
TMEM86B,"[""""]",124527796,"[""""]",Lynx rufus
TMEM199,"[""""]",124513149,"[""""]",Lynx rufus
TMEM165,"[""""]",124520540,"[""""]",Lynx rufus
TMED9,"[""""]",124514985,"[""""]",Lynx rufus
TMED8,"[""""]",124512609,"[""""]",Lynx rufus
TMED6,"[""""]",124511440,"[""""]",Lynx rufus
TMED5,"[""""]",124515596,"[""""]",Lynx rufus
TMED3,"[""""]",124517212,"[""""]",Lynx rufus
TMED1,"[""""]",124523977,"[""""]",Lynx rufus
TM7SF2,"[""""]",124504863,"[""""]",Lynx rufus
TKTL2,"[""""]",124521302,"[""""]",Lynx rufus
TKTL1,"[""""]",124525878,"[""""]",Lynx rufus
TKT,"[""""]",124524267,"[""""]",Lynx rufus
TKFC,"[""""]",124504693,"[""""]",Lynx rufus
TIGAR,"[""""]",124501055,"[""""]",Lynx rufus
THEM5,"[""""]",124516412,"[""""]",Lynx rufus
THEM4,"[""""]",124515260,"[""""]",Lynx rufus
TGDS,"[""""]",124513227,"[""""]",Lynx rufus
TEX101,"[""""]",124511067,"[""""]",Lynx rufus
TECTB,"[""""]",124506737,"[""""]",Lynx rufus
TECTA,"[""""]",124505656,"[""""]",Lynx rufus
TECR,"[""""]",124523238,"[""""]",Lynx rufus
TBXAS1,"[""""]",124524547,"[""""]",Lynx rufus
TALDO1,"[""""]",124527521,"[""""]",Lynx rufus
SYNJ2,"[""""]",124528474,"[""""]",Lynx rufus
SYNJ1,"[""""]",124526673,"[""""]",Lynx rufus
SUMF1,"[""""]",124523254,"[""""]",Lynx rufus
SULT2B1,"[""""]",124510789,"[""""]",Lynx rufus
SULF2,"[""""]",124503161,"[""""]",Lynx rufus
SULF1,"[""""]",124507532,"[""""]",Lynx rufus
SUCLG2,"[""""]",124522943,"[""""]",Lynx rufus
SUCLG1,"[""""]",124503529,"[""""]",Lynx rufus
SUCLA2,"[""""]",124512305,"[""""]",Lynx rufus
STT3B,"[""""]",124526017,"[""""]",Lynx rufus
STT3A,"[""""]",124505043,"[""""]",Lynx rufus
STS,"[""""]",124509333,"[""""]",Lynx rufus
STBD1,"[""""]",124520907,"[""""]",Lynx rufus
ST8SIA6,"[""""]",124502659,"[""""]",Lynx rufus
ST8SIA5,"[""""]",124517083,"[""""]",Lynx rufus
ST8SIA4,"[""""]",124519429,"[""""]",Lynx rufus
ST8SIA3,"[""""]",124517027,"[""""]",Lynx rufus
ST8SIA2,"[""""]",124517404,"[""""]",Lynx rufus
ST8SIA1,"[""""]",124502469,"[""""]",Lynx rufus
ST6GALNAC6,"[""""]",124504595,"[""""]",Lynx rufus
ST6GALNAC5,"[""""]",124516157,"[""""]",Lynx rufus
ST6GALNAC4,"[""""]",124504615,"[""""]",Lynx rufus
ST6GALNAC3,"[""""]",124516386,"[""""]",Lynx rufus
ST6GALNAC2,"[""""]",124512820,"[""""]",Lynx rufus
ST6GALNAC1,"[""""]",124513377,"[""""]",Lynx rufus
ST6GAL2,"[""""]",124503009,"[""""]",Lynx rufus
ST6GAL1,"[""""]",124526519,"[""""]",Lynx rufus
ST3GAL6,"[""""]",124526079,"[""""]",Lynx rufus
ST3GAL5,"[""""]",124503124,"[""""]",Lynx rufus
ST3GAL4,"[""""]",124505001,"[""""]",Lynx rufus
ST3GAL3,"[""""]",124515591,"[""""]",Lynx rufus
ST3GAL2,"[""""]",124511478,"[""""]",Lynx rufus
ST3GAL1,"[""""]",124507830,"[""""]",Lynx rufus
SRGN,"[""""]",124506862,"[""""]",Lynx rufus
SRD5A3,"[""""]",124520750,"[""""]",Lynx rufus
SRD5A2,"[""""]",124503799,"[""""]",Lynx rufus
SRD5A1,"[""""]",124522629,"[""""]",Lynx rufus
SQLE,"[""""]",124507796,"[""""]",Lynx rufus
SPTSSB,"[""""]",124526316,"[""""]",Lynx rufus
SPTSSA,"[""""]",124508896,"[""""]",Lynx rufus
SPTLC3,"[""""]",124502917,"[""""]",Lynx rufus
SPTLC2,"[""""]",124512604,"[""""]",Lynx rufus
SPTLC1,"[""""]",124527885,"[""""]",Lynx rufus
SPHK2,"[""""]",124510943,"[""""]",Lynx rufus
SPHK1,"[""""]",124512822,"[""""]",Lynx rufus
SPAM1,"[""""]",124523208,"[""""]",Lynx rufus
SPACA4,"[""""]",124511503,"[""""]",Lynx rufus
SPACA3,"[""""]",124512818,"[""""]",Lynx rufus
SORD,"[""""]",124508625,"[""""]",Lynx rufus
SOAT2,"[""""]",124501744,"[""""]",Lynx rufus
SOAT1,"[""""]",124510178,"[""""]",Lynx rufus
SMPDL3B,"[""""]",124515958,"[""""]",Lynx rufus
SMPDL3A,"[""""]",124528904,"[""""]",Lynx rufus
SMPD4,"[""""]",124519817,"[""""]",Lynx rufus
SMPD3,"[""""]",124511428,"[""""]",Lynx rufus
SMPD2,"[""""]",124528604,"[""""]",Lynx rufus
SMPD1,"[""""]",124505649,"[""""]",Lynx rufus
SMC3,"[""""]",124507136,"[""""]",Lynx rufus
SLC5A1,"[""""]",124518283,"[""""]",Lynx rufus
SLC3A1,"[""""]",124503339,"[""""]",Lynx rufus
SLC39A8,"[""""]",124520368,"[""""]",Lynx rufus
SLC37A4,"[""""]",124504978,"[""""]",Lynx rufus
SLC35G6,"[""""]",124519702,"[""""]",Lynx rufus
SLC35G2,"[""""]",124525986,"[""""]",Lynx rufus
SLC35G1,"[""""]",124506699,"[""""]",Lynx rufus
SLC35F6,"[""""]",124504071,"[""""]",Lynx rufus
SLC35F5,"[""""]",124515708,"[""""]",Lynx rufus
SLC35F4,"[""""]",124512156,"[""""]",Lynx rufus
SLC35F3,"[""""]",124518725,"[""""]",Lynx rufus
SLC35F1,"[""""]",124529424,"[""""]",Lynx rufus
SLC35E4,"[""""]",124518441,"[""""]",Lynx rufus
SLC35E3,"[""""]",124501636,"[""""]",Lynx rufus
SLC35E2B,"[""""]",124514960,"[""""]",Lynx rufus
SLC35D3,"[""""]",124528791,"[""""]",Lynx rufus
SLC35D2,"[""""]",124529281,"[""""]",Lynx rufus
SLC35D1,"[""""]",124514618,"[""""]",Lynx rufus
SLC35C2,"[""""]",124503216,"[""""]",Lynx rufus
SLC35C1,"[""""]",124506175,"[""""]",Lynx rufus
SLC35B4,"[""""]",124524628,"[""""]",Lynx rufus
SLC35B3,"[""""]",124528215,"[""""]",Lynx rufus
SLC35B2,"[""""]",124528528,"[""""]",Lynx rufus
SLC35B1,"[""""]",124513246,"[""""]",Lynx rufus
SLC35A5,"[""""]",124527090,"[""""]",Lynx rufus
SLC35A4,"[""""]",124516440,"[""""]",Lynx rufus
SLC35A3,"[""""]",124515362,"[""""]",Lynx rufus
SLC35A2,"[""""]",124509517,"[""""]",Lynx rufus
SLC35A1,"[""""]",124528351,"[""""]",Lynx rufus
SLC33A1,"[""""]",124526816,"[""""]",Lynx rufus
SLC2A8,"[""""]",124504317,"[""""]",Lynx rufus
SLC2A4,"[""""]",124519562,"[""""]",Lynx rufus
SLC2A3,"[""""]",124500993,"[""""]",Lynx rufus
SLC2A2,"[""""]",124526881,"[""""]",Lynx rufus
SLC2A12,"[""""]",124528154,"[""""]",Lynx rufus
SLC2A10,"[""""]",124503318,"[""""]",Lynx rufus
SLC27A5,"[""""]",124522780,"[""""]",Lynx rufus
SLC26A2,"[""""]",124521498,"[""""]",Lynx rufus
SLC17A5,"[""""]",124528751,"[""""]",Lynx rufus
SIGLECL1,"[""""]",124511697,"[""""]",Lynx rufus
SIGLEC15,"[""""]",124517159,"[""""]",Lynx rufus
SIGLEC1,"[""""]",124504005,"[""""]",Lynx rufus
SI,"[""""]",124526713,"[""""]",Lynx rufus
SHMT2,"[""""]",124502327,"[""""]",Lynx rufus
SHMT1,"[""""]",124519587,"[""""]",Lynx rufus
SGSH,"[""""]",124522515,"[""""]",Lynx rufus
SGPP2,"[""""]",124514772,"[""""]",Lynx rufus
SGPP1,"[""""]",124512132,"[""""]",Lynx rufus
SGPL1,"[""""]",124506873,"[""""]",Lynx rufus
SGMS2,"[""""]",124520963,"[""""]",Lynx rufus
SGMS1,"[""""]",124518706,"[""""]",Lynx rufus
SFTPD,"[""""]",124506495,"[""""]",Lynx rufus
SFTPC,"[""""]",124519979,"[""""]",Lynx rufus
SEMA7A,"[""""]",124508417,"[""""]",Lynx rufus
SELP,"[""""]",124510233,"[""""]",Lynx rufus
SELL,"[""""]",124510231,"[""""]",Lynx rufus
SELENOI,"[""""]",124503652,"[""""]",Lynx rufus
SELE,"[""""]",124509789,"[""""]",Lynx rufus
SDHD,"[""""]",124504884,"[""""]",Lynx rufus
SDHC,"[""""]",124521884,"[""""]",Lynx rufus
SDHB,"[""""]",124514664,"[""""]",Lynx rufus
SDHA,"[""""]",124522872,"[""""]",Lynx rufus
SDCBP2,"[""""]",124503585,"[""""]",Lynx rufus
SDC4,"[""""]",124503717,"[""""]",Lynx rufus
SDC3,"[""""]",124514381,"[""""]",Lynx rufus
SDC2,"[""""]",124519041,"[""""]",Lynx rufus
SDC1,"[""""]",124503984,"[""""]",Lynx rufus
SCP2,"[""""]",124515360,"[""""]",Lynx rufus
SCD5,"[""""]",124520666,"[""""]",Lynx rufus
SCD,"[""""]",124507062,"[""""]",Lynx rufus
SC5D,"[""""]",124504850,"[""""]",Lynx rufus
SACM1L,"[""""]",124524472,"[""""]",Lynx rufus
RXYLT1,"[""""]",124502540,"[""""]",Lynx rufus
RTN4RL2,"[""""]",124504580,"[""""]",Lynx rufus
RTN4RL1,"[""""]",124513113,"[""""]",Lynx rufus
RTN4R,"[""""]",124525673,"[""""]",Lynx rufus
RPN2,"[""""]",124503548,"[""""]",Lynx rufus
RPN1,"[""""]",124524050,"[""""]",Lynx rufus
RPIA,"[""""]",124503105,"[""""]",Lynx rufus
RPE,"[""""]",124516256,"[""""]",Lynx rufus
RGN,"[""""]",124509699,"[""""]",Lynx rufus
RGMB,"[""""]",124519382,"[""""]",Lynx rufus
RGMA,"[""""]",124517399,"[""""]",Lynx rufus
RFT1,"[""""]",124524821,"[""""]",Lynx rufus
RFNG,"[""""]",124522500,"[""""]",Lynx rufus
RENBP,"[""""]",124525837,"[""""]",Lynx rufus
RECK,"[""""]",124526132,"[""""]",Lynx rufus
RBKS,"[""""]",124503005,"[""""]",Lynx rufus
PYGM,"[""""]",124504873,"[""""]",Lynx rufus
PYGL,"[""""]",124512201,"[""""]",Lynx rufus
PYGB,"[""""]",124503091,"[""""]",Lynx rufus
PXYLP1,"[""""]",124526894,"[""""]",Lynx rufus
PTGS2,"[""""]",124510169,"[""""]",Lynx rufus
PTGS1,"[""""]",124503783,"[""""]",Lynx rufus
PTGIS,"[""""]",124504362,"[""""]",Lynx rufus
PTGES3,"[""""]",124501464,"[""""]",Lynx rufus
PTGES2,"[""""]",124526862,"[""""]",Lynx rufus
PTGES,"[""""]",124505075,"[""""]",Lynx rufus
PTGDS,"[""""]",124522454,"[""""]",Lynx rufus
PTEN,"[""""]",124518602,"[""""]",Lynx rufus
PTDSS2,"[""""]",124527511,"[""""]",Lynx rufus
PTDSS1,"[""""]",124518992,"[""""]",Lynx rufus
PSAP,"[""""]",124506881,"[""""]",Lynx rufus
PRXL2B,"[""""]",124516138,"[""""]",Lynx rufus
PRSS8,"[""""]",124517813,"[""""]",Lynx rufus
PRPS2,"[""""]",124509346,"[""""]",Lynx rufus
PRPS1L1,"[""""]",124524754,"[""""]",Lynx rufus
PRPS1,"[""""]",124513973,"[""""]",Lynx rufus
PRNP,"[""""]",124503531,"[""""]",Lynx rufus
PRKCSH,"[""""]",124524109,"[""""]",Lynx rufus
PRKAA2,"[""""]",124515130,"[""""]",Lynx rufus
PPT2,"[""""]",124528021,"[""""]",Lynx rufus
PPT1,"[""""]",124515800,"[""""]",Lynx rufus
PPP1R3G,"[""""]",124528758,"[""""]",Lynx rufus
PPP1R3D,"[""""]",124503179,"[""""]",Lynx rufus
PPP1R3C,"[""""]",124506792,"[""""]",Lynx rufus
PPP1R3B,"[""""]",124520923,"[""""]",Lynx rufus
PPP1R3A,"[""""]",124523079,"[""""]",Lynx rufus
POMT2,"[""""]",124512612,"[""""]",Lynx rufus
POMT1,"[""""]",124525626,"[""""]",Lynx rufus
POMK,"[""""]",124520839,"[""""]",Lynx rufus
POMGNT2,"[""""]",124526663,"[""""]",Lynx rufus
POMGNT1,"[""""]",124516197,"[""""]",Lynx rufus
POGLUT1,"[""""]",124526775,"[""""]",Lynx rufus
POFUT2,"[""""]",124526733,"[""""]",Lynx rufus
POFUT1,"[""""]",124502932,"[""""]",Lynx rufus
PNPLA7,"[""""]",124522345,"[""""]",Lynx rufus
PNPLA6,"[""""]",124522937,"[""""]",Lynx rufus
PNPLA3,"[""""]",124501032,"[""""]",Lynx rufus
PNPLA2,"[""""]",124527533,"[""""]",Lynx rufus
PNLIPRP3,"[""""]",124506746,"[""""]",Lynx rufus
PNLIPRP1,"[""""]",124506748,"[""""]",Lynx rufus
PNLIP,"[""""]",124506747,"[""""]",Lynx rufus
PMM2,"[""""]",124517708,"[""""]",Lynx rufus
PMM1,"[""""]",124502189,"[""""]",Lynx rufus
PLPP5,"[""""]",124520316,"[""""]",Lynx rufus
PLPP4,"[""""]",124506755,"[""""]",Lynx rufus
PLPP3,"[""""]",124515813,"[""""]",Lynx rufus
PLPP2,"[""""]",124527701,"[""""]",Lynx rufus
PLPP1,"[""""]",124517263,"[""""]",Lynx rufus
PLOD3,"[""""]",124519191,"[""""]",Lynx rufus
PLEKHA8,"[""""]",124523849,"[""""]",Lynx rufus
PLD4,"[""""]",124512471,"[""""]",Lynx rufus
PLD3,"[""""]",124511118,"[""""]",Lynx rufus
PLD2,"[""""]",124519573,"[""""]",Lynx rufus
PLD1,"[""""]",124525987,"[""""]",Lynx rufus
PLCZ1,"[""""]",124500992,"[""""]",Lynx rufus
PLCH2,"[""""]",124515377,"[""""]",Lynx rufus
PLCH1,"[""""]",124526656,"[""""]",Lynx rufus
PLCG2,"[""""]",124511524,"[""""]",Lynx rufus
PLCG1,"[""""]",124503060,"[""""]",Lynx rufus
PLCE1,"[""""]",124506204,"[""""]",Lynx rufus
PLCD4,"[""""]",124515155,"[""""]",Lynx rufus
PLCD3,"[""""]",124522066,"[""""]",Lynx rufus
PLCD1,"[""""]",124526362,"[""""]",Lynx rufus
PLCB4,"[""""]",124503791,"[""""]",Lynx rufus
PLCB3,"[""""]",124505119,"[""""]",Lynx rufus
PLCB2,"[""""]",124508712,"[""""]",Lynx rufus
PLCB1,"[""""]",124503878,"[""""]",Lynx rufus
PLB1,"[""""]",124503970,"[""""]",Lynx rufus
PLAUR,"[""""]",124511057,"[""""]",Lynx rufus
PLA2R1,"[""""]",124515490,"[""""]",Lynx rufus
PLA2G7,"[""""]",124528763,"[""""]",Lynx rufus
PLA2G6,"[""""]",124501042,"[""""]",Lynx rufus
PLA2G4F,"[""""]",124508080,"[""""]",Lynx rufus
PLA2G4E,"[""""]",124508082,"[""""]",Lynx rufus
PLA2G4D,"[""""]",124508081,"[""""]",Lynx rufus
PLA2G4B,"[""""]",124508682,"[""""]",Lynx rufus
PLA2G4A,"[""""]",124510174,"[""""]",Lynx rufus
PLA2G3,"[""""]",124518401,"[""""]",Lynx rufus
PLA2G2F,"[""""]",124514871,"[""""]",Lynx rufus
PLA2G2C,"[""""]",124514400,"[""""]",Lynx rufus
PLA2G1B,"[""""]",124518493,"[""""]",Lynx rufus
PLA2G15,"[""""]",124511423,"[""""]",Lynx rufus
PLA2G12B,"[""""]",124506898,"[""""]",Lynx rufus
PLA2G12A,"[""""]",124520276,"[""""]",Lynx rufus
PKM,"[""""]",124508427,"[""""]",Lynx rufus
PKLR,"[""""]",124521891,"[""""]",Lynx rufus
PKD2,"[""""]",124521283,"[""""]",Lynx rufus
PKD1,"[""""]",124525468,"[""""]",Lynx rufus
PISD,"[""""]",124518190,"[""""]",Lynx rufus
PIP5KL1,"[""""]",124526846,"[""""]",Lynx rufus
PIP5K1C,"[""""]",124523072,"[""""]",Lynx rufus
PIP5K1B,"[""""]",124528234,"[""""]",Lynx rufus
PIP5K1A,"[""""]",124515943,"[""""]",Lynx rufus
PIP4K2C,"[""""]",124501533,"[""""]",Lynx rufus
PIP4K2B,"[""""]",124513306,"[""""]",Lynx rufus
PIP4K2A,"[""""]",124502284,"[""""]",Lynx rufus
PIKFYVE,"[""""]",124514679,"[""""]",Lynx rufus
PIK3CG,"[""""]",124524498,"[""""]",Lynx rufus
PIK3CD,"[""""]",124514827,"[""""]",Lynx rufus
PIK3CB,"[""""]",124525968,"[""""]",Lynx rufus
PIK3CA,"[""""]",124527077,"[""""]",Lynx rufus
PIK3C3,"[""""]",124517564,"[""""]",Lynx rufus
PIK3C2G,"[""""]",124502288,"[""""]",Lynx rufus
PIK3C2B,"[""""]",124509990,"[""""]",Lynx rufus
PIK3C2A,"[""""]",124504866,"[""""]",Lynx rufus
PIGZ,"[""""]",124526543,"[""""]",Lynx rufus
PIGY,"[""""]",124520292,"[""""]",Lynx rufus
PIGX,"[""""]",124527210,"[""""]",Lynx rufus
PIGW,"[""""]",124513134,"[""""]",Lynx rufus
PIGV,"[""""]",124515511,"[""""]",Lynx rufus
PIGU,"[""""]",124503827,"[""""]",Lynx rufus
PIGT,"[""""]",124503653,"[""""]",Lynx rufus
PIGS,"[""""]",124513027,"[""""]",Lynx rufus
PIGQ,"[""""]",124525548,"[""""]",Lynx rufus
PIGP,"[""""]",124526261,"[""""]",Lynx rufus
PIGO,"[""""]",124501582,"[""""]",Lynx rufus
PIGN,"[""""]",124517125,"[""""]",Lynx rufus
PIGM,"[""""]",124521785,"[""""]",Lynx rufus
PIGL,"[""""]",124519592,"[""""]",Lynx rufus
PIGK,"[""""]",124514896,"[""""]",Lynx rufus
PIGH,"[""""]",124512100,"[""""]",Lynx rufus
PIGG,"[""""]",124522628,"[""""]",Lynx rufus
PIGF,"[""""]",124503054,"[""""]",Lynx rufus
PIGC,"[""""]",124510459,"[""""]",Lynx rufus
PIGB,"[""""]",124508570,"[""""]",Lynx rufus
PIGA,"[""""]",124509364,"[""""]",Lynx rufus
PI4KB,"[""""]",124514543,"[""""]",Lynx rufus
PI4KA,"[""""]",124519780,"[""""]",Lynx rufus
PI4K2B,"[""""]",124520279,"[""""]",Lynx rufus
PI4K2A,"[""""]",124507037,"[""""]",Lynx rufus
PHOSPHO1,"[""""]",124513258,"[""""]",Lynx rufus
PGS1,"[""""]",124522493,"[""""]",Lynx rufus
PGP,"[""""]",124525523,"[""""]",Lynx rufus
PGM5,"[""""]",124525003,"[""""]",Lynx rufus
PGM3,"[""""]",124528011,"[""""]",Lynx rufus
PGM2L1,"[""""]",124504677,"[""""]",Lynx rufus
PGM2,"[""""]",124520184,"[""""]",Lynx rufus
PGM1,"[""""]",124516017,"[""""]",Lynx rufus
PGLS,"[""""]",124524029,"[""""]",Lynx rufus
PGK2,"[""""]",124527984,"[""""]",Lynx rufus
PGK1,"[""""]",124509551,"[""""]",Lynx rufus
PGGHG,"[""""]",124527555,"[""""]",Lynx rufus
PGD,"[""""]",124514809,"[""""]",Lynx rufus
PGAP3,"[""""]",124513326,"[""""]",Lynx rufus
PGAP2,"[""""]",124505254,"[""""]",Lynx rufus
PGAP1,"[""""]",124516046,"[""""]",Lynx rufus
PGAM2,"[""""]",124523676,"[""""]",Lynx rufus
PGAM1,"[""""]",124507030,"[""""]",Lynx rufus
PFKP,"[""""]",124502465,"[""""]",Lynx rufus
PFKM,"[""""]",124501338,"[""""]",Lynx rufus
PFKL,"[""""]",124526236,"[""""]",Lynx rufus
PFKFB4,"[""""]",124524387,"[""""]",Lynx rufus
PFKFB3,"[""""]",124501407,"[""""]",Lynx rufus
PFKFB2,"[""""]",124510064,"[""""]",Lynx rufus
PFKFB1,"[""""]",124522295,"[""""]",Lynx rufus
PEMT,"[""""]",124519551,"[""""]",Lynx rufus
PDIA3,"[""""]",124508646,"[""""]",Lynx rufus
PDHX,"[""""]",124505719,"[""""]",Lynx rufus
PDHB,"[""""]",124522839,"[""""]",Lynx rufus
PDHA2,"[""""]",124521338,"[""""]",Lynx rufus
PDHA1,"[""""]",124509400,"[""""]",Lynx rufus
PCYT2,"[""""]",124522565,"[""""]",Lynx rufus
PCYT1B,"[""""]",124509426,"[""""]",Lynx rufus
PCYT1A,"[""""]",124526229,"[""""]",Lynx rufus
PCK2,"[""""]",124508838,"[""""]",Lynx rufus
PCK1,"[""""]",124504096,"[""""]",Lynx rufus
PCCB,"[""""]",124526633,"[""""]",Lynx rufus
PCCA,"[""""]",124513470,"[""""]",Lynx rufus
PC,"[""""]",124505232,"[""""]",Lynx rufus
PAPSS2,"[""""]",124518590,"[""""]",Lynx rufus
PAPSS1,"[""""]",124520734,"[""""]",Lynx rufus
PAFAH2,"[""""]",124515019,"[""""]",Lynx rufus
PAFAH1B3,"[""""]",124511795,"[""""]",Lynx rufus
PAFAH1B2,"[""""]",124505085,"[""""]",Lynx rufus
PAFAH1B1,"[""""]",124512948,"[""""]",Lynx rufus
OXSM,"[""""]",124526432,"[""""]",Lynx rufus
OXCT2,"[""""]",124515795,"[""""]",Lynx rufus
OXCT1,"[""""]",124521927,"[""""]",Lynx rufus
OVGP1,"[""""]",124516466,"[""""]",Lynx rufus
OTOA,"[""""]",124518001,"[""""]",Lynx rufus
OS9,"[""""]",124501161,"[""""]",Lynx rufus
ORMDL2,"[""""]",124502601,"[""""]",Lynx rufus
ORMDL1,"[""""]",124515421,"[""""]",Lynx rufus
OPCML,"[""""]",124505598,"[""""]",Lynx rufus
OLR1,"[""""]",124502048,"[""""]",Lynx rufus
OGT,"[""""]",124521618,"[""""]",Lynx rufus
OGDHL,"[""""]",124506678,"[""""]",Lynx rufus
OGDH,"[""""]",124522952,"[""""]",Lynx rufus
OCRL,"[""""]",124513905,"[""""]",Lynx rufus
NYX,"[""""]",124509235,"[""""]",Lynx rufus
NTNG1,"[""""]",124516061,"[""""]",Lynx rufus
NTM,"[""""]",124505633,"[""""]",Lynx rufus
NT5M,"[""""]",124519523,"[""""]",Lynx rufus
NT5E,"[""""]",124529368,"[""""]",Lynx rufus
NSDHL,"[""""]",124525377,"[""""]",Lynx rufus
NRN1L,"[""""]",124511615,"[""""]",Lynx rufus
NPL,"[""""]",124510144,"[""""]",Lynx rufus
NGLY1,"[""""]",124526201,"[""""]",Lynx rufus
NEU4,"[""""]",124514472,"[""""]",Lynx rufus
NEU3,"[""""]",124506257,"[""""]",Lynx rufus
NEU2,"[""""]",124514879,"[""""]",Lynx rufus
NEU1,"[""""]",124528937,"[""""]",Lynx rufus
NDUFAB1,"[""""]",124517953,"[""""]",Lynx rufus
NDST2,"[""""]",124506915,"[""""]",Lynx rufus
NDST1,"[""""]",124521293,"[""""]",Lynx rufus
NCAN,"[""""]",124522824,"[""""]",Lynx rufus
NCAM1,"[""""]",124506309,"[""""]",Lynx rufus
NANS,"[""""]",124502196,"[""""]",Lynx rufus
NANP,"[""""]",124503738,"[""""]",Lynx rufus
NAGPA,"[""""]",124517937,"[""""]",Lynx rufus
NAGLU,"[""""]",124522116,"[""""]",Lynx rufus
NAGK,"[""""]",124503126,"[""""]",Lynx rufus
NAGA,"[""""]",124502033,"[""""]",Lynx rufus
NAAA,"[""""]",124520574,"[""""]",Lynx rufus
MYORG,"[""""]",124501439,"[""""]",Lynx rufus
MTMR8,"[""""]",124521554,"[""""]",Lynx rufus
MTMR7,"[""""]",124520832,"[""""]",Lynx rufus
MTMR6,"[""""]",124511031,"[""""]",Lynx rufus
MTMR4,"[""""]",124513185,"[""""]",Lynx rufus
MTMR3,"[""""]",124518182,"[""""]",Lynx rufus
MTMR2,"[""""]",124505734,"[""""]",Lynx rufus
MTMR14,"[""""]",124525107,"[""""]",Lynx rufus
MTMR1,"[""""]",124525362,"[""""]",Lynx rufus
MTM1,"[""""]",124525366,"[""""]",Lynx rufus
MSMO1,"[""""]",124520745,"[""""]",Lynx rufus
MRC1,"[""""]",124501816,"[""""]",Lynx rufus
MPPE1,"[""""]",124519778,"[""""]",Lynx rufus
MPI,"[""""]",124508403,"[""""]",Lynx rufus
MPDU1,"[""""]",124519726,"[""""]",Lynx rufus
MOGS,"[""""]",124503494,"[""""]",Lynx rufus
MOGAT3,"[""""]",124519120,"[""""]",Lynx rufus
MOGAT2,"[""""]",124505628,"[""""]",Lynx rufus
MOGAT1,"[""""]",124514318,"[""""]",Lynx rufus
MMUT,"[""""]",124528720,"[""""]",Lynx rufus
MMP25,"[""""]",124517901,"[""""]",Lynx rufus
MMP17,"[""""]",124522029,"[""""]",Lynx rufus
MLYCD,"[""""]",124511529,"[""""]",Lynx rufus
MIOX,"[""""]",124502435,"[""""]",Lynx rufus
MINPP1,"[""""]",124518684,"[""""]",Lynx rufus
MGLL,"[""""]",124522974,"[""""]",Lynx rufus
MGAT5B,"[""""]",124513370,"[""""]",Lynx rufus
MGAT5,"[""""]",124515327,"[""""]",Lynx rufus
MGAT4D,"[""""]",124520356,"[""""]",Lynx rufus
MGAT4C,"[""""]",124500980,"[""""]",Lynx rufus
MGAT4B,"[""""]",124514702,"[""""]",Lynx rufus
MGAT4A,"[""""]",124504206,"[""""]",Lynx rufus
MGAT3,"[""""]",124502660,"[""""]",Lynx rufus
MGAT2,"[""""]",124512223,"[""""]",Lynx rufus
MGAT1,"[""""]",124514451,"[""""]",Lynx rufus
MGAM2,"[""""]",124523313,"[""""]",Lynx rufus
MGAM,"[""""]",124523314,"[""""]",Lynx rufus
MFNG,"[""""]",124502536,"[""""]",Lynx rufus
MELTF,"[""""]",124527097,"[""""]",Lynx rufus
MECR,"[""""]",124516156,"[""""]",Lynx rufus
ME3,"[""""]",124505489,"[""""]",Lynx rufus
ME2,"[""""]",124517002,"[""""]",Lynx rufus
ME1,"[""""]",124528697,"[""""]",Lynx rufus
MDH2,"[""""]",124519253,"[""""]",Lynx rufus
MDH1,"[""""]",124503709,"[""""]",Lynx rufus
MDGA2,"[""""]",124508936,"[""""]",Lynx rufus
MDGA1,"[""""]",124528672,"[""""]",Lynx rufus
MCFD2,"[""""]",124503441,"[""""]",Lynx rufus
