Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC127752461,"[""""]",127752461,"[""""]",Oryza glaberrima
LOC127752538,"[""""]",127752538,"[""""]",Oryza glaberrima
LOC127752770,"[""""]",127752770,"[""""]",Oryza glaberrima
LOC127753059,"[""""]",127753059,"[""""]",Oryza glaberrima
LOC127753102,"[""""]",127753102,"[""""]",Oryza glaberrima
LOC127753138,"[""""]",127753138,"[""""]",Oryza glaberrima
LOC127753141,"[""""]",127753141,"[""""]",Oryza glaberrima
LOC127753296,"[""""]",127753296,"[""""]",Oryza glaberrima
LOC127753341,"[""""]",127753341,"[""""]",Oryza glaberrima
LOC127753715,"[""""]",127753715,"[""""]",Oryza glaberrima
LOC127753824,"[""""]",127753824,"[""""]",Oryza glaberrima
LOC127754518,"[""""]",127754518,"[""""]",Oryza glaberrima
LOC127754533,"[""""]",127754533,"[""""]",Oryza glaberrima
LOC127755260,"[""""]",127755260,"[""""]",Oryza glaberrima
LOC127755419,"[""""]",127755419,"[""""]",Oryza glaberrima
LOC127755431,"[""""]",127755431,"[""""]",Oryza glaberrima
LOC127756473,"[""""]",127756473,"[""""]",Oryza glaberrima
LOC127756506,"[""""]",127756506,"[""""]",Oryza glaberrima
LOC127756628,"[""""]",127756628,"[""""]",Oryza glaberrima
LOC127756741,"[""""]",127756741,"[""""]",Oryza glaberrima
LOC127756912,"[""""]",127756912,"[""""]",Oryza glaberrima
LOC127756925,"[""""]",127756925,"[""""]",Oryza glaberrima
LOC127756996,"[""""]",127756996,"[""""]",Oryza glaberrima
LOC127757010,"[""""]",127757010,"[""""]",Oryza glaberrima
LOC127757017,"[""""]",127757017,"[""""]",Oryza glaberrima
LOC127757022,"[""""]",127757022,"[""""]",Oryza glaberrima
LOC127757286,"[""""]",127757286,"[""""]",Oryza glaberrima
LOC127757866,"[""""]",127757866,"[""""]",Oryza glaberrima
LOC127757905,"[""""]",127757905,"[""""]",Oryza glaberrima
LOC127757907,"[""""]",127757907,"[""""]",Oryza glaberrima
LOC127759399,"[""""]",127759399,"[""""]",Oryza glaberrima
LOC127759587,"[""""]",127759587,"[""""]",Oryza glaberrima
LOC127759860,"[""""]",127759860,"[""""]",Oryza glaberrima
LOC127759969,"[""""]",127759969,"[""""]",Oryza glaberrima
LOC127760329,"[""""]",127760329,"[""""]",Oryza glaberrima
LOC127760549,"[""""]",127760549,"[""""]",Oryza glaberrima
LOC127760812,"[""""]",127760812,"[""""]",Oryza glaberrima
LOC127760816,"[""""]",127760816,"[""""]",Oryza glaberrima
LOC127760856,"[""""]",127760856,"[""""]",Oryza glaberrima
LOC127761351,"[""""]",127761351,"[""""]",Oryza glaberrima
LOC127761360,"[""""]",127761360,"[""""]",Oryza glaberrima
LOC127761678,"[""""]",127761678,"[""""]",Oryza glaberrima
LOC127761804,"[""""]",127761804,"[""""]",Oryza glaberrima
LOC127761862,"[""""]",127761862,"[""""]",Oryza glaberrima
LOC127761878,"[""""]",127761878,"[""""]",Oryza glaberrima
LOC127761982,"[""""]",127761982,"[""""]",Oryza glaberrima
LOC127762063,"[""""]",127762063,"[""""]",Oryza glaberrima
LOC127762132,"[""""]",127762132,"[""""]",Oryza glaberrima
LOC127762159,"[""""]",127762159,"[""""]",Oryza glaberrima
LOC127762171,"[""""]",127762171,"[""""]",Oryza glaberrima
LOC127762383,"[""""]",127762383,"[""""]",Oryza glaberrima
LOC127762388,"[""""]",127762388,"[""""]",Oryza glaberrima
LOC127762452,"[""""]",127762452,"[""""]",Oryza glaberrima
LOC127762470,"[""""]",127762470,"[""""]",Oryza glaberrima
LOC127762655,"[""""]",127762655,"[""""]",Oryza glaberrima
LOC127762694,"[""""]",127762694,"[""""]",Oryza glaberrima
LOC127762969,"[""""]",127762969,"[""""]",Oryza glaberrima
LOC127763000,"[""""]",127763000,"[""""]",Oryza glaberrima
LOC127763129,"[""""]",127763129,"[""""]",Oryza glaberrima
LOC127763134,"[""""]",127763134,"[""""]",Oryza glaberrima
LOC127763147,"[""""]",127763147,"[""""]",Oryza glaberrima
LOC127763192,"[""""]",127763192,"[""""]",Oryza glaberrima
LOC127763285,"[""""]",127763285,"[""""]",Oryza glaberrima
LOC127763440,"[""""]",127763440,"[""""]",Oryza glaberrima
LOC127763585,"[""""]",127763585,"[""""]",Oryza glaberrima
LOC127763728,"[""""]",127763728,"[""""]",Oryza glaberrima
LOC127763748,"[""""]",127763748,"[""""]",Oryza glaberrima
LOC127763781,"[""""]",127763781,"[""""]",Oryza glaberrima
LOC127763820,"[""""]",127763820,"[""""]",Oryza glaberrima
LOC127763941,"[""""]",127763941,"[""""]",Oryza glaberrima
LOC127763983,"[""""]",127763983,"[""""]",Oryza glaberrima
LOC127764211,"[""""]",127764211,"[""""]",Oryza glaberrima
LOC127764415,"[""""]",127764415,"[""""]",Oryza glaberrima
LOC127764434,"[""""]",127764434,"[""""]",Oryza glaberrima
LOC127764441,"[""""]",127764441,"[""""]",Oryza glaberrima
LOC127764490,"[""""]",127764490,"[""""]",Oryza glaberrima
LOC127764526,"[""""]",127764526,"[""""]",Oryza glaberrima
LOC127764622,"[""""]",127764622,"[""""]",Oryza glaberrima
LOC127764634,"[""""]",127764634,"[""""]",Oryza glaberrima
LOC127764674,"[""""]",127764674,"[""""]",Oryza glaberrima
LOC127764676,"[""""]",127764676,"[""""]",Oryza glaberrima
LOC127764714,"[""""]",127764714,"[""""]",Oryza glaberrima
LOC127765054,"[""""]",127765054,"[""""]",Oryza glaberrima
LOC127765242,"[""""]",127765242,"[""""]",Oryza glaberrima
LOC127765343,"[""""]",127765343,"[""""]",Oryza glaberrima
LOC127765410,"[""""]",127765410,"[""""]",Oryza glaberrima
LOC127765517,"[""""]",127765517,"[""""]",Oryza glaberrima
LOC127765692,"[""""]",127765692,"[""""]",Oryza glaberrima
LOC127765766,"[""""]",127765766,"[""""]",Oryza glaberrima
LOC127765781,"[""""]",127765781,"[""""]",Oryza glaberrima
LOC127765877,"[""""]",127765877,"[""""]",Oryza glaberrima
LOC127766057,"[""""]",127766057,"[""""]",Oryza glaberrima
LOC127766163,"[""""]",127766163,"[""""]",Oryza glaberrima
LOC127766211,"[""""]",127766211,"[""""]",Oryza glaberrima
LOC127766503,"[""""]",127766503,"[""""]",Oryza glaberrima
LOC127766606,"[""""]",127766606,"[""""]",Oryza glaberrima
LOC127766617,"[""""]",127766617,"[""""]",Oryza glaberrima
LOC127766666,"[""""]",127766666,"[""""]",Oryza glaberrima
LOC127766677,"[""""]",127766677,"[""""]",Oryza glaberrima
LOC127766746,"[""""]",127766746,"[""""]",Oryza glaberrima
LOC127767095,"[""""]",127767095,"[""""]",Oryza glaberrima
LOC127767171,"[""""]",127767171,"[""""]",Oryza glaberrima
LOC127767220,"[""""]",127767220,"[""""]",Oryza glaberrima
LOC127767276,"[""""]",127767276,"[""""]",Oryza glaberrima
LOC127767368,"[""""]",127767368,"[""""]",Oryza glaberrima
LOC127767421,"[""""]",127767421,"[""""]",Oryza glaberrima
LOC127767672,"[""""]",127767672,"[""""]",Oryza glaberrima
LOC127767689,"[""""]",127767689,"[""""]",Oryza glaberrima
LOC127767700,"[""""]",127767700,"[""""]",Oryza glaberrima
LOC127767845,"[""""]",127767845,"[""""]",Oryza glaberrima
LOC127767902,"[""""]",127767902,"[""""]",Oryza glaberrima
LOC127767911,"[""""]",127767911,"[""""]",Oryza glaberrima
LOC127768096,"[""""]",127768096,"[""""]",Oryza glaberrima
LOC127768119,"[""""]",127768119,"[""""]",Oryza glaberrima
LOC127768201,"[""""]",127768201,"[""""]",Oryza glaberrima
LOC127768237,"[""""]",127768237,"[""""]",Oryza glaberrima
LOC127768292,"[""""]",127768292,"[""""]",Oryza glaberrima
LOC127768560,"[""""]",127768560,"[""""]",Oryza glaberrima
LOC127768633,"[""""]",127768633,"[""""]",Oryza glaberrima
LOC127768773,"[""""]",127768773,"[""""]",Oryza glaberrima
LOC127768898,"[""""]",127768898,"[""""]",Oryza glaberrima
LOC127768948,"[""""]",127768948,"[""""]",Oryza glaberrima
LOC127769068,"[""""]",127769068,"[""""]",Oryza glaberrima
LOC127769570,"[""""]",127769570,"[""""]",Oryza glaberrima
LOC127770241,"[""""]",127770241,"[""""]",Oryza glaberrima
LOC127770294,"[""""]",127770294,"[""""]",Oryza glaberrima
LOC127770390,"[""""]",127770390,"[""""]",Oryza glaberrima
LOC127770425,"[""""]",127770425,"[""""]",Oryza glaberrima
LOC127770469,"[""""]",127770469,"[""""]",Oryza glaberrima
LOC127770528,"[""""]",127770528,"[""""]",Oryza glaberrima
LOC127770563,"[""""]",127770563,"[""""]",Oryza glaberrima
LOC127770588,"[""""]",127770588,"[""""]",Oryza glaberrima
LOC127770667,"[""""]",127770667,"[""""]",Oryza glaberrima
LOC127770956,"[""""]",127770956,"[""""]",Oryza glaberrima
LOC127771229,"[""""]",127771229,"[""""]",Oryza glaberrima
LOC127771232,"[""""]",127771232,"[""""]",Oryza glaberrima
LOC127771267,"[""""]",127771267,"[""""]",Oryza glaberrima
LOC127771416,"[""""]",127771416,"[""""]",Oryza glaberrima
LOC127771548,"[""""]",127771548,"[""""]",Oryza glaberrima
LOC127771776,"[""""]",127771776,"[""""]",Oryza glaberrima
LOC127771823,"[""""]",127771823,"[""""]",Oryza glaberrima
LOC127772013,"[""""]",127772013,"[""""]",Oryza glaberrima
LOC127772316,"[""""]",127772316,"[""""]",Oryza glaberrima
LOC127773194,"[""""]",127773194,"[""""]",Oryza glaberrima
LOC127773300,"[""""]",127773300,"[""""]",Oryza glaberrima
LOC127773420,"[""""]",127773420,"[""""]",Oryza glaberrima
LOC127773533,"[""""]",127773533,"[""""]",Oryza glaberrima
LOC127773580,"[""""]",127773580,"[""""]",Oryza glaberrima
LOC127773590,"[""""]",127773590,"[""""]",Oryza glaberrima
LOC127773701,"[""""]",127773701,"[""""]",Oryza glaberrima
LOC127773991,"[""""]",127773991,"[""""]",Oryza glaberrima
LOC127774216,"[""""]",127774216,"[""""]",Oryza glaberrima
LOC127774454,"[""""]",127774454,"[""""]",Oryza glaberrima
LOC127774673,"[""""]",127774673,"[""""]",Oryza glaberrima
LOC127774716,"[""""]",127774716,"[""""]",Oryza glaberrima
LOC127774726,"[""""]",127774726,"[""""]",Oryza glaberrima
LOC127774927,"[""""]",127774927,"[""""]",Oryza glaberrima
LOC127775031,"[""""]",127775031,"[""""]",Oryza glaberrima
LOC127775163,"[""""]",127775163,"[""""]",Oryza glaberrima
LOC127775350,"[""""]",127775350,"[""""]",Oryza glaberrima
LOC127775526,"[""""]",127775526,"[""""]",Oryza glaberrima
LOC127775656,"[""""]",127775656,"[""""]",Oryza glaberrima
LOC127775665,"[""""]",127775665,"[""""]",Oryza glaberrima
LOC127775683,"[""""]",127775683,"[""""]",Oryza glaberrima
LOC127775684,"[""""]",127775684,"[""""]",Oryza glaberrima
LOC127775745,"[""""]",127775745,"[""""]",Oryza glaberrima
LOC127775767,"[""""]",127775767,"[""""]",Oryza glaberrima
LOC127775904,"[""""]",127775904,"[""""]",Oryza glaberrima
LOC127775982,"[""""]",127775982,"[""""]",Oryza glaberrima
LOC127776046,"[""""]",127776046,"[""""]",Oryza glaberrima
LOC127776216,"[""""]",127776216,"[""""]",Oryza glaberrima
LOC127776217,"[""""]",127776217,"[""""]",Oryza glaberrima
LOC127776572,"[""""]",127776572,"[""""]",Oryza glaberrima
LOC127776647,"[""""]",127776647,"[""""]",Oryza glaberrima
LOC127776723,"[""""]",127776723,"[""""]",Oryza glaberrima
LOC127776734,"[""""]",127776734,"[""""]",Oryza glaberrima
LOC127776826,"[""""]",127776826,"[""""]",Oryza glaberrima
LOC127776841,"[""""]",127776841,"[""""]",Oryza glaberrima
LOC127777113,"[""""]",127777113,"[""""]",Oryza glaberrima
LOC127777261,"[""""]",127777261,"[""""]",Oryza glaberrima
LOC127777268,"[""""]",127777268,"[""""]",Oryza glaberrima
LOC127777364,"[""""]",127777364,"[""""]",Oryza glaberrima
LOC127777515,"[""""]",127777515,"[""""]",Oryza glaberrima
LOC127777516,"[""""]",127777516,"[""""]",Oryza glaberrima
LOC127777522,"[""""]",127777522,"[""""]",Oryza glaberrima
LOC127777523,"[""""]",127777523,"[""""]",Oryza glaberrima
LOC127777557,"[""""]",127777557,"[""""]",Oryza glaberrima
LOC127777619,"[""""]",127777619,"[""""]",Oryza glaberrima
LOC127777696,"[""""]",127777696,"[""""]",Oryza glaberrima
LOC127777782,"[""""]",127777782,"[""""]",Oryza glaberrima
LOC127777822,"[""""]",127777822,"[""""]",Oryza glaberrima
LOC127777835,"[""""]",127777835,"[""""]",Oryza glaberrima
LOC127777912,"[""""]",127777912,"[""""]",Oryza glaberrima
LOC127777940,"[""""]",127777940,"[""""]",Oryza glaberrima
LOC127778382,"[""""]",127778382,"[""""]",Oryza glaberrima
LOC127778402,"[""""]",127778402,"[""""]",Oryza glaberrima
LOC127778441,"[""""]",127778441,"[""""]",Oryza glaberrima
LOC127778463,"[""""]",127778463,"[""""]",Oryza glaberrima
LOC127778627,"[""""]",127778627,"[""""]",Oryza glaberrima
LOC127778629,"[""""]",127778629,"[""""]",Oryza glaberrima
LOC127778664,"[""""]",127778664,"[""""]",Oryza glaberrima
LOC127778834,"[""""]",127778834,"[""""]",Oryza glaberrima
LOC127778988,"[""""]",127778988,"[""""]",Oryza glaberrima
LOC127779049,"[""""]",127779049,"[""""]",Oryza glaberrima
LOC127779050,"[""""]",127779050,"[""""]",Oryza glaberrima
LOC127779051,"[""""]",127779051,"[""""]",Oryza glaberrima
LOC127779168,"[""""]",127779168,"[""""]",Oryza glaberrima
LOC127779174,"[""""]",127779174,"[""""]",Oryza glaberrima
LOC127779190,"[""""]",127779190,"[""""]",Oryza glaberrima
LOC127779647,"[""""]",127779647,"[""""]",Oryza glaberrima
LOC127779677,"[""""]",127779677,"[""""]",Oryza glaberrima
LOC127779856,"[""""]",127779856,"[""""]",Oryza glaberrima
LOC127779905,"[""""]",127779905,"[""""]",Oryza glaberrima
LOC127779961,"[""""]",127779961,"[""""]",Oryza glaberrima
LOC127780055,"[""""]",127780055,"[""""]",Oryza glaberrima
LOC127780108,"[""""]",127780108,"[""""]",Oryza glaberrima
LOC127780232,"[""""]",127780232,"[""""]",Oryza glaberrima
LOC127780462,"[""""]",127780462,"[""""]",Oryza glaberrima
LOC127780615,"[""""]",127780615,"[""""]",Oryza glaberrima
LOC127780718,"[""""]",127780718,"[""""]",Oryza glaberrima
LOC127780953,"[""""]",127780953,"[""""]",Oryza glaberrima
LOC127781082,"[""""]",127781082,"[""""]",Oryza glaberrima
LOC127781210,"[""""]",127781210,"[""""]",Oryza glaberrima
LOC127781401,"[""""]",127781401,"[""""]",Oryza glaberrima
LOC127781561,"[""""]",127781561,"[""""]",Oryza glaberrima
LOC127781657,"[""""]",127781657,"[""""]",Oryza glaberrima
LOC127781753,"[""""]",127781753,"[""""]",Oryza glaberrima
LOC127781754,"[""""]",127781754,"[""""]",Oryza glaberrima
LOC127781756,"[""""]",127781756,"[""""]",Oryza glaberrima
LOC127781782,"[""""]",127781782,"[""""]",Oryza glaberrima
LOC127781976,"[""""]",127781976,"[""""]",Oryza glaberrima
LOC127782192,"[""""]",127782192,"[""""]",Oryza glaberrima
LOC127782457,"[""""]",127782457,"[""""]",Oryza glaberrima
LOC127782613,"[""""]",127782613,"[""""]",Oryza glaberrima
LOC127782843,"[""""]",127782843,"[""""]",Oryza glaberrima
LOC127783244,"[""""]",127783244,"[""""]",Oryza glaberrima
LOC127783254,"[""""]",127783254,"[""""]",Oryza glaberrima
LOC127783324,"[""""]",127783324,"[""""]",Oryza glaberrima
LOC127783859,"[""""]",127783859,"[""""]",Oryza glaberrima
LOC127783906,"[""""]",127783906,"[""""]",Oryza glaberrima
LOC127783994,"[""""]",127783994,"[""""]",Oryza glaberrima
LOC127784189,"[""""]",127784189,"[""""]",Oryza glaberrima
LOC127784191,"[""""]",127784191,"[""""]",Oryza glaberrima
LOC127784268,"[""""]",127784268,"[""""]",Oryza glaberrima
LOC127784382,"[""""]",127784382,"[""""]",Oryza glaberrima
LOC127784426,"[""""]",127784426,"[""""]",Oryza glaberrima
LOC127784908,"[""""]",127784908,"[""""]",Oryza glaberrima
LOC127784960,"[""""]",127784960,"[""""]",Oryza glaberrima
LOC127785012,"[""""]",127785012,"[""""]",Oryza glaberrima
LOC127785259,"[""""]",127785259,"[""""]",Oryza glaberrima
LOC127785261,"[""""]",127785261,"[""""]",Oryza glaberrima
LOC127785298,"[""""]",127785298,"[""""]",Oryza glaberrima
LOC127785324,"[""""]",127785324,"[""""]",Oryza glaberrima
LOC127785345,"[""""]",127785345,"[""""]",Oryza glaberrima
LOC127785629,"[""""]",127785629,"[""""]",Oryza glaberrima
LOC127785760,"[""""]",127785760,"[""""]",Oryza glaberrima
LOC127785776,"[""""]",127785776,"[""""]",Oryza glaberrima
LOC127785987,"[""""]",127785987,"[""""]",Oryza glaberrima
LOC127786246,"[""""]",127786246,"[""""]",Oryza glaberrima
LOC127786343,"[""""]",127786343,"[""""]",Oryza glaberrima
