Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",112655134,"[""""]",Canis lupus dingo
XYLT1,"[""""]",112640325,"[""""]",Canis lupus dingo
XYLB,"[""""]",112668755,"[""""]",Canis lupus dingo
XXYLT1,"[""""]",112676183,"[""""]",Canis lupus dingo
XPNPEP2,"[""""]",112649307,"[""""]",Canis lupus dingo
VTCN1,"[""""]",112664131,"[""""]",Canis lupus dingo
VCAN,"[""""]",112653853,"[""""]",Canis lupus dingo
VCAM1,"[""""]",112640775,"[""""]",Canis lupus dingo
UXS1,"[""""]",112669648,"[""""]",Canis lupus dingo
UST,"[""""]",112644283,"[""""]",Canis lupus dingo
UMOD,"[""""]",112640297,"[""""]",Canis lupus dingo
UGT8,"[""""]",112671694,"[""""]",Canis lupus dingo
UGP2,"[""""]",112673517,"[""""]",Canis lupus dingo
UGGT2,"[""""]",112656132,"[""""]",Canis lupus dingo
UGGT1,"[""""]",112652477,"[""""]",Canis lupus dingo
UGDH,"[""""]",112653136,"[""""]",Canis lupus dingo
UGCG,"[""""]",112649782,"[""""]",Canis lupus dingo
UAP1,"[""""]",112643055,"[""""]",Canis lupus dingo
TUSC3,"[""""]",112676662,"[""""]",Canis lupus dingo
TREH,"[""""]",112671235,"[""""]",Canis lupus dingo
TPST2,"[""""]",112676756,"[""""]",Canis lupus dingo
TPST1,"[""""]",112646088,"[""""]",Canis lupus dingo
TPI1,"[""""]",112675360,"[""""]",Canis lupus dingo
TMTC4,"[""""]",112656150,"[""""]",Canis lupus dingo
TMTC3,"[""""]",112654490,"[""""]",Canis lupus dingo
TMTC2,"[""""]",112654889,"[""""]",Canis lupus dingo
TMTC1,"[""""]",112665577,"[""""]",Canis lupus dingo
TMEM86B,"[""""]",112644999,"[""""]",Canis lupus dingo
TMEM199,"[""""]",112677677,"[""""]",Canis lupus dingo
TMEM165,"[""""]",112652337,"[""""]",Canis lupus dingo
TMED9,"[""""]",112659671,"[""""]",Canis lupus dingo
TMED8,"[""""]",112656962,"[""""]",Canis lupus dingo
TMED6,"[""""]",112646553,"[""""]",Canis lupus dingo
TMED5,"[""""]",112640863,"[""""]",Canis lupus dingo
TMED3,"[""""]",112653401,"[""""]",Canis lupus dingo
TMED1,"[""""]",112666513,"[""""]",Canis lupus dingo
TM7SF2,"[""""]",112659246,"[""""]",Canis lupus dingo
TKTL1,"[""""]",112668367,"[""""]",Canis lupus dingo
TKT,"[""""]",112665914,"[""""]",Canis lupus dingo
TKFC,"[""""]",112659542,"[""""]",Canis lupus dingo
TIGAR,"[""""]",112669049,"[""""]",Canis lupus dingo
THEM5,"[""""]",112663943,"[""""]",Canis lupus dingo
THEM4,"[""""]",112663941,"[""""]",Canis lupus dingo
TGDS,"[""""]",112655918,"[""""]",Canis lupus dingo
TEX101,"[""""]",112645375,"[""""]",Canis lupus dingo
TECTB,"[""""]",112672341,"[""""]",Canis lupus dingo
TECTA,"[""""]",112671175,"[""""]",Canis lupus dingo
TECR,"[""""]",112666635,"[""""]",Canis lupus dingo
TBXAS1,"[""""]",112650877,"[""""]",Canis lupus dingo
TALDO1,"[""""]",112663523,"[""""]",Canis lupus dingo
SYNJ2,"[""""]",112644359,"[""""]",Canis lupus dingo
SYNJ1,"[""""]",112661927,"[""""]",Canis lupus dingo
SUMF1,"[""""]",112662646,"[""""]",Canis lupus dingo
SULT2B1,"[""""]",112645203,"[""""]",Canis lupus dingo
SULF2,"[""""]",112674080,"[""""]",Canis lupus dingo
SULF1,"[""""]",112678584,"[""""]",Canis lupus dingo
SUCLG2,"[""""]",112666042,"[""""]",Canis lupus dingo
SUCLG1,"[""""]",112664293,"[""""]",Canis lupus dingo
SUCLA2,"[""""]",112678893,"[""""]",Canis lupus dingo
STT3B,"[""""]",112668669,"[""""]",Canis lupus dingo
STT3A,"[""""]",112671113,"[""""]",Canis lupus dingo
STS,"[""""]",112652465,"[""""]",Canis lupus dingo
STBD1,"[""""]",112646986,"[""""]",Canis lupus dingo
ST8SIA6,"[""""]",112658968,"[""""]",Canis lupus dingo
ST8SIA5,"[""""]",112647781,"[""""]",Canis lupus dingo
ST8SIA4,"[""""]",112653221,"[""""]",Canis lupus dingo
ST8SIA3,"[""""]",112644073,"[""""]",Canis lupus dingo
ST8SIA2,"[""""]",112653493,"[""""]",Canis lupus dingo
ST8SIA1,"[""""]",112665513,"[""""]",Canis lupus dingo
ST6GALNAC6,"[""""]",112677252,"[""""]",Canis lupus dingo
ST6GALNAC5,"[""""]",112641027,"[""""]",Canis lupus dingo
ST6GALNAC4,"[""""]",112677254,"[""""]",Canis lupus dingo
ST6GALNAC3,"[""""]",112641030,"[""""]",Canis lupus dingo
ST6GALNAC2,"[""""]",112672840,"[""""]",Canis lupus dingo
ST6GALNAC1,"[""""]",112672844,"[""""]",Canis lupus dingo
ST6GAL2,"[""""]",112669628,"[""""]",Canis lupus dingo
ST6GAL1,"[""""]",112662871,"[""""]",Canis lupus dingo
ST3GAL6,"[""""]",112640540,"[""""]",Canis lupus dingo
ST3GAL5,"[""""]",112664330,"[""""]",Canis lupus dingo
ST3GAL4,"[""""]",112671086,"[""""]",Canis lupus dingo
ST3GAL3,"[""""]",112642629,"[""""]",Canis lupus dingo
ST3GAL2,"[""""]",112646625,"[""""]",Canis lupus dingo
ST3GAL1,"[""""]",112662040,"[""""]",Canis lupus dingo
SRGN,"[""""]",112651778,"[""""]",Canis lupus dingo
SRD5A3,"[""""]",112652140,"[""""]",Canis lupus dingo
SRD5A2,"[""""]",112664568,"[""""]",Canis lupus dingo
SRD5A1,"[""""]",112662864,"[""""]",Canis lupus dingo
SQLE,"[""""]",112662471,"[""""]",Canis lupus dingo
SPTSSB,"[""""]",112645893,"[""""]",Canis lupus dingo
SPTSSA,"[""""]",112656988,"[""""]",Canis lupus dingo
SPTLC3,"[""""]",112673579,"[""""]",Canis lupus dingo
SPTLC2,"[""""]",112656932,"[""""]",Canis lupus dingo
SPTLC1,"[""""]",112644839,"[""""]",Canis lupus dingo
SPHK2,"[""""]",112645197,"[""""]",Canis lupus dingo
SPHK1,"[""""]",112672834,"[""""]",Canis lupus dingo
SPAM1,"[""""]",112675019,"[""""]",Canis lupus dingo
SPACA4,"[""""]",112645202,"[""""]",Canis lupus dingo
SPACA3,"[""""]",112655430,"[""""]",Canis lupus dingo
SORD,"[""""]",112676005,"[""""]",Canis lupus dingo
SOAT2,"[""""]",112667196,"[""""]",Canis lupus dingo
SOAT1,"[""""]",112648530,"[""""]",Canis lupus dingo
SMPDL3B,"[""""]",112660486,"[""""]",Canis lupus dingo
SMPDL3A,"[""""]",112644513,"[""""]",Canis lupus dingo
SMPD4,"[""""]",112677002,"[""""]",Canis lupus dingo
SMPD3,"[""""]",112646536,"[""""]",Canis lupus dingo
SMPD2,"[""""]",112658394,"[""""]",Canis lupus dingo
SMPD1,"[""""]",112667550,"[""""]",Canis lupus dingo
SMC3,"[""""]",112672326,"[""""]",Canis lupus dingo
SLC5A1,"[""""]",112676847,"[""""]",Canis lupus dingo
SLC3A1,"[""""]",112671306,"[""""]",Canis lupus dingo
SLC39A8,"[""""]",112644603,"[""""]",Canis lupus dingo
SLC37A4,"[""""]",112671222,"[""""]",Canis lupus dingo
SLC35G6,"[""""]",112647460,"[""""]",Canis lupus dingo
SLC35G2,"[""""]",112661174,"[""""]",Canis lupus dingo
SLC35G1,"[""""]",112672091,"[""""]",Canis lupus dingo
SLC35F6,"[""""]",112664650,"[""""]",Canis lupus dingo
SLC35F5,"[""""]",112648458,"[""""]",Canis lupus dingo
SLC35F4,"[""""]",112657468,"[""""]",Canis lupus dingo
SLC35F3,"[""""]",112660767,"[""""]",Canis lupus dingo
SLC35F1,"[""""]",112644475,"[""""]",Canis lupus dingo
SLC35E4,"[""""]",112676816,"[""""]",Canis lupus dingo
SLC35E3,"[""""]",112677880,"[""""]",Canis lupus dingo
SLC35E2B,"[""""]",112646991,"[""""]",Canis lupus dingo
SLC35D3,"[""""]",112644176,"[""""]",Canis lupus dingo
SLC35D2,"[""""]",112644589,"[""""]",Canis lupus dingo
SLC35D1,"[""""]",112647195,"[""""]",Canis lupus dingo
SLC35C2,"[""""]",112674063,"[""""]",Canis lupus dingo
SLC35C1,"[""""]",112663276,"[""""]",Canis lupus dingo
SLC35B4,"[""""]",112675131,"[""""]",Canis lupus dingo
SLC35B3,"[""""]",112658521,"[""""]",Canis lupus dingo
SLC35B2,"[""""]",112641658,"[""""]",Canis lupus dingo
SLC35B1,"[""""]",112655133,"[""""]",Canis lupus dingo
SLC35A5,"[""""]",112678438,"[""""]",Canis lupus dingo
SLC35A3,"[""""]",112640783,"[""""]",Canis lupus dingo
SLC35A2,"[""""]",112673129,"[""""]",Canis lupus dingo
SLC35A1,"[""""]",112658346,"[""""]",Canis lupus dingo
SLC33A1,"[""""]",112652519,"[""""]",Canis lupus dingo
SLC2A8,"[""""]",112677233,"[""""]",Canis lupus dingo
SLC2A4,"[""""]",112647488,"[""""]",Canis lupus dingo
SLC2A3,"[""""]",112675394,"[""""]",Canis lupus dingo
SLC2A2,"[""""]",112645960,"[""""]",Canis lupus dingo
SLC2A12,"[""""]",112644151,"[""""]",Canis lupus dingo
SLC2A10,"[""""]",112674073,"[""""]",Canis lupus dingo
SLC27A5,"[""""]",112643327,"[""""]",Canis lupus dingo
SLC26A2,"[""""]",112651312,"[""""]",Canis lupus dingo
SLC17A5,"[""""]",112658422,"[""""]",Canis lupus dingo
SIGLECL1,"[""""]",112645057,"[""""]",Canis lupus dingo
SIGLEC15,"[""""]",112647797,"[""""]",Canis lupus dingo
SIGLEC11,"[""""]",112645117,"[""""]",Canis lupus dingo
SIGLEC1,"[""""]",112673661,"[""""]",Canis lupus dingo
SI,"[""""]",112645901,"[""""]",Canis lupus dingo
SHMT2,"[""""]",112677986,"[""""]",Canis lupus dingo
SHMT1,"[""""]",112647265,"[""""]",Canis lupus dingo
SGSH,"[""""]",112672900,"[""""]",Canis lupus dingo
SGPP2,"[""""]",112656620,"[""""]",Canis lupus dingo
SGPP1,"[""""]",112657079,"[""""]",Canis lupus dingo
SGPL1,"[""""]",112651391,"[""""]",Canis lupus dingo
SGMS2,"[""""]",112671615,"[""""]",Canis lupus dingo
SGMS1,"[""""]",112656219,"[""""]",Canis lupus dingo
SFTPD,"[""""]",112651691,"[""""]",Canis lupus dingo
SFTPC,"[""""]",112669769,"[""""]",Canis lupus dingo
SEMA7A,"[""""]",112675599,"[""""]",Canis lupus dingo
SELP,"[""""]",112648662,"[""""]",Canis lupus dingo
SELL,"[""""]",112648660,"[""""]",Canis lupus dingo
SELENOI,"[""""]",112664668,"[""""]",Canis lupus dingo
SELE,"[""""]",112648658,"[""""]",Canis lupus dingo
SDHD,"[""""]",112671340,"[""""]",Canis lupus dingo
SDHC,"[""""]",112643036,"[""""]",Canis lupus dingo
SDHB,"[""""]",112660061,"[""""]",Canis lupus dingo
SDHA,"[""""]",112662906,"[""""]",Canis lupus dingo
SDCBP2,"[""""]",112673719,"[""""]",Canis lupus dingo
SDC4,"[""""]",112674016,"[""""]",Canis lupus dingo
SDC3,"[""""]",112659862,"[""""]",Canis lupus dingo
SDC2,"[""""]",112650672,"[""""]",Canis lupus dingo
SDC1,"[""""]",112664761,"[""""]",Canis lupus dingo
SCP2,"[""""]",112647043,"[""""]",Canis lupus dingo
SCD5,"[""""]",112646313,"[""""]",Canis lupus dingo
SCD,"[""""]",112672195,"[""""]",Canis lupus dingo
SC5D,"[""""]",112671173,"[""""]",Canis lupus dingo
SACM1L,"[""""]",112666817,"[""""]",Canis lupus dingo
RXYLT1,"[""""]",112677924,"[""""]",Canis lupus dingo
RTN4RL2,"[""""]",112663372,"[""""]",Canis lupus dingo
RTN4RL1,"[""""]",112677558,"[""""]",Canis lupus dingo
RTN4R,"[""""]",112676960,"[""""]",Canis lupus dingo
RPN2,"[""""]",112673912,"[""""]",Canis lupus dingo
RPN1,"[""""]",112660622,"[""""]",Canis lupus dingo
RPIA,"[""""]",112664365,"[""""]",Canis lupus dingo
RPE,"[""""]",112656319,"[""""]",Canis lupus dingo
RGN,"[""""]",112673256,"[""""]",Canis lupus dingo
RGMB,"[""""]",112654010,"[""""]",Canis lupus dingo
RGMA,"[""""]",112653158,"[""""]",Canis lupus dingo
RFT1,"[""""]",112665910,"[""""]",Canis lupus dingo
RFNG,"[""""]",112672966,"[""""]",Canis lupus dingo
RENBP,"[""""]",112668375,"[""""]",Canis lupus dingo
RECK,"[""""]",112649852,"[""""]",Canis lupus dingo
RBKS,"[""""]",112664604,"[""""]",Canis lupus dingo
PYGM,"[""""]",112659381,"[""""]",Canis lupus dingo
PYGL,"[""""]",112656863,"[""""]",Canis lupus dingo
PYGB,"[""""]",112668849,"[""""]",Canis lupus dingo
PXYLP1,"[""""]",112661013,"[""""]",Canis lupus dingo
PTGS2,"[""""]",112648518,"[""""]",Canis lupus dingo
PTGS1,"[""""]",112677161,"[""""]",Canis lupus dingo
PTGIS,"[""""]",112674100,"[""""]",Canis lupus dingo
PTGES3,"[""""]",112678002,"[""""]",Canis lupus dingo
PTGES2,"[""""]",112677259,"[""""]",Canis lupus dingo
PTGES,"[""""]",112677319,"[""""]",Canis lupus dingo
PTGDS,"[""""]",112677471,"[""""]",Canis lupus dingo
PTEN,"[""""]",112656209,"[""""]",Canis lupus dingo
PTDSS2,"[""""]",112663538,"[""""]",Canis lupus dingo
PTDSS1,"[""""]",112650719,"[""""]",Canis lupus dingo
PSAP,"[""""]",112651180,"[""""]",Canis lupus dingo
PRXL2B,"[""""]",112646968,"[""""]",Canis lupus dingo
PRSS8,"[""""]",112640134,"[""""]",Canis lupus dingo
PRPS2,"[""""]",112652887,"[""""]",Canis lupus dingo
PRPS1L1,"[""""]",112670862,"[""""]",Canis lupus dingo
PRPS1,"[""""]",112649278,"[""""]",Canis lupus dingo
PRNP,"[""""]",112673643,"[""""]",Canis lupus dingo
PRKCSH,"[""""]",112666544,"[""""]",Canis lupus dingo
PRKAA2,"[""""]",112647094,"[""""]",Canis lupus dingo
PRG2,"[""""]",112663369,"[""""]",Canis lupus dingo
PPT2,"[""""]",112641352,"[""""]",Canis lupus dingo
PPT1,"[""""]",112642323,"[""""]",Canis lupus dingo
PPP1R3G,"[""""]",112659693,"[""""]",Canis lupus dingo
PPP1R3D,"[""""]",112674210,"[""""]",Canis lupus dingo
PPP1R3C,"[""""]",112672050,"[""""]",Canis lupus dingo
PPP1R3B,"[""""]",112651227,"[""""]",Canis lupus dingo
PPP1R3A,"[""""]",112670774,"[""""]",Canis lupus dingo
POMT2,"[""""]",112656918,"[""""]",Canis lupus dingo
POMT1,"[""""]",112677350,"[""""]",Canis lupus dingo
POMK,"[""""]",112658415,"[""""]",Canis lupus dingo
POMGNT2,"[""""]",112668679,"[""""]",Canis lupus dingo
POMGNT1,"[""""]",112642558,"[""""]",Canis lupus dingo
POGLUT1,"[""""]",112677830,"[""""]",Canis lupus dingo
POFUT2,"[""""]",112669232,"[""""]",Canis lupus dingo
POFUT1,"[""""]",112673788,"[""""]",Canis lupus dingo
PNPLA7,"[""""]",112677505,"[""""]",Canis lupus dingo
PNPLA6,"[""""]",112666442,"[""""]",Canis lupus dingo
PNPLA3,"[""""]",112666318,"[""""]",Canis lupus dingo
PNPLA2,"[""""]",112663249,"[""""]",Canis lupus dingo
PNLIPRP3,"[""""]",112672558,"[""""]",Canis lupus dingo
PNLIPRP1,"[""""]",112672385,"[""""]",Canis lupus dingo
PNLIP,"[""""]",112672384,"[""""]",Canis lupus dingo
PMM2,"[""""]",112640393,"[""""]",Canis lupus dingo
PMM1,"[""""]",112667055,"[""""]",Canis lupus dingo
PLPP5,"[""""]",112649265,"[""""]",Canis lupus dingo
PLPP4,"[""""]",112672431,"[""""]",Canis lupus dingo
PLPP3,"[""""]",112647092,"[""""]",Canis lupus dingo
PLPP2,"[""""]",112666137,"[""""]",Canis lupus dingo
PLPP1,"[""""]",112660482,"[""""]",Canis lupus dingo
PLOD3,"[""""]",112646206,"[""""]",Canis lupus dingo
PLET1,"[""""]",112671331,"[""""]",Canis lupus dingo
PLEKHA8,"[""""]",112670658,"[""""]",Canis lupus dingo
PLD4,"[""""]",112657522,"[""""]",Canis lupus dingo
PLD3,"[""""]",112645464,"[""""]",Canis lupus dingo
PLD2,"[""""]",112647525,"[""""]",Canis lupus dingo
PLD1,"[""""]",112645965,"[""""]",Canis lupus dingo
PLCZ1,"[""""]",112665456,"[""""]",Canis lupus dingo
PLCH2,"[""""]",112646970,"[""""]",Canis lupus dingo
PLCH1,"[""""]",112652501,"[""""]",Canis lupus dingo
PLCG2,"[""""]",112646723,"[""""]",Canis lupus dingo
PLCG1,"[""""]",112673956,"[""""]",Canis lupus dingo
PLCE1,"[""""]",112672092,"[""""]",Canis lupus dingo
PLCD4,"[""""]",112656451,"[""""]",Canis lupus dingo
PLCD3,"[""""]",112655569,"[""""]",Canis lupus dingo
PLCD1,"[""""]",112668762,"[""""]",Canis lupus dingo
PLCB4,"[""""]",112673608,"[""""]",Canis lupus dingo
PLCB3,"[""""]",112659377,"[""""]",Canis lupus dingo
PLCB2,"[""""]",112676127,"[""""]",Canis lupus dingo
PLCB1,"[""""]",112673609,"[""""]",Canis lupus dingo
PLB1,"[""""]",112664596,"[""""]",Canis lupus dingo
PLAUR,"[""""]",112645363,"[""""]",Canis lupus dingo
PLAAT3,"[""""]",112659356,"[""""]",Canis lupus dingo
PLA2R1,"[""""]",112674695,"[""""]",Canis lupus dingo
PLA2G7,"[""""]",112641689,"[""""]",Canis lupus dingo
PLA2G6,"[""""]",112668130,"[""""]",Canis lupus dingo
PLA2G4F,"[""""]",112676070,"[""""]",Canis lupus dingo
PLA2G4E,"[""""]",112676072,"[""""]",Canis lupus dingo
PLA2G4D,"[""""]",112676071,"[""""]",Canis lupus dingo
PLA2G4B,"[""""]",112676074,"[""""]",Canis lupus dingo
PLA2G4A,"[""""]",112648524,"[""""]",Canis lupus dingo
PLA2G3,"[""""]",112676828,"[""""]",Canis lupus dingo
PLA2G2F,"[""""]",112660460,"[""""]",Canis lupus dingo
PLA2G2E,"[""""]",112660294,"[""""]",Canis lupus dingo
PLA2G2C,"[""""]",112659959,"[""""]",Canis lupus dingo
PLA2G1B,"[""""]",112676664,"[""""]",Canis lupus dingo
PLA2G15,"[""""]",112646529,"[""""]",Canis lupus dingo
PLA2G12B,"[""""]",112651498,"[""""]",Canis lupus dingo
PLA2G12A,"[""""]",112671639,"[""""]",Canis lupus dingo
PKM,"[""""]",112675646,"[""""]",Canis lupus dingo
PKLR,"[""""]",112648931,"[""""]",Canis lupus dingo
PKD2,"[""""]",112645596,"[""""]",Canis lupus dingo
PKD1L3,"[""""]",112646592,"[""""]",Canis lupus dingo
PKD1L2,"[""""]",112647550,"[""""]",Canis lupus dingo
PKD1,"[""""]",112640545,"[""""]",Canis lupus dingo
PISD,"[""""]",112676841,"[""""]",Canis lupus dingo
PIP5KL1,"[""""]",112677253,"[""""]",Canis lupus dingo
PIP5K1C,"[""""]",112666280,"[""""]",Canis lupus dingo
PIP5K1B,"[""""]",112644758,"[""""]",Canis lupus dingo
PIP5K1A,"[""""]",112663971,"[""""]",Canis lupus dingo
PIP4K2C,"[""""]",112677972,"[""""]",Canis lupus dingo
PIP4K2B,"[""""]",112655654,"[""""]",Canis lupus dingo
PIP4K2A,"[""""]",112670321,"[""""]",Canis lupus dingo
PIKFYVE,"[""""]",112656288,"[""""]",Canis lupus dingo
PIK3CG,"[""""]",112661375,"[""""]",Canis lupus dingo
PIK3CD,"[""""]",112646871,"[""""]",Canis lupus dingo
PIK3CB,"[""""]",112661215,"[""""]",Canis lupus dingo
PIK3CA,"[""""]",112662621,"[""""]",Canis lupus dingo
PIK3C3,"[""""]",112647820,"[""""]",Canis lupus dingo
PIK3C2G,"[""""]",112665455,"[""""]",Canis lupus dingo
PIK3C2B,"[""""]",112643241,"[""""]",Canis lupus dingo
PIK3C2A,"[""""]",112667693,"[""""]",Canis lupus dingo
PIGZ,"[""""]",112676472,"[""""]",Canis lupus dingo
PIGY,"[""""]",112645520,"[""""]",Canis lupus dingo
PIGX,"[""""]",112641521,"[""""]",Canis lupus dingo
PIGW,"[""""]",112655061,"[""""]",Canis lupus dingo
PIGV,"[""""]",112659865,"[""""]",Canis lupus dingo
PIGU,"[""""]",112673846,"[""""]",Canis lupus dingo
PIGT,"[""""]",112674021,"[""""]",Canis lupus dingo
PIGS,"[""""]",112677668,"[""""]",Canis lupus dingo
PIGQ,"[""""]",112640627,"[""""]",Canis lupus dingo
PIGP,"[""""]",112661900,"[""""]",Canis lupus dingo
PIGO,"[""""]",112649863,"[""""]",Canis lupus dingo
PIGN,"[""""]",112644041,"[""""]",Canis lupus dingo
PIGM,"[""""]",112642976,"[""""]",Canis lupus dingo
PIGL,"[""""]",112647296,"[""""]",Canis lupus dingo
PIGK,"[""""]",112641026,"[""""]",Canis lupus dingo
PIGH,"[""""]",112657696,"[""""]",Canis lupus dingo
PIGG,"[""""]",112653125,"[""""]",Canis lupus dingo
PIGF,"[""""]",112671622,"[""""]",Canis lupus dingo
PIGC,"[""""]",112648608,"[""""]",Canis lupus dingo
PIGB,"[""""]",112675894,"[""""]",Canis lupus dingo
PIGA,"[""""]",112653144,"[""""]",Canis lupus dingo
PI4KB,"[""""]",112663970,"[""""]",Canis lupus dingo
PI4KA,"[""""]",112677016,"[""""]",Canis lupus dingo
PI4K2B,"[""""]",112653373,"[""""]",Canis lupus dingo
PI4K2A,"[""""]",112672147,"[""""]",Canis lupus dingo
PHOSPHO1,"[""""]",112655069,"[""""]",Canis lupus dingo
PGS1,"[""""]",112672875,"[""""]",Canis lupus dingo
PGP,"[""""]",112640539,"[""""]",Canis lupus dingo
PGM5,"[""""]",112644765,"[""""]",Canis lupus dingo
PGM3,"[""""]",112658461,"[""""]",Canis lupus dingo
PGM2L1,"[""""]",112667430,"[""""]",Canis lupus dingo
PGM2,"[""""]",112653951,"[""""]",Canis lupus dingo
PGM1,"[""""]",112647157,"[""""]",Canis lupus dingo
PGLS,"[""""]",112666717,"[""""]",Canis lupus dingo
PGK2,"[""""]",112641717,"[""""]",Canis lupus dingo
PGK1,"[""""]",112671888,"[""""]",Canis lupus dingo
PGGHG,"[""""]",112663545,"[""""]",Canis lupus dingo
PGD,"[""""]",112662585,"[""""]",Canis lupus dingo
PGAP3,"[""""]",112655138,"[""""]",Canis lupus dingo
PGAP2,"[""""]",112667468,"[""""]",Canis lupus dingo
PGAP1,"[""""]",112656459,"[""""]",Canis lupus dingo
PGAM2,"[""""]",112650593,"[""""]",Canis lupus dingo
PGAM1,"[""""]",112672135,"[""""]",Canis lupus dingo
PFKP,"[""""]",112659098,"[""""]",Canis lupus dingo
PFKM,"[""""]",112678251,"[""""]",Canis lupus dingo
PFKL,"[""""]",112669209,"[""""]",Canis lupus dingo
PFKFB4,"[""""]",112665747,"[""""]",Canis lupus dingo
PFKFB3,"[""""]",112659077,"[""""]",Canis lupus dingo
PFKFB2,"[""""]",112648308,"[""""]",Canis lupus dingo
PFKFB1,"[""""]",112673055,"[""""]",Canis lupus dingo
PEMT,"[""""]",112647242,"[""""]",Canis lupus dingo
PDIA3,"[""""]",112676022,"[""""]",Canis lupus dingo
PDHX,"[""""]",112663461,"[""""]",Canis lupus dingo
PDHB,"[""""]",112665977,"[""""]",Canis lupus dingo
PDHA2,"[""""]",112644274,"[""""]",Canis lupus dingo
PDHA1,"[""""]",112653806,"[""""]",Canis lupus dingo
PCYT2,"[""""]",112672948,"[""""]",Canis lupus dingo
PCYT1B,"[""""]",112654396,"[""""]",Canis lupus dingo
PCYT1A,"[""""]",112676652,"[""""]",Canis lupus dingo
PCK2,"[""""]",112657245,"[""""]",Canis lupus dingo
PCK1,"[""""]",112674170,"[""""]",Canis lupus dingo
PCCB,"[""""]",112661075,"[""""]",Canis lupus dingo
PCCA,"[""""]",112655761,"[""""]",Canis lupus dingo
PC,"[""""]",112659504,"[""""]",Canis lupus dingo
PAPSS2,"[""""]",112656214,"[""""]",Canis lupus dingo
PAPSS1,"[""""]",112671614,"[""""]",Canis lupus dingo
PAFAH2,"[""""]",112659812,"[""""]",Canis lupus dingo
PAFAH1B3,"[""""]",112645389,"[""""]",Canis lupus dingo
PAFAH1B2,"[""""]",112671272,"[""""]",Canis lupus dingo
PAFAH1B1,"[""""]",112677144,"[""""]",Canis lupus dingo
OXSM,"[""""]",112668637,"[""""]",Canis lupus dingo
OXCT1,"[""""]",112652661,"[""""]",Canis lupus dingo
OVGP1,"[""""]",112663886,"[""""]",Canis lupus dingo
OTOA,"[""""]",112640250,"[""""]",Canis lupus dingo
OS9,"[""""]",112677961,"[""""]",Canis lupus dingo
ORMDL2,"[""""]",112678048,"[""""]",Canis lupus dingo
ORMDL1,"[""""]",112656745,"[""""]",Canis lupus dingo
OPCML,"[""""]",112671043,"[""""]",Canis lupus dingo
OLR1,"[""""]",112665378,"[""""]",Canis lupus dingo
OGT,"[""""]",112671830,"[""""]",Canis lupus dingo
OGDHL,"[""""]",112671990,"[""""]",Canis lupus dingo
OGDH,"[""""]",112650823,"[""""]",Canis lupus dingo
OCRL,"[""""]",112649173,"[""""]",Canis lupus dingo
NYX,"[""""]",112673170,"[""""]",Canis lupus dingo
NTNG1,"[""""]",112679154,"[""""]",Canis lupus dingo
NTM,"[""""]",112671042,"[""""]",Canis lupus dingo
NT5M,"[""""]",112647237,"[""""]",Canis lupus dingo
NT5E,"[""""]",112658361,"[""""]",Canis lupus dingo
NSDHL,"[""""]",112668410,"[""""]",Canis lupus dingo
NRN1L,"[""""]",112646512,"[""""]",Canis lupus dingo
NPL,"[""""]",112648472,"[""""]",Canis lupus dingo
NGLY1,"[""""]",112668636,"[""""]",Canis lupus dingo
NEU4,"[""""]",112670048,"[""""]",Canis lupus dingo
NEU3,"[""""]",112667420,"[""""]",Canis lupus dingo
NEU2,"[""""]",112669915,"[""""]",Canis lupus dingo
NEU1,"[""""]",112641329,"[""""]",Canis lupus dingo
NDUFAB1,"[""""]",112640237,"[""""]",Canis lupus dingo
NDST2,"[""""]",112651191,"[""""]",Canis lupus dingo
NDST1,"[""""]",112652019,"[""""]",Canis lupus dingo
NCAN,"[""""]",112666781,"[""""]",Canis lupus dingo
NCAM1,"[""""]",112671324,"[""""]",Canis lupus dingo
NANS,"[""""]",112649641,"[""""]",Canis lupus dingo
NANP,"[""""]",112668844,"[""""]",Canis lupus dingo
NAGPA,"[""""]",112640409,"[""""]",Canis lupus dingo
NAGLU,"[""""]",112655135,"[""""]",Canis lupus dingo
NAGK,"[""""]",112664187,"[""""]",Canis lupus dingo
NAGA,"[""""]",112666708,"[""""]",Canis lupus dingo
MYORG,"[""""]",112649970,"[""""]",Canis lupus dingo
MTMR7,"[""""]",112674068,"[""""]",Canis lupus dingo
MTMR6,"[""""]",112669519,"[""""]",Canis lupus dingo
MTMR4,"[""""]",112655483,"[""""]",Canis lupus dingo
MTMR3,"[""""]",112676795,"[""""]",Canis lupus dingo
MTMR2,"[""""]",112641970,"[""""]",Canis lupus dingo
MTMR14,"[""""]",112662145,"[""""]",Canis lupus dingo
MTMR1,"[""""]",112668432,"[""""]",Canis lupus dingo
MTM1,"[""""]",112668435,"[""""]",Canis lupus dingo
MSMO1,"[""""]",112654747,"[""""]",Canis lupus dingo
MRC1,"[""""]",112658889,"[""""]",Canis lupus dingo
MPPE1,"[""""]",112648093,"[""""]",Canis lupus dingo
MPI,"[""""]",112675574,"[""""]",Canis lupus dingo
MPDU1,"[""""]",112647451,"[""""]",Canis lupus dingo
MOGS,"[""""]",112664244,"[""""]",Canis lupus dingo
MOGAT3,"[""""]",112646208,"[""""]",Canis lupus dingo
