Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MANEAL,"[""""]",112872277,"[""""]",Puma concolor
GBGT1,"[""""]",112872266,"[""""]",Puma concolor
ACADL,"[""""]",112872263,"[""""]",Puma concolor
GALNT13,"[""""]",112872243,"[""""]",Puma concolor
NANS,"[""""]",112872235,"[""""]",Puma concolor
CHPF,"[""""]",112872223,"[""""]",Puma concolor
PTGS1,"[""""]",112872212,"[""""]",Puma concolor
MECR,"[""""]",112872192,"[""""]",Puma concolor
CNTFR,"[""""]",112872188,"[""""]",Puma concolor
DHCR24,"[""""]",112872183,"[""""]",Puma concolor
ST6GALNAC5,"[""""]",112872179,"[""""]",Puma concolor
FKTN,"[""""]",112872138,"[""""]",Puma concolor
OXCT2,"[""""]",112872129,"[""""]",Puma concolor
INPP1,"[""""]",112872056,"[""""]",Puma concolor
CPTP,"[""""]",112872027,"[""""]",Puma concolor
HACD4,"[""""]",112872026,"[""""]",Puma concolor
PIGV,"[""""]",112872016,"[""""]",Puma concolor
ALDH1B1,"[""""]",112871993,"[""""]",Puma concolor
AGPS,"[""""]",112871988,"[""""]",Puma concolor
HMGCS2,"[""""]",112871979,"[""""]",Puma concolor
DHDDS,"[""""]",112871933,"[""""]",Puma concolor
SCP2,"[""""]",112871902,"[""""]",Puma concolor
FREM1,"[""""]",112871899,"[""""]",Puma concolor
HS2ST1,"[""""]",112871887,"[""""]",Puma concolor
DBT,"[""""]",112871878,"[""""]",Puma concolor
UGGT1,"[""""]",112871877,"[""""]",Puma concolor
ALG6,"[""""]",112871875,"[""""]",Puma concolor
PIGK,"[""""]",112871867,"[""""]",Puma concolor
GMPPA,"[""""]",112871866,"[""""]",Puma concolor
MAN1C1,"[""""]",112871851,"[""""]",Puma concolor
HYI,"[""""]",112871845,"[""""]",Puma concolor
SDHB,"[""""]",112871838,"[""""]",Puma concolor
ST6GALNAC3,"[""""]",112871836,"[""""]",Puma concolor
ACO1,"[""""]",112871835,"[""""]",Puma concolor
GALNT3,"[""""]",112871822,"[""""]",Puma concolor
ENO1,"[""""]",112871814,"[""""]",Puma concolor
ST3GAL3,"[""""]",112871811,"[""""]",Puma concolor
CERCAM,"[""""]",112871804,"[""""]",Puma concolor
PRKAA2,"[""""]",112871770,"[""""]",Puma concolor
CERS6,"[""""]",112871758,"[""""]",Puma concolor
SLC35A3,"[""""]",112871741,"[""""]",Puma concolor
PIGA,"[""""]",112871692,"[""""]",Puma concolor
PDHA1,"[""""]",112871680,"[""""]",Puma concolor
GYG2,"[""""]",112871661,"[""""]",Puma concolor
STS,"[""""]",112871636,"[""""]",Puma concolor
ARSH,"[""""]",112871635,"[""""]",Puma concolor
ARSF,"[""""]",112871617,"[""""]",Puma concolor
PRPS2,"[""""]",112871611,"[""""]",Puma concolor
ATP6AP2,"[""""]",112871555,"[""""]",Puma concolor
NYX,"[""""]",112871507,"[""""]",Puma concolor
RPE,"[""""]",112871503,"[""""]",Puma concolor
GK,"[""""]",112871484,"[""""]",Puma concolor
PCYT1B,"[""""]",112871475,"[""""]",Puma concolor
PFKFB1,"[""""]",112871319,"[""""]",Puma concolor
MAN1A2,"[""""]",112871318,"[""""]",Puma concolor
L1CAM,"[""""]",112871311,"[""""]",Puma concolor
PLA2G5,"[""""]",112871306,"[""""]",Puma concolor
ACSL4,"[""""]",112871238,"[""""]",Puma concolor
ATP6AP1,"[""""]",112871190,"[""""]",Puma concolor
G6PD,"[""""]",112871175,"[""""]",Puma concolor
DGKK,"[""""]",112871143,"[""""]",Puma concolor
SLC35F5,"[""""]",112871056,"[""""]",Puma concolor
EBP,"[""""]",112871026,"[""""]",Puma concolor
PGK1,"[""""]",112871007,"[""""]",Puma concolor
HS6ST2,"[""""]",112871006,"[""""]",Puma concolor
ORMDL1,"[""""]",112871003,"[""""]",Puma concolor
NSDHL,"[""""]",112871000,"[""""]",Puma concolor
XPNPEP2,"[""""]",112870992,"[""""]",Puma concolor
C1GALT1C1,"[""""]",112870961,"[""""]",Puma concolor
MTMR1,"[""""]",112870936,"[""""]",Puma concolor
TKTL1,"[""""]",112870920,"[""""]",Puma concolor
SLC35A2,"[""""]",112870917,"[""""]",Puma concolor
GPC3,"[""""]",112870879,"[""""]",Puma concolor
GLA,"[""""]",112870874,"[""""]",Puma concolor
POMGNT1,"[""""]",112870860,"[""""]",Puma concolor
RENBP,"[""""]",112870848,"[""""]",Puma concolor
IDH3G,"[""""]",112870839,"[""""]",Puma concolor
OGT,"[""""]",112870835,"[""""]",Puma concolor
OCRL,"[""""]",112870818,"[""""]",Puma concolor
IDS,"[""""]",112870815,"[""""]",Puma concolor
RGN,"[""""]",112870809,"[""""]",Puma concolor
MTMR8,"[""""]",112870751,"[""""]",Puma concolor
ALPL,"[""""]",112870738,"[""""]",Puma concolor
ALG13,"[""""]",112870672,"[""""]",Puma concolor
TMED5,"[""""]",112870652,"[""""]",Puma concolor
MTM1,"[""""]",112870650,"[""""]",Puma concolor
PRPS1,"[""""]",112870595,"[""""]",Puma concolor
CHST7,"[""""]",112870577,"[""""]",Puma concolor
ALDH2,"[""""]",112870504,"[""""]",Puma concolor
PIKFYVE,"[""""]",112870457,"[""""]",Puma concolor
ACACB,"[""""]",112870451,"[""""]",Puma concolor
GLTP,"[""""]",112870446,"[""""]",Puma concolor
GGT1,"[""""]",112870440,"[""""]",Puma concolor
RTN4R,"[""""]",112870391,"[""""]",Puma concolor
PI4KA,"[""""]",112870376,"[""""]",Puma concolor
PLA2G1B,"[""""]",112870359,"[""""]",Puma concolor
B3GNT4,"[""""]",112870348,"[""""]",Puma concolor
SLC35E4,"[""""]",112870340,"[""""]",Puma concolor
PLA2G3,"[""""]",112870336,"[""""]",Puma concolor
GAL3ST1,"[""""]",112870328,"[""""]",Puma concolor
PISD,"[""""]",112870280,"[""""]",Puma concolor
INPP5J,"[""""]",112870267,"[""""]",Puma concolor
NTNG1,"[""""]",112870251,"[""""]",Puma concolor
SLC5A1,"[""""]",112870248,"[""""]",Puma concolor
PI4KB,"[""""]",112870240,"[""""]",Puma concolor
ACADS,"[""""]",112870239,"[""""]",Puma concolor
SMPD4,"[""""]",112870190,"[""""]",Puma concolor
DGCR2,"[""""]",112870188,"[""""]",Puma concolor
GGT5,"[""""]",112870186,"[""""]",Puma concolor
MTMR3,"[""""]",112870169,"[""""]",Puma concolor
TPST2,"[""""]",112870157,"[""""]",Puma concolor
CERS2,"[""""]",112870155,"[""""]",Puma concolor
AACS,"[""""]",112870146,"[""""]",Puma concolor
AKR1A1,"[""""]",112870112,"[""""]",Puma concolor
ATP6V0A2,"[""""]",112870106,"[""""]",Puma concolor
COMT,"[""""]",112870100,"[""""]",Puma concolor
GTDC1,"[""""]",112870055,"[""""]",Puma concolor
FUT10,"[""""]",112870047,"[""""]",Puma concolor
AGPAT5,"[""""]",112870037,"[""""]",Puma concolor
ENPP6,"[""""]",112870033,"[""""]",Puma concolor
SFTPC,"[""""]",112870026,"[""""]",Puma concolor
ACSL1,"[""""]",112870012,"[""""]",Puma concolor
LPL,"[""""]",112870005,"[""""]",Puma concolor
ASAH1,"[""""]",112869995,"[""""]",Puma concolor
TUSC3,"[""""]",112869963,"[""""]",Puma concolor
MTMR7,"[""""]",112869914,"[""""]",Puma concolor
AGA,"[""""]",112869887,"[""""]",Puma concolor
GFRA2,"[""""]",112869832,"[""""]",Puma concolor
PPP1R3B,"[""""]",112869827,"[""""]",Puma concolor
INPP4A,"[""""]",112869720,"[""""]",Puma concolor
PRNP,"[""""]",112869718,"[""""]",Puma concolor
MCFD2,"[""""]",112869716,"[""""]",Puma concolor
HK2,"[""""]",112869712,"[""""]",Puma concolor
SLC35C2,"[""""]",112869708,"[""""]",Puma concolor
GPCPD1,"[""""]",112869702,"[""""]",Puma concolor
PYGB,"[""""]",112869695,"[""""]",Puma concolor
PGM1,"[""""]",112869690,"[""""]",Puma concolor
GFPT1,"[""""]",112869665,"[""""]",Puma concolor
UXS1,"[""""]",112869616,"[""""]",Puma concolor
PLCB1,"[""""]",112869587,"[""""]",Puma concolor
SIGLEC1,"[""""]",112869580,"[""""]",Puma concolor
ATRN,"[""""]",112869578,"[""""]",Puma concolor
SDCBP2,"[""""]",112869562,"[""""]",Puma concolor
RPN2,"[""""]",112869513,"[""""]",Puma concolor
PLCG1,"[""""]",112869500,"[""""]",Puma concolor
SDC4,"[""""]",112869487,"[""""]",Puma concolor
PIGT,"[""""]",112869485,"[""""]",Puma concolor
CTSA,"[""""]",112869472,"[""""]",Puma concolor
GFRA4,"[""""]",112869415,"[""""]",Puma concolor
LYG2,"[""""]",112869405,"[""""]",Puma concolor
PLCB4,"[""""]",112869362,"[""""]",Puma concolor
RECK,"[""""]",112869351,"[""""]",Puma concolor
MOGS,"[""""]",112869344,"[""""]",Puma concolor
ANXA4,"[""""]",112869338,"[""""]",Puma concolor
CD93,"[""""]",112869337,"[""""]",Puma concolor
UGP2,"[""""]",112869315,"[""""]",Puma concolor
NANP,"[""""]",112869314,"[""""]",Puma concolor
ST6GAL2,"[""""]",112869313,"[""""]",Puma concolor
HAO1,"[""""]",112869296,"[""""]",Puma concolor
CDS2,"[""""]",112869287,"[""""]",Puma concolor
ACSS2,"[""""]",112869268,"[""""]",Puma concolor
SPTLC3,"[""""]",112869251,"[""""]",Puma concolor
ACSS1,"[""""]",112869193,"[""""]",Puma concolor
CRLS1,"[""""]",112869185,"[""""]",Puma concolor
ACOT8,"[""""]",112869153,"[""""]",Puma concolor
SLC2A10,"[""""]",112869128,"[""""]",Puma concolor
PTGIS,"[""""]",112869119,"[""""]",Puma concolor
B4GALT5,"[""""]",112869118,"[""""]",Puma concolor
PIGF,"[""""]",112869043,"[""""]",Puma concolor
C1GALT1C1L,"[""""]",112869008,"[""""]",Puma concolor
UGCG,"[""""]",112868977,"[""""]",Puma concolor
NAGK,"[""""]",112868965,"[""""]",Puma concolor
LMAN2L,"[""""]",112868957,"[""""]",Puma concolor
SLC3A1,"[""""]",112868955,"[""""]",Puma concolor
ACYP2,"[""""]",112868922,"[""""]",Puma concolor
POFUT1,"[""""]",112868920,"[""""]",Puma concolor
PCK1,"[""""]",112868904,"[""""]",Puma concolor
SUCLG1,"[""""]",112868876,"[""""]",Puma concolor
MDH1,"[""""]",112868859,"[""""]",Puma concolor
GCNT7,"[""""]",112868852,"[""""]",Puma concolor
MGAT4A,"[""""]",112868837,"[""""]",Puma concolor
LPIN3,"[""""]",112868833,"[""""]",Puma concolor
DPM1,"[""""]",112868827,"[""""]",Puma concolor
CHST10,"[""""]",112868825,"[""""]",Puma concolor
PIGU,"[""""]",112868811,"[""""]",Puma concolor
IDH3B,"[""""]",112868802,"[""""]",Puma concolor
ERLEC1,"[""""]",112868801,"[""""]",Puma concolor
B3GNT2,"[""""]",112868790,"[""""]",Puma concolor
IDNK,"[""""]",112868722,"[""""]",Puma concolor
GCNT1,"[""""]",112868708,"[""""]",Puma concolor
PGD,"[""""]",112868695,"[""""]",Puma concolor
HSD17B3,"[""""]",112868692,"[""""]",Puma concolor
HABP4,"[""""]",112868656,"[""""]",Puma concolor
SLC35D2,"[""""]",112868654,"[""""]",Puma concolor
SPTLC1,"[""""]",112868595,"[""""]",Puma concolor
IPPK,"[""""]",112868574,"[""""]",Puma concolor
PIP5K1B,"[""""]",112868560,"[""""]",Puma concolor
PGM5,"[""""]",112868558,"[""""]",Puma concolor
DSEL,"[""""]",112868416,"[""""]",Puma concolor
CEPT1,"[""""]",112868381,"[""""]",Puma concolor
GRHPR,"[""""]",112868363,"[""""]",Puma concolor
GALNT1,"[""""]",112868362,"[""""]",Puma concolor
MPPE1,"[""""]",112868354,"[""""]",Puma concolor
CHST9,"[""""]",112868347,"[""""]",Puma concolor
CHIA,"[""""]",112868325,"[""""]",Puma concolor
ST8SIA5,"[""""]",112868302,"[""""]",Puma concolor
LIPG,"[""""]",112868299,"[""""]",Puma concolor
B4GALT6,"[""""]",112868292,"[""""]",Puma concolor
ME2,"[""""]",112868271,"[""""]",Puma concolor
PPT1,"[""""]",112868268,"[""""]",Puma concolor
LMAN1,"[""""]",112868252,"[""""]",Puma concolor
ACAA2,"[""""]",112868251,"[""""]",Puma concolor
COLEC12,"[""""]",112868226,"[""""]",Puma concolor
DDOST,"[""""]",112868210,"[""""]",Puma concolor
AMY2B,"[""""]",112868188,"[""""]",Puma concolor
SIGLEC15,"[""""]",112868182,"[""""]",Puma concolor
ST8SIA3,"[""""]",112868162,"[""""]",Puma concolor
KDSR,"[""""]",112868147,"[""""]",Puma concolor
ENOSF1,"[""""]",112868135,"[""""]",Puma concolor
PIK3C3,"[""""]",112868128,"[""""]",Puma concolor
IMPA2,"[""""]",112868122,"[""""]",Puma concolor
LPIN2,"[""""]",112868101,"[""""]",Puma concolor
PIGN,"[""""]",112868097,"[""""]",Puma concolor
ELOVL1,"[""""]",112868065,"[""""]",Puma concolor
ACOT7,"[""""]",112868019,"[""""]",Puma concolor
PFKP,"[""""]",112868005,"[""""]",Puma concolor
PFKFB3,"[""""]",112867997,"[""""]",Puma concolor
MRC1,"[""""]",112867977,"[""""]",Puma concolor
PIP4K2A,"[""""]",112867967,"[""""]",Puma concolor
TPI1,"[""""]",112867902,"[""""]",Puma concolor
ENO2,"[""""]",112867901,"[""""]",Puma concolor
TMTC1,"[""""]",112867827,"[""""]",Puma concolor
CLEC1B,"[""""]",112867803,"[""""]",Puma concolor
CMAS,"[""""]",112867788,"[""""]",Puma concolor
NEU4,"[""""]",112867784,"[""""]",Puma concolor
CLEC7A,"[""""]",112867756,"[""""]",Puma concolor
AGXT,"[""""]",112867705,"[""""]",Puma concolor
KLRB1,"[""""]",112867704,"[""""]",Puma concolor
GPC1,"[""""]",112867678,"[""""]",Puma concolor
ST8SIA1,"[""""]",112867675,"[""""]",Puma concolor
LOC112867665,"[""""]",112867665,"[""""]",Puma concolor
LYZL1,"[""""]",112867643,"[""""]",Puma concolor
ETNK1,"[""""]",112867621,"[""""]",Puma concolor
PLCZ1,"[""""]",112867620,"[""""]",Puma concolor
GXYLT1,"[""""]",112867609,"[""""]",Puma concolor
LALBA,"[""""]",112867604,"[""""]",Puma concolor
LPCAT3,"[""""]",112867600,"[""""]",Puma concolor
CLEC12B,"[""""]",112867599,"[""""]",Puma concolor
CLEC9A,"[""""]",112867594,"[""""]",Puma concolor
CLEC1A,"[""""]",112867593,"[""""]",Puma concolor
OLR1,"[""""]",112867559,"[""""]",Puma concolor
TIGAR,"[""""]",112867551,"[""""]",Puma concolor
CNTN1,"[""""]",112867542,"[""""]",Puma concolor
LOC112867499,"[""""]",112867499,"[""""]",Puma concolor
LOC112867489,"[""""]",112867489,"[""""]",Puma concolor
DGKD,"[""""]",112867468,"[""""]",Puma concolor
INPP5D,"[""""]",112867457,"[""""]",Puma concolor
ALPI,"[""""]",112867415,"[""""]",Puma concolor
B4GALNT3,"[""""]",112867382,"[""""]",Puma concolor
FAR2,"[""""]",112867377,"[""""]",Puma concolor
SLC2A3,"[""""]",112867373,"[""""]",Puma concolor
DERA,"[""""]",112867366,"[""""]",Puma concolor
HACD1,"[""""]",112867357,"[""""]",Puma concolor
CLEC4E,"[""""]",112867356,"[""""]",Puma concolor
SOAT2,"[""""]",112867347,"[""""]",Puma concolor
GPD1,"[""""]",112867346,"[""""]",Puma concolor
LDHB,"[""""]",112867342,"[""""]",Puma concolor
GALNT6,"[""""]",112867319,"[""""]",Puma concolor
M6PR,"[""""]",112867298,"[""""]",Puma concolor
KLRD1,"[""""]",112867297,"[""""]",Puma concolor
CERS5,"[""""]",112867277,"[""""]",Puma concolor
PFKM,"[""""]",112867258,"[""""]",Puma concolor
PIK3C2G,"[""""]",112867236,"[""""]",Puma concolor
GYS2,"[""""]",112867218,"[""""]",Puma concolor
ART4,"[""""]",112867215,"[""""]",Puma concolor
CLEC12A,"[""""]",112867199,"[""""]",Puma concolor
ST8SIA6,"[""""]",112867197,"[""""]",Puma concolor
GAD2,"[""""]",112867192,"[""""]",Puma concolor
CLEC2B,"[""""]",112867181,"[""""]",Puma concolor
CACNA2D4,"[""""]",112867179,"[""""]",Puma concolor
DLD,"[""""]",112867065,"[""""]",Puma concolor
SPAM1,"[""""]",112867020,"[""""]",Puma concolor
PLCD4,"[""""]",112867017,"[""""]",Puma concolor
DGKB,"[""""]",112866978,"[""""]",Puma concolor
PPP1R3A,"[""""]",112866964,"[""""]",Puma concolor
DGKI,"[""""]",112866946,"[""""]",Puma concolor
GALNTL5,"[""""]",112866906,"[""""]",Puma concolor
CACNA2D1,"[""""]",112866861,"[""""]",Puma concolor
GPNMB,"[""""]",112866859,"[""""]",Puma concolor
CHPF2,"[""""]",112866846,"[""""]",Puma concolor
COG5,"[""""]",112866836,"[""""]",Puma concolor
CPO,"[""""]",112866798,"[""""]",Puma concolor
SLC35B4,"[""""]",112866785,"[""""]",Puma concolor
AGK,"[""""]",112866750,"[""""]",Puma concolor
TBXAS1,"[""""]",112866749,"[""""]",Puma concolor
DPY19L2,"[""""]",112866703,"[""""]",Puma concolor
CLEC5A,"[""""]",112866700,"[""""]",Puma concolor
C1GALT1,"[""""]",112866663,"[""""]",Puma concolor
BPGM,"[""""]",112866662,"[""""]",Puma concolor
PRPS1L1,"[""""]",112866649,"[""""]",Puma concolor
PGAP1,"[""""]",112866616,"[""""]",Puma concolor
PLEKHA8,"[""""]",112866604,"[""""]",Puma concolor
AKR1D1,"[""""]",112866577,"[""""]",Puma concolor
PIK3CG,"[""""]",112866560,"[""""]",Puma concolor
HIBCH,"[""""]",112866524,"[""""]",Puma concolor
GALNT11,"[""""]",112866515,"[""""]",Puma concolor
MGAM2,"[""""]",112866453,"[""""]",Puma concolor
MGAM,"[""""]",112866452,"[""""]",Puma concolor
CLEC2L,"[""""]",112866439,"[""""]",Puma concolor
KLRG2,"[""""]",112866438,"[""""]",Puma concolor
GALT,"[""""]",112866399,"[""""]",Puma concolor
DPY19L1,"[""""]",112866383,"[""""]",Puma concolor
CRPPA,"[""""]",112866350,"[""""]",Puma concolor
ST3GAL4,"[""""]",112866167,"[""""]",Puma concolor
FAR1,"[""""]",112866150,"[""""]",Puma concolor
STT3A,"[""""]",112866106,"[""""]",Puma concolor
CD44,"[""""]",112866089,"[""""]",Puma concolor
NEU3,"[""""]",112866063,"[""""]",Puma concolor
CHST1,"[""""]",112866032,"[""""]",Puma concolor
ART1,"[""""]",112866025,"[""""]",Puma concolor
MOGAT2,"[""""]",112865994,"[""""]",Puma concolor
SLC35C1,"[""""]",112865981,"[""""]",Puma concolor
GPD2,"[""""]",112865967,"[""""]",Puma concolor
SLC2A8,"[""""]",112865930,"[""""]",Puma concolor
IZUMO1R,"[""""]",112865929,"[""""]",Puma concolor
LAYN,"[""""]",112865875,"[""""]",Puma concolor
NCAM1,"[""""]",112865871,"[""""]",Puma concolor
TREH,"[""""]",112865842,"[""""]",Puma concolor
DPAGT1,"[""""]",112865837,"[""""]",Puma concolor
NTM,"[""""]",112865789,"[""""]",Puma concolor
CNTN5,"[""""]",112865785,"[""""]",Puma concolor
LCT,"[""""]",112865772,"[""""]",Puma concolor
DGAT2,"[""""]",112865756,"[""""]",Puma concolor
PGM2L1,"[""""]",112865746,"[""""]",Puma concolor
INPPL1,"[""""]",112865738,"[""""]",Puma concolor
MGAT5,"[""""]",112865728,"[""""]",Puma concolor
ACAT1,"[""""]",112865578,"[""""]",Puma concolor
CAT,"[""""]",112865557,"[""""]",Puma concolor
DLAT,"[""""]",112865533,"[""""]",Puma concolor
GDPD5,"[""""]",112865494,"[""""]",Puma concolor
ACER3,"[""""]",112865479,"[""""]",Puma concolor
HS6ST1,"[""""]",112865473,"[""""]",Puma concolor
THEM4,"[""""]",112865363,"[""""]",Puma concolor
ALG8,"[""""]",112865362,"[""""]",Puma concolor
B3GAT1,"[""""]",112865359,"[""""]",Puma concolor
TECTA,"[""""]",112865332,"[""""]",Puma concolor
GALNT18,"[""""]",112865316,"[""""]",Puma concolor
PIP5K1A,"[""""]",112865314,"[""""]",Puma concolor
ME3,"[""""]",112865296,"[""""]",Puma concolor
ANXA9,"[""""]",112865266,"[""""]",Puma concolor
SDHD,"[""""]",112865224,"[""""]",Puma concolor
EXT2,"[""""]",112865217,"[""""]",Puma concolor
GLB1L3,"[""""]",112865216,"[""""]",Puma concolor
LARGE2,"[""""]",112865198,"[""""]",Puma concolor
DGKZ,"[""""]",112865196,"[""""]",Puma concolor
SMPD1,"[""""]",112865147,"[""""]",Puma concolor
RTN4RL2,"[""""]",112865108,"[""""]",Puma concolor
SLC37A4,"[""""]",112865101,"[""""]",Puma concolor
VTCN1,"[""""]",112865072,"[""""]",Puma concolor
HSD17B12,"[""""]",112865066,"[""""]",Puma concolor
PDHX,"[""""]",112865023,"[""""]",Puma concolor
SC5D,"[""""]",112865015,"[""""]",Puma concolor
MTMR2,"[""""]",112864989,"[""""]",Puma concolor
OPCML,"[""""]",112864986,"[""""]",Puma concolor
GLB1L,"[""""]",112864984,"[""""]",Puma concolor
ALG9,"[""""]",112864972,"[""""]",Puma concolor
PGAP2,"[""""]",112864928,"[""""]",Puma concolor
PIK3C2A,"[""""]",112864920,"[""""]",Puma concolor
PAFAH1B2,"[""""]",112864884,"[""""]",Puma concolor
LOC112864870,"[""""]",112864870,"[""""]",Puma concolor
B3GALT6,"[""""]",112864860,"[""""]",Puma concolor
B3GALT2,"[""""]",112864818,"[""""]",Puma concolor
HSD17B7,"[""""]",112864813,"[""""]",Puma concolor
ALDH9A1,"[""""]",112864770,"[""""]",Puma concolor
UAP1,"[""""]",112864751,"[""""]",Puma concolor
ACOX1,"[""""]",112864715,"[""""]",Puma concolor
LOC112864705,"[""""]",112864705,"[""""]",Puma concolor
COG1,"[""""]",112864701,"[""""]",Puma concolor
ICAM2,"[""""]",112864683,"[""""]",Puma concolor
ARSG,"[""""]",112864678,"[""""]",Puma concolor
ST6GALNAC1,"[""""]",112864673,"[""""]",Puma concolor
HEXD,"[""""]",112864667,"[""""]",Puma concolor
DCXR,"[""""]",112864655,"[""""]",Puma concolor
B3GNTL1,"[""""]",112864637,"[""""]",Puma concolor
FASN,"[""""]",112864631,"[""""]",Puma concolor
RFNG,"[""""]",112864629,"[""""]",Puma concolor
PCYT2,"[""""]",112864626,"[""""]",Puma concolor
SGSH,"[""""]",112864613,"[""""]",Puma concolor
GAA,"[""""]",112864611,"[""""]",Puma concolor
ENPP7,"[""""]",112864607,"[""""]",Puma concolor
EXTL2,"[""""]",112864587,"[""""]",Puma concolor
PGS1,"[""""]",112864537,"[""""]",Puma concolor
AFMID,"[""""]",112864534,"[""""]",Puma concolor
MGAT5B,"[""""]",112864529,"[""""]",Puma concolor
GALK1,"[""""]",112864509,"[""""]",Puma concolor
LPIN1,"[""""]",112864395,"[""""]",Puma concolor
ALDOB,"[""""]",112864387,"[""""]",Puma concolor
MBOAT2,"[""""]",112864384,"[""""]",Puma concolor
COLEC11,"[""""]",112864377,"[""""]",Puma concolor
SLC35F6,"[""""]",112864326,"[""""]",Puma concolor
RBKS,"[""""]",112864282,"[""""]",Puma concolor
SRD5A2,"[""""]",112864274,"[""""]",Puma concolor
LCLAT1,"[""""]",112864260,"[""""]",Puma concolor
GALM,"[""""]",112864221,"[""""]",Puma concolor
ST3GAL5,"[""""]",112864202,"[""""]",Puma concolor
GPAT2,"[""""]",112864188,"[""""]",Puma concolor
PLB1,"[""""]",112864112,"[""""]",Puma concolor
KHK,"[""""]",112864105,"[""""]",Puma concolor
SDC1,"[""""]",112864077,"[""""]",Puma concolor
GALNT14,"[""""]",112864073,"[""""]",Puma concolor
HADHB,"[""""]",112864065,"[""""]",Puma concolor
HADHA,"[""""]",112864056,"[""""]",Puma concolor
SELENOI,"[""""]",112864044,"[""""]",Puma concolor
RPIA,"[""""]",112864028,"[""""]",Puma concolor
SLC35D1,"[""""]",112863997,"[""""]",Puma concolor
ACO2,"[""""]",112863945,"[""""]",Puma concolor
LARGE1,"[""""]",112863943,"[""""]",Puma concolor
PTGES3,"[""""]",112863906,"[""""]",Puma concolor
GNPTAB,"[""""]",112863900,"[""""]",Puma concolor
CPT1B,"[""""]",112863890,"[""""]",Puma concolor
GLIPR1L1,"[""""]",112863875,"[""""]",Puma concolor
MFNG,"[""""]",112863852,"[""""]",Puma concolor
RXYLT1,"[""""]",112863833,"[""""]",Puma concolor
GLT8D2,"[""""]",112863823,"[""""]",Puma concolor
CPM,"[""""]",112863821,"[""""]",Puma concolor
PLPP3,"[""""]",112863807,"[""""]",Puma concolor
DGKA,"[""""]",112863794,"[""""]",Puma concolor
B4GALNT1,"[""""]",112863779,"[""""]",Puma concolor
CHST11,"[""""]",112863695,"[""""]",Puma concolor
CPT2,"[""""]",112863689,"[""""]",Puma concolor
MGAT4C,"[""""]",112863686,"[""""]",Puma concolor
A4GALT,"[""""]",112863679,"[""""]",Puma concolor
TMTC3,"[""""]",112863671,"[""""]",Puma concolor
CS,"[""""]",112863661,"[""""]",Puma concolor
PMM1,"[""""]",112863655,"[""""]",Puma concolor
SLC35E3,"[""""]",112863654,"[""""]",Puma concolor
CHKB,"[""""]",112863648,"[""""]",Puma concolor
ARSA,"[""""]",112863637,"[""""]",Puma concolor
OS9,"[""""]",112863629,"[""""]",Puma concolor
LOC112863614,"[""""]",112863614,"[""""]",Puma concolor
ORMDL2,"[""""]",112863572,"[""""]",Puma concolor
GNS,"[""""]",112863565,"[""""]",Puma concolor
DCN,"[""""]",112863512,"[""""]",Puma concolor
MIOX,"[""""]",112863510,"[""""]",Puma concolor
PIP4K2C,"[""""]",112863505,"[""""]",Puma concolor
NAGA,"[""""]",112863480,"[""""]",Puma concolor
ACSS3,"[""""]",112863451,"[""""]",Puma concolor
PNPLA3,"[""""]",112863414,"[""""]",Puma concolor
CERK,"[""""]",112863398,"[""""]",Puma concolor
ALG12,"[""""]",112863393,"[""""]",Puma concolor
PLA2G6,"[""""]",112863372,"[""""]",Puma concolor
CHPT1,"[""""]",112863318,"[""""]",Puma concolor
LTA4H,"[""""]",112863310,"[""""]",Puma concolor
TMTC2,"[""""]",112863266,"[""""]",Puma concolor
COL9A2,"[""""]",112863249,"[""""]",Puma concolor
HSD17B6,"[""""]",112863243,"[""""]",Puma concolor
INPP5B,"[""""]",112863191,"[""""]",Puma concolor
FH,"[""""]",112863184,"[""""]",Puma concolor
ITPKB,"[""""]",112863138,"[""""]",Puma concolor
SELP,"[""""]",112863109,"[""""]",Puma concolor
SELL,"[""""]",112863108,"[""""]",Puma concolor
SELE,"[""""]",112863106,"[""""]",Puma concolor
PIGC,"[""""]",112863093,"[""""]",Puma concolor
DEGS1,"[""""]",112863081,"[""""]",Puma concolor
A3GALT2,"[""""]",112862931,"[""""]",Puma concolor
ELOVL5,"[""""]",112862930,"[""""]",Puma concolor
GNE,"[""""]",112862888,"[""""]",Puma concolor
B3GALT4,"[""""]",112862875,"[""""]",Puma concolor
MDGA1,"[""""]",112862822,"[""""]",Puma concolor
ME1,"[""""]",112862725,"[""""]",Puma concolor
NT5E,"[""""]",112862720,"[""""]",Puma concolor
SMPDL3B,"[""""]",112862676,"[""""]",Puma concolor
SLC35F1,"[""""]",112862663,"[""""]",Puma concolor
MAN1A1,"[""""]",112862660,"[""""]",Puma concolor
ENPP1,"[""""]",112862636,"[""""]",Puma concolor
SLC35D3,"[""""]",112862624,"[""""]",Puma concolor
FUCA2,"[""""]",112862611,"[""""]",Puma concolor
FCN3,"[""""]",112862609,"[""""]",Puma concolor
GBA2,"[""""]",112862601,"[""""]",Puma concolor
UST,"[""""]",112862600,"[""""]",Puma concolor
SLC2A12,"[""""]",112862578,"[""""]",Puma concolor
ELOVL4,"[""""]",112862564,"[""""]",Puma concolor
HS3ST5,"[""""]",112862483,"[""""]",Puma concolor
