Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CPO,"[""""]",102568645,"[""""]",Alligator mississippiensis
PKLR,"[""""]",102572085,"[""""]",Alligator mississippiensis
PPP1R3C,"[""""]",102563118,"[""""]",Alligator mississippiensis
GALNT16,"[""""]",102568965,"[""""]",Alligator mississippiensis
INPP5A,"[""""]",102559502,"[""""]",Alligator mississippiensis
ITPKB,"[""""]",102572270,"[""""]",Alligator mississippiensis
LGALS3,"[""""]",102561130,"[""""]",Alligator mississippiensis
ACADM,"[""""]",102576335,"[""""]",Alligator mississippiensis
RXYLT1,"[""""]",102576823,"[""""]",Alligator mississippiensis
ATP6AP2,"[""""]",102575056,"[""""]",Alligator mississippiensis
PYGM,"[""""]",102566727,"[""""]",Alligator mississippiensis
MAN2C1,"[""""]",102559547,"[""""]",Alligator mississippiensis
GFPT1,"[""""]",102567220,"[""""]",Alligator mississippiensis
ENO1,"[""""]",102573637,"[""""]",Alligator mississippiensis
PLCD3,"[""""]",102575027,"[""""]",Alligator mississippiensis
KL,"[""""]",102574456,"[""""]",Alligator mississippiensis
PKD2,"[""""]",102562529,"[""""]",Alligator mississippiensis
GALNT2,"[""""]",102574480,"[""""]",Alligator mississippiensis
NANP,"[""""]",102560484,"[""""]",Alligator mississippiensis
PCK1,"[""""]",102568503,"[""""]",Alligator mississippiensis
UST,"[""""]",102558345,"[""""]",Alligator mississippiensis
MBOAT1,"[""""]",102560225,"[""""]",Alligator mississippiensis
GPC5,"[""""]",102559530,"[""""]",Alligator mississippiensis
SELE,"[""""]",102568409,"[""""]",Alligator mississippiensis
DHCR24,"[""""]",102561682,"[""""]",Alligator mississippiensis
PIK3CA,"[""""]",106737094,"[""""]",Alligator mississippiensis
PLPP5,"[""""]",102576461,"[""""]",Alligator mississippiensis
UMOD,"[""""]",106737611,"[""""]",Alligator mississippiensis
ST8SIA4,"[""""]",102564138,"[""""]",Alligator mississippiensis
PLCD1,"[""""]",102576343,"[""""]",Alligator mississippiensis
SLC17A5,"[""""]",102566858,"[""""]",Alligator mississippiensis
MDH1,"[""""]",102566997,"[""""]",Alligator mississippiensis
GDPD5,"[""""]",102571080,"[""""]",Alligator mississippiensis
GYS1,"[""""]",102573726,"[""""]",Alligator mississippiensis
ME2,"[""""]",102557636,"[""""]",Alligator mississippiensis
SPTLC1,"[""""]",102572193,"[""""]",Alligator mississippiensis
SYNJ1,"[""""]",102576848,"[""""]",Alligator mississippiensis
ASAH1,"[""""]",102566045,"[""""]",Alligator mississippiensis
CACNA2D3,"[""""]",102570532,"[""""]",Alligator mississippiensis
CACNA2D2,"[""""]",102558555,"[""""]",Alligator mississippiensis
PGGHG,"[""""]",102566701,"[""""]",Alligator mississippiensis
NGLY1,"[""""]",102571009,"[""""]",Alligator mississippiensis
RGMB,"[""""]",102573202,"[""""]",Alligator mississippiensis
TMED8,"[""""]",102567284,"[""""]",Alligator mississippiensis
ATP6V1A,"[""""]",102575551,"[""""]",Alligator mississippiensis
VCAM1,"[""""]",102570029,"[""""]",Alligator mississippiensis
GCDH,"[""""]",102570080,"[""""]",Alligator mississippiensis
FUT8,"[""""]",102562325,"[""""]",Alligator mississippiensis
ST6GALNAC6,"[""""]",102570337,"[""""]",Alligator mississippiensis
SGPL1,"[""""]",102574782,"[""""]",Alligator mississippiensis
B3GALT5,"[""""]",102559538,"[""""]",Alligator mississippiensis
NDST4,"[""""]",106736621,"[""""]",Alligator mississippiensis
ARSG,"[""""]",102567869,"[""""]",Alligator mississippiensis
HSD11B1,"[""""]",102568341,"[""""]",Alligator mississippiensis
MYORG,"[""""]",102577397,"[""""]",Alligator mississippiensis
ALG1,"[""""]",102560208,"[""""]",Alligator mississippiensis
HSD3B1,"[""""]",109280168,"[""""]",Alligator mississippiensis
HMGCLL1,"[""""]",102576978,"[""""]",Alligator mississippiensis
COLEC10,"[""""]",102565730,"[""""]",Alligator mississippiensis
ERLEC1,"[""""]",102571207,"[""""]",Alligator mississippiensis
GM2A,"[""""]",102568452,"[""""]",Alligator mississippiensis
GNPDA2,"[""""]",102568401,"[""""]",Alligator mississippiensis
GALK1,"[""""]",102562576,"[""""]",Alligator mississippiensis
TECR,"[""""]",102559187,"[""""]",Alligator mississippiensis
SLC35F3,"[""""]",102559367,"[""""]",Alligator mississippiensis
ANXA5,"[""""]",102566206,"[""""]",Alligator mississippiensis
ST3GAL4,"[""""]",102564632,"[""""]",Alligator mississippiensis
SLC35A3,"[""""]",102566996,"[""""]",Alligator mississippiensis
DPM1,"[""""]",102566222,"[""""]",Alligator mississippiensis
ALDH2,"[""""]",106736721,"[""""]",Alligator mississippiensis
AKR1A1,"[""""]",102560934,"[""""]",Alligator mississippiensis
FAR2,"[""""]",102561989,"[""""]",Alligator mississippiensis
NDST1,"[""""]",102566193,"[""""]",Alligator mississippiensis
PIK3C2B,"[""""]",102564420,"[""""]",Alligator mississippiensis
VCAN,"[""""]",102559472,"[""""]",Alligator mississippiensis
CHST14,"[""""]",102567038,"[""""]",Alligator mississippiensis
GMPPB,"[""""]",102576406,"[""""]",Alligator mississippiensis
ST6GALNAC4,"[""""]",102575154,"[""""]",Alligator mississippiensis
PLCB1,"[""""]",102566880,"[""""]",Alligator mississippiensis
LOC102568629,"[""""]",102568629,"[""""]",Alligator mississippiensis
SEMA7A,"[""""]",102568793,"[""""]",Alligator mississippiensis
CHST12,"[""""]",102565939,"[""""]",Alligator mississippiensis
GPC6,"[""""]",102572185,"[""""]",Alligator mississippiensis
ACOT12,"[""""]",102570778,"[""""]",Alligator mississippiensis
SDC2,"[""""]",102569342,"[""""]",Alligator mississippiensis
SLC35E4,"[""""]",102567232,"[""""]",Alligator mississippiensis
LOC102560847,"[""""]",102560847,"[""""]",Alligator mississippiensis
CHPF2,"[""""]",102576552,"[""""]",Alligator mississippiensis
MPI,"[""""]",102561768,"[""""]",Alligator mississippiensis
LCTL,"[""""]",102559081,"[""""]",Alligator mississippiensis
SLC35C1,"[""""]",102576254,"[""""]",Alligator mississippiensis
GFRA1,"[""""]",102567060,"[""""]",Alligator mississippiensis
GAL3ST3,"[""""]",102561507,"[""""]",Alligator mississippiensis
PLA2G6,"[""""]",102571693,"[""""]",Alligator mississippiensis
SLC39A8,"[""""]",102566753,"[""""]",Alligator mississippiensis
PFKFB2,"[""""]",102577018,"[""""]",Alligator mississippiensis
PLA2G1B,"[""""]",102570192,"[""""]",Alligator mississippiensis
ATRNL1,"[""""]",102573462,"[""""]",Alligator mississippiensis
PIGK,"[""""]",102567598,"[""""]",Alligator mississippiensis
HSD17B12,"[""""]",102559362,"[""""]",Alligator mississippiensis
PI4K2A,"[""""]",106737228,"[""""]",Alligator mississippiensis
AGPAT2,"[""""]",102567189,"[""""]",Alligator mississippiensis
OGDHL,"[""""]",106736742,"[""""]",Alligator mississippiensis
MOGS,"[""""]",102576397,"[""""]",Alligator mississippiensis
INPP5J,"[""""]",102572423,"[""""]",Alligator mississippiensis
GALNT7,"[""""]",102564157,"[""""]",Alligator mississippiensis
SLC3A1,"[""""]",102565539,"[""""]",Alligator mississippiensis
HK3,"[""""]",102570194,"[""""]",Alligator mississippiensis
PCYT1A,"[""""]",102568435,"[""""]",Alligator mississippiensis
LOC102565358,"[""""]",102565358,"[""""]",Alligator mississippiensis
SLC35D1,"[""""]",102575421,"[""""]",Alligator mississippiensis
GCSH,"[""""]",102568593,"[""""]",Alligator mississippiensis
CDS2,"[""""]",102566615,"[""""]",Alligator mississippiensis
COG1,"[""""]",102564774,"[""""]",Alligator mississippiensis
SLC27A5,"[""""]",102563506,"[""""]",Alligator mississippiensis
SGPP1,"[""""]",102576958,"[""""]",Alligator mississippiensis
ANXA4,"[""""]",102561526,"[""""]",Alligator mississippiensis
ACAT1,"[""""]",102569153,"[""""]",Alligator mississippiensis
MTMR1,"[""""]",106737108,"[""""]",Alligator mississippiensis
ALDH3A2,"[""""]",102567377,"[""""]",Alligator mississippiensis
MTMR6,"[""""]",106736685,"[""""]",Alligator mississippiensis
NDUFAB1,"[""""]",102561172,"[""""]",Alligator mississippiensis
ADPRM,"[""""]",102564317,"[""""]",Alligator mississippiensis
OCRL,"[""""]",102571633,"[""""]",Alligator mississippiensis
HMGCL,"[""""]",102572562,"[""""]",Alligator mississippiensis
ALG9,"[""""]",102562344,"[""""]",Alligator mississippiensis
SLC35D3,"[""""]",102562251,"[""""]",Alligator mississippiensis
GXYLT2,"[""""]",102575340,"[""""]",Alligator mississippiensis
FUT4,"[""""]",102568849,"[""""]",Alligator mississippiensis
ATP6AP1,"[""""]",102570085,"[""""]",Alligator mississippiensis
HAO2,"[""""]",102570591,"[""""]",Alligator mississippiensis
MGAT4D,"[""""]",102570305,"[""""]",Alligator mississippiensis
MFNG,"[""""]",102567014,"[""""]",Alligator mississippiensis
CNTN1,"[""""]",102572203,"[""""]",Alligator mississippiensis
LYPD3,"[""""]",102564786,"[""""]",Alligator mississippiensis
GAPDH,"[""""]",102567195,"[""""]",Alligator mississippiensis
ELOVL2,"[""""]",102566964,"[""""]",Alligator mississippiensis
COG4,"[""""]",102571360,"[""""]",Alligator mississippiensis
PGP,"[""""]",102570793,"[""""]",Alligator mississippiensis
PIGM,"[""""]",102559549,"[""""]",Alligator mississippiensis
DPM2,"[""""]",102575390,"[""""]",Alligator mississippiensis
RPE,"[""""]",102562754,"[""""]",Alligator mississippiensis
ST6GALNAC1,"[""""]",102567931,"[""""]",Alligator mississippiensis
GRIFIN,"[""""]",102566183,"[""""]",Alligator mississippiensis
B3GALT4,"[""""]",106737709,"[""""]",Alligator mississippiensis
CHGA,"[""""]",102573199,"[""""]",Alligator mississippiensis
PLCB2,"[""""]",102572359,"[""""]",Alligator mississippiensis
ST8SIA2,"[""""]",102576787,"[""""]",Alligator mississippiensis
CALR3,"[""""]",102561216,"[""""]",Alligator mississippiensis
PCK2,"[""""]",106737103,"[""""]",Alligator mississippiensis
DLST,"[""""]",102567229,"[""""]",Alligator mississippiensis
NCAM1,"[""""]",106737035,"[""""]",Alligator mississippiensis
CHPT1,"[""""]",102570848,"[""""]",Alligator mississippiensis
ACO1,"[""""]",102565739,"[""""]",Alligator mississippiensis
DSEL,"[""""]",102570852,"[""""]",Alligator mississippiensis
COG2,"[""""]",102570413,"[""""]",Alligator mississippiensis
PRPS1,"[""""]",106736931,"[""""]",Alligator mississippiensis
IMPA2,"[""""]",102564515,"[""""]",Alligator mississippiensis
MAN2A1,"[""""]",102561641,"[""""]",Alligator mississippiensis
ALDH9A1,"[""""]",102576324,"[""""]",Alligator mississippiensis
ACO2,"[""""]",102577199,"[""""]",Alligator mississippiensis
XYLB,"[""""]",102568186,"[""""]",Alligator mississippiensis
PCYT1B,"[""""]",102576191,"[""""]",Alligator mississippiensis
ACADS,"[""""]",102559145,"[""""]",Alligator mississippiensis
GLYCTK,"[""""]",102566009,"[""""]",Alligator mississippiensis
HS3ST6,"[""""]",102563848,"[""""]",Alligator mississippiensis
ARSI,"[""""]",102565005,"[""""]",Alligator mississippiensis
POMGNT2,"[""""]",102567043,"[""""]",Alligator mississippiensis
PLCG1,"[""""]",102563626,"[""""]",Alligator mississippiensis
ACHE,"[""""]",102557852,"[""""]",Alligator mississippiensis
SGPP2,"[""""]",102557931,"[""""]",Alligator mississippiensis
GNPTAB,"[""""]",102569913,"[""""]",Alligator mississippiensis
SLC35A1,"[""""]",102558621,"[""""]",Alligator mississippiensis
ACAT2,"[""""]",102565044,"[""""]",Alligator mississippiensis
SLC35A5,"[""""]",102574999,"[""""]",Alligator mississippiensis
PIGN,"[""""]",102558680,"[""""]",Alligator mississippiensis
SLC35D2,"[""""]",102575995,"[""""]",Alligator mississippiensis
SULF2,"[""""]",102561994,"[""""]",Alligator mississippiensis
GALNT18,"[""""]",102569737,"[""""]",Alligator mississippiensis
GAD1,"[""""]",102562165,"[""""]",Alligator mississippiensis
BAAT,"[""""]",102559248,"[""""]",Alligator mississippiensis
GPD1L,"[""""]",102563252,"[""""]",Alligator mississippiensis
TMEM86B,"[""""]",102558009,"[""""]",Alligator mississippiensis
DPY19L4,"[""""]",102567950,"[""""]",Alligator mississippiensis
LGALS2,"[""""]",102571269,"[""""]",Alligator mississippiensis
PIGZ,"[""""]",102560744,"[""""]",Alligator mississippiensis
MGAT4B,"[""""]",102568458,"[""""]",Alligator mississippiensis
GOLPH3,"[""""]",102575774,"[""""]",Alligator mississippiensis
BDH2,"[""""]",102559265,"[""""]",Alligator mississippiensis
ELOVL7,"[""""]",102574009,"[""""]",Alligator mississippiensis
CMAS,"[""""]",102572771,"[""""]",Alligator mississippiensis
PTGS2,"[""""]",106736995,"[""""]",Alligator mississippiensis
AKR1D1,"[""""]",102564670,"[""""]",Alligator mississippiensis
COLEC11,"[""""]",102560008,"[""""]",Alligator mississippiensis
ART1,"[""""]",102568517,"[""""]",Alligator mississippiensis
HADH,"[""""]",102561189,"[""""]",Alligator mississippiensis
PGS1,"[""""]",102559804,"[""""]",Alligator mississippiensis
GLB1L2,"[""""]",102568427,"[""""]",Alligator mississippiensis
HAS2,"[""""]",102573446,"[""""]",Alligator mississippiensis
MANEAL,"[""""]",102559000,"[""""]",Alligator mississippiensis
SLC37A4,"[""""]",102567529,"[""""]",Alligator mississippiensis
IDH2,"[""""]",102568032,"[""""]",Alligator mississippiensis
SRGN,"[""""]",102570431,"[""""]",Alligator mississippiensis
ACSBG2,"[""""]",102560470,"[""""]",Alligator mississippiensis
POMGNT1,"[""""]",102576929,"[""""]",Alligator mississippiensis
GALT,"[""""]",102570762,"[""""]",Alligator mississippiensis
SMPD2,"[""""]",102564237,"[""""]",Alligator mississippiensis
B4GALT3,"[""""]",106737239,"[""""]",Alligator mississippiensis
HMGCS1,"[""""]",102561891,"[""""]",Alligator mississippiensis
PMM1,"[""""]",102558305,"[""""]",Alligator mississippiensis
MIOX,"[""""]",102576646,"[""""]",Alligator mississippiensis
PIGG,"[""""]",102568321,"[""""]",Alligator mississippiensis
PAFAH2,"[""""]",102575712,"[""""]",Alligator mississippiensis
GALK2,"[""""]",102566502,"[""""]",Alligator mississippiensis
SLC35A2,"[""""]",102570648,"[""""]",Alligator mississippiensis
MECR,"[""""]",102561710,"[""""]",Alligator mississippiensis
GYS2,"[""""]",106737074,"[""""]",Alligator mississippiensis
PLD1,"[""""]",102573958,"[""""]",Alligator mississippiensis
HSD17B4,"[""""]",102571005,"[""""]",Alligator mississippiensis
TMED1,"[""""]",102565121,"[""""]",Alligator mississippiensis
GPCPD1,"[""""]",102563733,"[""""]",Alligator mississippiensis
GALNS,"[""""]",102560299,"[""""]",Alligator mississippiensis
GLCE,"[""""]",102568999,"[""""]",Alligator mississippiensis
DGCR2,"[""""]",102575276,"[""""]",Alligator mississippiensis
SDC3,"[""""]",102572490,"[""""]",Alligator mississippiensis
EFNA5,"[""""]",102574357,"[""""]",Alligator mississippiensis
GFRA2,"[""""]",102570920,"[""""]",Alligator mississippiensis
ACYP2,"[""""]",102569189,"[""""]",Alligator mississippiensis
HACD4,"[""""]",102563025,"[""""]",Alligator mississippiensis
ELOVL1,"[""""]",102571703,"[""""]",Alligator mississippiensis
SMPDL3B,"[""""]",102571928,"[""""]",Alligator mississippiensis
POMK,"[""""]",102567007,"[""""]",Alligator mississippiensis
DOLK,"[""""]",102575563,"[""""]",Alligator mississippiensis
PIGV,"[""""]",102577076,"[""""]",Alligator mississippiensis
PISD,"[""""]",102561480,"[""""]",Alligator mississippiensis
UAP1,"[""""]",102570941,"[""""]",Alligator mississippiensis
PI4K2B,"[""""]",102562861,"[""""]",Alligator mississippiensis
SYNJ2,"[""""]",102575458,"[""""]",Alligator mississippiensis
SIGLEC1,"[""""]",102577062,"[""""]",Alligator mississippiensis
ALPL,"[""""]",106736976,"[""""]",Alligator mississippiensis
HYAL1,"[""""]",102574830,"[""""]",Alligator mississippiensis
RTN4RL1,"[""""]",102572694,"[""""]",Alligator mississippiensis
GCK,"[""""]",102558588,"[""""]",Alligator mississippiensis
SGMS1,"[""""]",102560347,"[""""]",Alligator mississippiensis
LOC102565316,"[""""]",102565316,"[""""]",Alligator mississippiensis
CHPF,"[""""]",102572696,"[""""]",Alligator mississippiensis
ACSL1,"[""""]",102572162,"[""""]",Alligator mississippiensis
ST3GAL5,"[""""]",102562268,"[""""]",Alligator mississippiensis
PIGW,"[""""]",102561436,"[""""]",Alligator mississippiensis
TKFC,"[""""]",102566051,"[""""]",Alligator mississippiensis
ALG12,"[""""]",102563831,"[""""]",Alligator mississippiensis
CALR,"[""""]",102571239,"[""""]",Alligator mississippiensis
PRPS2,"[""""]",102573445,"[""""]",Alligator mississippiensis
ACSF3,"[""""]",102560749,"[""""]",Alligator mississippiensis
SLC35E2B,"[""""]",102570846,"[""""]",Alligator mississippiensis
ST3GAL3,"[""""]",102570899,"[""""]",Alligator mississippiensis
PTGS1,"[""""]",102567925,"[""""]",Alligator mississippiensis
DCXR,"[""""]",102563991,"[""""]",Alligator mississippiensis
CD74,"[""""]",102565235,"[""""]",Alligator mississippiensis
C1GALT1C1,"[""""]",102570067,"[""""]",Alligator mississippiensis
GALNTL6,"[""""]",102560131,"[""""]",Alligator mississippiensis
B3GLCT,"[""""]",102568834,"[""""]",Alligator mississippiensis
CHST7,"[""""]",102564934,"[""""]",Alligator mississippiensis
LGALS1,"[""""]",102566081,"[""""]",Alligator mississippiensis
SCD,"[""""]",102576744,"[""""]",Alligator mississippiensis
PLPP1,"[""""]",102558172,"[""""]",Alligator mississippiensis
LY75,"[""""]",102577178,"[""""]",Alligator mississippiensis
HSD17B8,"[""""]",106737258,"[""""]",Alligator mississippiensis
PGLS,"[""""]",102565231,"[""""]",Alligator mississippiensis
CTNS,"[""""]",102562512,"[""""]",Alligator mississippiensis
HSD3B7,"[""""]",106737280,"[""""]",Alligator mississippiensis
GPD1,"[""""]",102576126,"[""""]",Alligator mississippiensis
GPD2,"[""""]",102562563,"[""""]",Alligator mississippiensis
TMED6,"[""""]",102563467,"[""""]",Alligator mississippiensis
PLA2G4D,"[""""]",102572848,"[""""]",Alligator mississippiensis
CHST11,"[""""]",102564297,"[""""]",Alligator mississippiensis
COG5,"[""""]",102574326,"[""""]",Alligator mississippiensis
CH25H,"[""""]",102561874,"[""""]",Alligator mississippiensis
PDHX,"[""""]",102577342,"[""""]",Alligator mississippiensis
AGPAT5,"[""""]",102572616,"[""""]",Alligator mississippiensis
LOC102574992,"[""""]",102574992,"[""""]",Alligator mississippiensis
ACOX2,"[""""]",102563802,"[""""]",Alligator mississippiensis
LOC102561388,"[""""]",102561388,"[""""]",Alligator mississippiensis
ELOVL4,"[""""]",102573512,"[""""]",Alligator mississippiensis
NCAN,"[""""]",102561105,"[""""]",Alligator mississippiensis
ALDH7A1,"[""""]",102563610,"[""""]",Alligator mississippiensis
SLC35G1,"[""""]",106738262,"[""""]",Alligator mississippiensis
ETNPPL,"[""""]",106736641,"[""""]",Alligator mississippiensis
CHKB,"[""""]",102572114,"[""""]",Alligator mississippiensis
C1GALT1,"[""""]",102558826,"[""""]",Alligator mississippiensis
GPC3,"[""""]",102560024,"[""""]",Alligator mississippiensis
B3GAT2,"[""""]",102561089,"[""""]",Alligator mississippiensis
HPSE,"[""""]",102571669,"[""""]",Alligator mississippiensis
ART4,"[""""]",102568166,"[""""]",Alligator mississippiensis
ENO4,"[""""]",102568926,"[""""]",Alligator mississippiensis
ALG14,"[""""]",102575534,"[""""]",Alligator mississippiensis
HS6ST1,"[""""]",102564849,"[""""]",Alligator mississippiensis
SMPD1,"[""""]",106740329,"[""""]",Alligator mississippiensis
SMPDL3A,"[""""]",102562272,"[""""]",Alligator mississippiensis
ACSS2,"[""""]",102560305,"[""""]",Alligator mississippiensis
MGAT3,"[""""]",102563722,"[""""]",Alligator mississippiensis
FASN,"[""""]",102571811,"[""""]",Alligator mississippiensis
NDST2,"[""""]",102569219,"[""""]",Alligator mississippiensis
IPPK,"[""""]",102560753,"[""""]",Alligator mississippiensis
IDH3B,"[""""]",106737711,"[""""]",Alligator mississippiensis
STS,"[""""]",102568637,"[""""]",Alligator mississippiensis
PKM,"[""""]",102575107,"[""""]",Alligator mississippiensis
GPAT4,"[""""]",102559873,"[""""]",Alligator mississippiensis
BCAN,"[""""]",102563184,"[""""]",Alligator mississippiensis
MLYCD,"[""""]",102571946,"[""""]",Alligator mississippiensis
UAP1L1,"[""""]",106737208,"[""""]",Alligator mississippiensis
PTGES,"[""""]",102572117,"[""""]",Alligator mississippiensis
PLB1,"[""""]",102566737,"[""""]",Alligator mississippiensis
SACM1L,"[""""]",102566758,"[""""]",Alligator mississippiensis
CD48,"[""""]",102562414,"[""""]",Alligator mississippiensis
M6PR,"[""""]",102576143,"[""""]",Alligator mississippiensis
SRD5A2,"[""""]",102573116,"[""""]",Alligator mississippiensis
BPGM,"[""""]",102568684,"[""""]",Alligator mississippiensis
ARSB,"[""""]",106737251,"[""""]",Alligator mississippiensis
TPST2,"[""""]",102560068,"[""""]",Alligator mississippiensis
ST6GALNAC2,"[""""]",102568170,"[""""]",Alligator mississippiensis
PIGL,"[""""]",102564394,"[""""]",Alligator mississippiensis
MCFD2,"[""""]",102573109,"[""""]",Alligator mississippiensis
NYX,"[""""]",102565119,"[""""]",Alligator mississippiensis
PIKFYVE,"[""""]",102568408,"[""""]",Alligator mississippiensis
CBR4,"[""""]",102559510,"[""""]",Alligator mississippiensis
ACOD1,"[""""]",102567064,"[""""]",Alligator mississippiensis
ALPI,"[""""]",109286121,"[""""]",Alligator mississippiensis
HYI,"[""""]",102571020,"[""""]",Alligator mississippiensis
POFUT2,"[""""]",102573204,"[""""]",Alligator mississippiensis
MTMR2,"[""""]",102564682,"[""""]",Alligator mississippiensis
IDNK,"[""""]",102575899,"[""""]",Alligator mississippiensis
CRPPA,"[""""]",102565024,"[""""]",Alligator mississippiensis
SLC35E3,"[""""]",102561321,"[""""]",Alligator mississippiensis
ACSBG1,"[""""]",102573414,"[""""]",Alligator mississippiensis
ATP6V0A2,"[""""]",102569694,"[""""]",Alligator mississippiensis
CNTN3,"[""""]",102559856,"[""""]",Alligator mississippiensis
CHST10,"[""""]",102568711,"[""""]",Alligator mississippiensis
PLCZ1,"[""""]",102576997,"[""""]",Alligator mississippiensis
HS3ST5,"[""""]",102560943,"[""""]",Alligator mississippiensis
NEU2,"[""""]",102568989,"[""""]",Alligator mississippiensis
GAL3ST4,"[""""]",106737245,"[""""]",Alligator mississippiensis
UGP2,"[""""]",102566296,"[""""]",Alligator mississippiensis
OS9,"[""""]",102576135,"[""""]",Alligator mississippiensis
RGMA,"[""""]",102570711,"[""""]",Alligator mississippiensis
ACOT7,"[""""]",102558083,"[""""]",Alligator mississippiensis
INPP4A,"[""""]",102564333,"[""""]",Alligator mississippiensis
PXYLP1,"[""""]",102570537,"[""""]",Alligator mississippiensis
GBE1,"[""""]",102576519,"[""""]",Alligator mississippiensis
CHST15,"[""""]",102565249,"[""""]",Alligator mississippiensis
DCN,"[""""]",102566030,"[""""]",Alligator mississippiensis
B3GALT1,"[""""]",102568197,"[""""]",Alligator mississippiensis
AMT,"[""""]",102575175,"[""""]",Alligator mississippiensis
LSS,"[""""]",102568061,"[""""]",Alligator mississippiensis
ELOVL6,"[""""]",102560004,"[""""]",Alligator mississippiensis
IPMK,"[""""]",102574742,"[""""]",Alligator mississippiensis
HYAL3,"[""""]",102557643,"[""""]",Alligator mississippiensis
TKT,"[""""]",102563498,"[""""]",Alligator mississippiensis
COMT,"[""""]",102575397,"[""""]",Alligator mississippiensis
PIP4K2C,"[""""]",102573027,"[""""]",Alligator mississippiensis
KHK,"[""""]",102559964,"[""""]",Alligator mississippiensis
LMAN1,"[""""]",102573997,"[""""]",Alligator mississippiensis
PPP1R3D,"[""""]",102560491,"[""""]",Alligator mississippiensis
AMDHD2,"[""""]",102573560,"[""""]",Alligator mississippiensis
LPIN1,"[""""]",102571769,"[""""]",Alligator mississippiensis
INPP1,"[""""]",102571874,"[""""]",Alligator mississippiensis
LYPD6,"[""""]",102572991,"[""""]",Alligator mississippiensis
POFUT1,"[""""]",102574857,"[""""]",Alligator mississippiensis
GALNT3,"[""""]",106736978,"[""""]",Alligator mississippiensis
LIPG,"[""""]",102573935,"[""""]",Alligator mississippiensis
ENPP6,"[""""]",102561729,"[""""]",Alligator mississippiensis
GLB1L,"[""""]",106737193,"[""""]",Alligator mississippiensis
CRYBG1,"[""""]",102563063,"[""""]",Alligator mississippiensis
ME3,"[""""]",102562460,"[""""]",Alligator mississippiensis
NEU4,"[""""]",102576933,"[""""]",Alligator mississippiensis
SLC35B1,"[""""]",102572899,"[""""]",Alligator mississippiensis
MBOAT2,"[""""]",102576085,"[""""]",Alligator mississippiensis
HIBCH,"[""""]",102568673,"[""""]",Alligator mississippiensis
PGM3,"[""""]",102557838,"[""""]",Alligator mississippiensis
B4GALT7,"[""""]",102571339,"[""""]",Alligator mississippiensis
GNPAT,"[""""]",102573444,"[""""]",Alligator mississippiensis
INPP5E,"[""""]",102566738,"[""""]",Alligator mississippiensis
PFKP,"[""""]",102566462,"[""""]",Alligator mississippiensis
CLEC14A,"[""""]",102563240,"[""""]",Alligator mississippiensis
COG7,"[""""]",102574917,"[""""]",Alligator mississippiensis
LPGAT1,"[""""]",102559690,"[""""]",Alligator mississippiensis
GANAB,"[""""]",102568023,"[""""]",Alligator mississippiensis
GUSB,"[""""]",102576515,"[""""]",Alligator mississippiensis
EDEM1,"[""""]",102563084,"[""""]",Alligator mississippiensis
PIK3C2G,"[""""]",102577227,"[""""]",Alligator mississippiensis
OTOA,"[""""]",102565313,"[""""]",Alligator mississippiensis
ST3GAL6,"[""""]",102570018,"[""""]",Alligator mississippiensis
EXT1,"[""""]",102560415,"[""""]",Alligator mississippiensis
NT5E,"[""""]",102576072,"[""""]",Alligator mississippiensis
CRLS1,"[""""]",102563964,"[""""]",Alligator mississippiensis
ABAT,"[""""]",102565561,"[""""]",Alligator mississippiensis
CPT1A,"[""""]",102572778,"[""""]",Alligator mississippiensis
SPTLC2,"[""""]",102563460,"[""""]",Alligator mississippiensis
SGMS2,"[""""]",102561422,"[""""]",Alligator mississippiensis
MGAT5,"[""""]",102563315,"[""""]",Alligator mississippiensis
ITPKA,"[""""]",102572477,"[""""]",Alligator mississippiensis
PLPP4,"[""""]",102575543,"[""""]",Alligator mississippiensis
SDHC,"[""""]",102574235,"[""""]",Alligator mississippiensis
IGF2R,"[""""]",102561234,"[""""]",Alligator mississippiensis
GALNT11,"[""""]",102565769,"[""""]",Alligator mississippiensis
SC5D,"[""""]",102571716,"[""""]",Alligator mississippiensis
TMED5,"[""""]",102570868,"[""""]",Alligator mississippiensis
ACADSB,"[""""]",102577069,"[""""]",Alligator mississippiensis
GPAT2,"[""""]",102576729,"[""""]",Alligator mississippiensis
B3GALNT2,"[""""]",102570410,"[""""]",Alligator mississippiensis
GPLD1,"[""""]",102574726,"[""""]",Alligator mississippiensis
FAM20B,"[""""]",102567181,"[""""]",Alligator mississippiensis
LPCAT3,"[""""]",102571041,"[""""]",Alligator mississippiensis
EOGT,"[""""]",102576718,"[""""]",Alligator mississippiensis
SLC2A4,"[""""]",102567880,"[""""]",Alligator mississippiensis
CD109,"[""""]",102565933,"[""""]",Alligator mississippiensis
PDHB,"[""""]",102564029,"[""""]",Alligator mississippiensis
IMPA1,"[""""]",102561067,"[""""]",Alligator mississippiensis
LOC102577364,"[""""]",102577364,"[""""]",Alligator mississippiensis
CERS6,"[""""]",102562554,"[""""]",Alligator mississippiensis
DPAGT1,"[""""]",102565362,"[""""]",Alligator mississippiensis
INPP5F,"[""""]",102576612,"[""""]",Alligator mississippiensis
IDS,"[""""]",102571433,"[""""]",Alligator mississippiensis
DGKZ,"[""""]",102574561,"[""""]",Alligator mississippiensis
