Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DEO29_RS02865,"[""""]",75259103,"[""""]",Buchnera aphidicola (Schizaphis graminum)
purH,"[""""]",75259100,"[""""]",Buchnera aphidicola (Schizaphis graminum)
argE,"[""""]",75259084,"[""""]",Buchnera aphidicola (Schizaphis graminum)
DEO29_RS02695,"[""""]",75259069,"[""""]",Buchnera aphidicola (Schizaphis graminum)
ppa,"[""""]",75259045,"[""""]",Buchnera aphidicola (Schizaphis graminum)
dapE,"[""""]",75259038,"[""""]",Buchnera aphidicola (Schizaphis graminum)
hisG,"[""""]",75259032,"[""""]",Buchnera aphidicola (Schizaphis graminum)
hisB,"[""""]",75259029,"[""""]",Buchnera aphidicola (Schizaphis graminum)
hisH,"[""""]",75259028,"[""""]",Buchnera aphidicola (Schizaphis graminum)
hisF,"[""""]",75259026,"[""""]",Buchnera aphidicola (Schizaphis graminum)
hisIE,"[""""]",75259025,"[""""]",Buchnera aphidicola (Schizaphis graminum)
dcd,"[""""]",75259023,"[""""]",Buchnera aphidicola (Schizaphis graminum)
nth,"[""""]",75259012,"[""""]",Buchnera aphidicola (Schizaphis graminum)
queA,"[""""]",75258999,"[""""]",Buchnera aphidicola (Schizaphis graminum)
tgt,"[""""]",75258998,"[""""]",Buchnera aphidicola (Schizaphis graminum)
folE,"[""""]",75258994,"[""""]",Buchnera aphidicola (Schizaphis graminum)
DEO29_RS02280,"[""""]",75258988,"[""""]",Buchnera aphidicola (Schizaphis graminum)
hpt,"[""""]",75258934,"[""""]",Buchnera aphidicola (Schizaphis graminum)
DEO29_RS01925,"[""""]",75258920,"[""""]",Buchnera aphidicola (Schizaphis graminum)
murG,"[""""]",75258914,"[""""]",Buchnera aphidicola (Schizaphis graminum)
ftsI,"[""""]",75258909,"[""""]",Buchnera aphidicola (Schizaphis graminum)
gloB,"[""""]",75258884,"[""""]",Buchnera aphidicola (Schizaphis graminum)
lpcA,"[""""]",75258880,"[""""]",Buchnera aphidicola (Schizaphis graminum)
gpt,"[""""]",75258879,"[""""]",Buchnera aphidicola (Schizaphis graminum)
tadA,"[""""]",75258875,"[""""]",Buchnera aphidicola (Schizaphis graminum)
ribA,"[""""]",75258860,"[""""]",Buchnera aphidicola (Schizaphis graminum)
yciA,"[""""]",75258858,"[""""]",Buchnera aphidicola (Schizaphis graminum)
trpD,"[""""]",75258852,"[""""]",Buchnera aphidicola (Schizaphis graminum)
DEO29_RS01555,"[""""]",75258847,"[""""]",Buchnera aphidicola (Schizaphis graminum)
pgl,"[""""]",75258839,"[""""]",Buchnera aphidicola (Schizaphis graminum)
pyrC,"[""""]",75258798,"[""""]",Buchnera aphidicola (Schizaphis graminum)
DEO29_RS01205,"[""""]",75258777,"[""""]",Buchnera aphidicola (Schizaphis graminum)
DEO29_RS01165,"[""""]",75258769,"[""""]",Buchnera aphidicola (Schizaphis graminum)
cgtA,"[""""]",75258745,"[""""]",Buchnera aphidicola (Schizaphis graminum)
typA,"[""""]",75258700,"[""""]",Buchnera aphidicola (Schizaphis graminum)
mltA,"[""""]",75258675,"[""""]",Buchnera aphidicola (Schizaphis graminum)
folD,"[""""]",75258647,"[""""]",Buchnera aphidicola (Schizaphis graminum)
def,"[""""]",75258637,"[""""]",Buchnera aphidicola (Schizaphis graminum)
rpe,"[""""]",75258596,"[""""]",Buchnera aphidicola (Schizaphis graminum)
deoD,"[""""]",75258592,"[""""]",Buchnera aphidicola (Schizaphis graminum)
mutY,"[""""]",75258578,"[""""]",Buchnera aphidicola (Schizaphis graminum)
dut,"[""""]",75258570,"[""""]",Buchnera aphidicola (Schizaphis graminum)
