Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NCS54_00613400,"[""""]",77792083,"[""""]",Fusarium falciforme
NCS54_01269900,"[""""]",77798647,"[""""]",Fusarium falciforme
NCS54_00058200,"[""""]",77786531,"[""""]",Fusarium falciforme
NCS54_00453100,"[""""]",77790480,"[""""]",Fusarium falciforme
NCS54_00740500,"[""""]",77793354,"[""""]",Fusarium falciforme
NCS54_01268600,"[""""]",77798634,"[""""]",Fusarium falciforme
NCS54_01145100,"[""""]",77797400,"[""""]",Fusarium falciforme
NCS54_00809000,"[""""]",77794039,"[""""]",Fusarium falciforme
NCS54_00783500,"[""""]",77793784,"[""""]",Fusarium falciforme
NCS54_01261400,"[""""]",77798562,"[""""]",Fusarium falciforme
NCS54_01464400,"[""""]",77800592,"[""""]",Fusarium falciforme
NCS54_00505700,"[""""]",77791006,"[""""]",Fusarium falciforme
NCS54_00926900,"[""""]",77795218,"[""""]",Fusarium falciforme
NCS54_00712300,"[""""]",77793072,"[""""]",Fusarium falciforme
NCS54_00164300,"[""""]",77787592,"[""""]",Fusarium falciforme
NCS54_00279800,"[""""]",77788747,"[""""]",Fusarium falciforme
NCS54_00314100,"[""""]",77789090,"[""""]",Fusarium falciforme
NCS54_00286700,"[""""]",77788816,"[""""]",Fusarium falciforme
NCS54_00236600,"[""""]",77788315,"[""""]",Fusarium falciforme
NCS54_01270000,"[""""]",77798648,"[""""]",Fusarium falciforme
NCS54_00305300,"[""""]",77789002,"[""""]",Fusarium falciforme
NCS54_00090100,"[""""]",77786850,"[""""]",Fusarium falciforme
NCS54_00018000,"[""""]",77786129,"[""""]",Fusarium falciforme
NCS54_00693700,"[""""]",77792886,"[""""]",Fusarium falciforme
NCS54_00178400,"[""""]",77787733,"[""""]",Fusarium falciforme
NCS54_00230600,"[""""]",77788255,"[""""]",Fusarium falciforme
NCS54_00018700,"[""""]",77786136,"[""""]",Fusarium falciforme
NCS54_01027500,"[""""]",77796224,"[""""]",Fusarium falciforme
NCS54_00823800,"[""""]",77794187,"[""""]",Fusarium falciforme
NCS54_00274700,"[""""]",77788696,"[""""]",Fusarium falciforme
NCS54_00229900,"[""""]",77788248,"[""""]",Fusarium falciforme
NCS54_01029400,"[""""]",77796243,"[""""]",Fusarium falciforme
NCS54_00461500,"[""""]",77790564,"[""""]",Fusarium falciforme
NCS54_01388300,"[""""]",77799831,"[""""]",Fusarium falciforme
NCS54_00231400,"[""""]",77788263,"[""""]",Fusarium falciforme
NCS54_00130900,"[""""]",77787258,"[""""]",Fusarium falciforme
NCS54_01234400,"[""""]",77798292,"[""""]",Fusarium falciforme
