Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC104644201,"[""""]",104644201,"[""""]",Balearica regulorum gibbericeps
LOC104644193,"[""""]",104644193,"[""""]",Balearica regulorum gibbericeps
SDC3,"[""""]",104644188,"[""""]",Balearica regulorum gibbericeps
IPMK,"[""""]",104644176,"[""""]",Balearica regulorum gibbericeps
ANXA5,"[""""]",104644170,"[""""]",Balearica regulorum gibbericeps
COLEC11,"[""""]",104644155,"[""""]",Balearica regulorum gibbericeps
COG3,"[""""]",104644154,"[""""]",Balearica regulorum gibbericeps
B3GNTL1,"[""""]",104644143,"[""""]",Balearica regulorum gibbericeps
PTDSS2,"[""""]",104644142,"[""""]",Balearica regulorum gibbericeps
B3GNT9,"[""""]",104644124,"[""""]",Balearica regulorum gibbericeps
ACAA1,"[""""]",104644112,"[""""]",Balearica regulorum gibbericeps
FUT7,"[""""]",104644092,"[""""]",Balearica regulorum gibbericeps
NDUFAB1,"[""""]",104644072,"[""""]",Balearica regulorum gibbericeps
CEPT1,"[""""]",104644068,"[""""]",Balearica regulorum gibbericeps
INPP4A,"[""""]",104644065,"[""""]",Balearica regulorum gibbericeps
PTGS1,"[""""]",104644031,"[""""]",Balearica regulorum gibbericeps
EOGT,"[""""]",104644021,"[""""]",Balearica regulorum gibbericeps
ACOT7,"[""""]",104644016,"[""""]",Balearica regulorum gibbericeps
FREM1,"[""""]",104643980,"[""""]",Balearica regulorum gibbericeps
GCNT3,"[""""]",104643962,"[""""]",Balearica regulorum gibbericeps
PRNP,"[""""]",104643936,"[""""]",Balearica regulorum gibbericeps
INPP5J,"[""""]",104643905,"[""""]",Balearica regulorum gibbericeps
NT5M,"[""""]",104643883,"[""""]",Balearica regulorum gibbericeps
ELOVL1,"[""""]",104643843,"[""""]",Balearica regulorum gibbericeps
PFKFB2,"[""""]",104643792,"[""""]",Balearica regulorum gibbericeps
SLC35F4,"[""""]",104643773,"[""""]",Balearica regulorum gibbericeps
DSEL,"[""""]",104643764,"[""""]",Balearica regulorum gibbericeps
MANBA,"[""""]",104643754,"[""""]",Balearica regulorum gibbericeps
VCAM1,"[""""]",104643714,"[""""]",Balearica regulorum gibbericeps
UGGT1,"[""""]",104643699,"[""""]",Balearica regulorum gibbericeps
ACYP2,"[""""]",104643677,"[""""]",Balearica regulorum gibbericeps
EXTL2,"[""""]",104643655,"[""""]",Balearica regulorum gibbericeps
PI4K2A,"[""""]",104643605,"[""""]",Balearica regulorum gibbericeps
ATP6V1A,"[""""]",104643560,"[""""]",Balearica regulorum gibbericeps
GLUL,"[""""]",104643553,"[""""]",Balearica regulorum gibbericeps
ELOVL4,"[""""]",104643549,"[""""]",Balearica regulorum gibbericeps
LOC104643545,"[""""]",104643545,"[""""]",Balearica regulorum gibbericeps
ALDH7A1,"[""""]",104643526,"[""""]",Balearica regulorum gibbericeps
HS3ST6,"[""""]",104643512,"[""""]",Balearica regulorum gibbericeps
CHST11,"[""""]",104643482,"[""""]",Balearica regulorum gibbericeps
ST8SIA5,"[""""]",104643479,"[""""]",Balearica regulorum gibbericeps
LPCAT3,"[""""]",104643452,"[""""]",Balearica regulorum gibbericeps
ASAH1,"[""""]",104643443,"[""""]",Balearica regulorum gibbericeps
CSGALNACT2,"[""""]",104643438,"[""""]",Balearica regulorum gibbericeps
MTMR1,"[""""]",104643402,"[""""]",Balearica regulorum gibbericeps
LOC104643395,"[""""]",104643395,"[""""]",Balearica regulorum gibbericeps
FBXO2,"[""""]",104643392,"[""""]",Balearica regulorum gibbericeps
SLC39A8,"[""""]",104643373,"[""""]",Balearica regulorum gibbericeps
RFT1,"[""""]",104643349,"[""""]",Balearica regulorum gibbericeps
CHIA,"[""""]",104643348,"[""""]",Balearica regulorum gibbericeps
SLC5A1,"[""""]",104643339,"[""""]",Balearica regulorum gibbericeps
SLC35F3,"[""""]",104643326,"[""""]",Balearica regulorum gibbericeps
GMPPA,"[""""]",104643314,"[""""]",Balearica regulorum gibbericeps
PIGL,"[""""]",104643293,"[""""]",Balearica regulorum gibbericeps
PIGQ,"[""""]",104643289,"[""""]",Balearica regulorum gibbericeps
MTMR14,"[""""]",104643286,"[""""]",Balearica regulorum gibbericeps
PAPSS2,"[""""]",104643234,"[""""]",Balearica regulorum gibbericeps
ACSBG2,"[""""]",104643223,"[""""]",Balearica regulorum gibbericeps
GXYLT2,"[""""]",104643177,"[""""]",Balearica regulorum gibbericeps
MGAT4A,"[""""]",104643175,"[""""]",Balearica regulorum gibbericeps
INPP5E,"[""""]",104643146,"[""""]",Balearica regulorum gibbericeps
DCN,"[""""]",104643142,"[""""]",Balearica regulorum gibbericeps
HAS2,"[""""]",104643099,"[""""]",Balearica regulorum gibbericeps
MGAT5B,"[""""]",104643089,"[""""]",Balearica regulorum gibbericeps
GPC1,"[""""]",104643086,"[""""]",Balearica regulorum gibbericeps
STBD1,"[""""]",104643075,"[""""]",Balearica regulorum gibbericeps
LAYN,"[""""]",104643070,"[""""]",Balearica regulorum gibbericeps
LOC104643054,"[""""]",104643054,"[""""]",Balearica regulorum gibbericeps
HKDC1,"[""""]",104643053,"[""""]",Balearica regulorum gibbericeps
GALNT8,"[""""]",104643040,"[""""]",Balearica regulorum gibbericeps
CLGN,"[""""]",104642984,"[""""]",Balearica regulorum gibbericeps
PLD1,"[""""]",104642932,"[""""]",Balearica regulorum gibbericeps
XYLT2,"[""""]",104642931,"[""""]",Balearica regulorum gibbericeps
PIGS,"[""""]",104642919,"[""""]",Balearica regulorum gibbericeps
ACSS3,"[""""]",104642883,"[""""]",Balearica regulorum gibbericeps
ST3GAL5,"[""""]",104642809,"[""""]",Balearica regulorum gibbericeps
ACSS1,"[""""]",104642789,"[""""]",Balearica regulorum gibbericeps
ST8SIA6,"[""""]",104642785,"[""""]",Balearica regulorum gibbericeps
MMUT,"[""""]",104642767,"[""""]",Balearica regulorum gibbericeps
SLC35A1,"[""""]",104642757,"[""""]",Balearica regulorum gibbericeps
XYLT1,"[""""]",104642735,"[""""]",Balearica regulorum gibbericeps
DAD1,"[""""]",104642731,"[""""]",Balearica regulorum gibbericeps
B3GALNT1,"[""""]",104642724,"[""""]",Balearica regulorum gibbericeps
FBP2,"[""""]",104642689,"[""""]",Balearica regulorum gibbericeps
PDHB,"[""""]",104642681,"[""""]",Balearica regulorum gibbericeps
LOC104642667,"[""""]",104642667,"[""""]",Balearica regulorum gibbericeps
PLCD4,"[""""]",104642608,"[""""]",Balearica regulorum gibbericeps
LOC104642603,"[""""]",104642603,"[""""]",Balearica regulorum gibbericeps
NTNG1,"[""""]",104642602,"[""""]",Balearica regulorum gibbericeps
PLCZ1,"[""""]",104642565,"[""""]",Balearica regulorum gibbericeps
LOC104642539,"[""""]",104642539,"[""""]",Balearica regulorum gibbericeps
PLA2G4A,"[""""]",104642531,"[""""]",Balearica regulorum gibbericeps
SLC35D3,"[""""]",104642500,"[""""]",Balearica regulorum gibbericeps
COG2,"[""""]",104642483,"[""""]",Balearica regulorum gibbericeps
HS3ST5,"[""""]",104642474,"[""""]",Balearica regulorum gibbericeps
B3GALT6,"[""""]",104642472,"[""""]",Balearica regulorum gibbericeps
PIGG,"[""""]",104642468,"[""""]",Balearica regulorum gibbericeps
LOC104642467,"[""""]",104642467,"[""""]",Balearica regulorum gibbericeps
ACOX3,"[""""]",104642421,"[""""]",Balearica regulorum gibbericeps
LOC104642395,"[""""]",104642395,"[""""]",Balearica regulorum gibbericeps
ADPGK,"[""""]",104642389,"[""""]",Balearica regulorum gibbericeps
TPST1,"[""""]",104642384,"[""""]",Balearica regulorum gibbericeps
SLC35A3,"[""""]",104642367,"[""""]",Balearica regulorum gibbericeps
POMT2,"[""""]",104642334,"[""""]",Balearica regulorum gibbericeps
MFNG,"[""""]",104642326,"[""""]",Balearica regulorum gibbericeps
GNPAT,"[""""]",104642313,"[""""]",Balearica regulorum gibbericeps
AGRN,"[""""]",104642303,"[""""]",Balearica regulorum gibbericeps
ATP6AP2,"[""""]",104642298,"[""""]",Balearica regulorum gibbericeps
MASP2,"[""""]",104642270,"[""""]",Balearica regulorum gibbericeps
GAD1,"[""""]",104642262,"[""""]",Balearica regulorum gibbericeps
FUCA1,"[""""]",104642256,"[""""]",Balearica regulorum gibbericeps
PIP5K1A,"[""""]",104642252,"[""""]",Balearica regulorum gibbericeps
SGPP2,"[""""]",104642251,"[""""]",Balearica regulorum gibbericeps
CALR,"[""""]",104642248,"[""""]",Balearica regulorum gibbericeps
GPLD1,"[""""]",104642207,"[""""]",Balearica regulorum gibbericeps
POMGNT2,"[""""]",104642196,"[""""]",Balearica regulorum gibbericeps
MGAT4B,"[""""]",104642150,"[""""]",Balearica regulorum gibbericeps
GPX7,"[""""]",104642148,"[""""]",Balearica regulorum gibbericeps
GNPNAT1,"[""""]",104642128,"[""""]",Balearica regulorum gibbericeps
RGMA,"[""""]",104642079,"[""""]",Balearica regulorum gibbericeps
ALDH5A1,"[""""]",104642074,"[""""]",Balearica regulorum gibbericeps
MAN2A1,"[""""]",104642072,"[""""]",Balearica regulorum gibbericeps
LYPD6,"[""""]",104642046,"[""""]",Balearica regulorum gibbericeps
SORD,"[""""]",104642042,"[""""]",Balearica regulorum gibbericeps
DPY19L3,"[""""]",104642018,"[""""]",Balearica regulorum gibbericeps
MTMR6,"[""""]",104642013,"[""""]",Balearica regulorum gibbericeps
LPL,"[""""]",104642009,"[""""]",Balearica regulorum gibbericeps
MBOAT2,"[""""]",104642003,"[""""]",Balearica regulorum gibbericeps
PLPP5,"[""""]",104641967,"[""""]",Balearica regulorum gibbericeps
PKD1L2,"[""""]",104641915,"[""""]",Balearica regulorum gibbericeps
SLC35B1,"[""""]",104641897,"[""""]",Balearica regulorum gibbericeps
TECR,"[""""]",104641842,"[""""]",Balearica regulorum gibbericeps
PCYT1A,"[""""]",104641802,"[""""]",Balearica regulorum gibbericeps
PLCD1,"[""""]",104641792,"[""""]",Balearica regulorum gibbericeps
CHST9,"[""""]",104641724,"[""""]",Balearica regulorum gibbericeps
RPN2,"[""""]",104641701,"[""""]",Balearica regulorum gibbericeps
L2HGDH,"[""""]",104641613,"[""""]",Balearica regulorum gibbericeps
ISYNA1,"[""""]",104641600,"[""""]",Balearica regulorum gibbericeps
CHST4,"[""""]",104641598,"[""""]",Balearica regulorum gibbericeps
XXYLT1,"[""""]",104641594,"[""""]",Balearica regulorum gibbericeps
LMAN2L,"[""""]",104641562,"[""""]",Balearica regulorum gibbericeps
ACSBG1,"[""""]",104641537,"[""""]",Balearica regulorum gibbericeps
TMTC1,"[""""]",104641513,"[""""]",Balearica regulorum gibbericeps
GTDC1,"[""""]",104641503,"[""""]",Balearica regulorum gibbericeps
HAO2,"[""""]",104641479,"[""""]",Balearica regulorum gibbericeps
SYNJ1,"[""""]",104641478,"[""""]",Balearica regulorum gibbericeps
RECK,"[""""]",104641473,"[""""]",Balearica regulorum gibbericeps
LOC104641470,"[""""]",104641470,"[""""]",Balearica regulorum gibbericeps
ADH5,"[""""]",104641459,"[""""]",Balearica regulorum gibbericeps
B3GALNT2,"[""""]",104641412,"[""""]",Balearica regulorum gibbericeps
CHST2,"[""""]",104641407,"[""""]",Balearica regulorum gibbericeps
EXT1,"[""""]",104641383,"[""""]",Balearica regulorum gibbericeps
COG6,"[""""]",104641363,"[""""]",Balearica regulorum gibbericeps
INPP5F,"[""""]",104641360,"[""""]",Balearica regulorum gibbericeps
IPPK,"[""""]",104641348,"[""""]",Balearica regulorum gibbericeps
MINPP1,"[""""]",104641329,"[""""]",Balearica regulorum gibbericeps
TPST2,"[""""]",104641312,"[""""]",Balearica regulorum gibbericeps
B4GALT7,"[""""]",104641258,"[""""]",Balearica regulorum gibbericeps
FPGT,"[""""]",104641252,"[""""]",Balearica regulorum gibbericeps
CRLS1,"[""""]",104641239,"[""""]",Balearica regulorum gibbericeps
SHMT1,"[""""]",104641211,"[""""]",Balearica regulorum gibbericeps
LOC104641140,"[""""]",104641140,"[""""]",Balearica regulorum gibbericeps
ENO4,"[""""]",104641134,"[""""]",Balearica regulorum gibbericeps
ST6GAL2,"[""""]",104641044,"[""""]",Balearica regulorum gibbericeps
GK,"[""""]",104641035,"[""""]",Balearica regulorum gibbericeps
CD109,"[""""]",104641029,"[""""]",Balearica regulorum gibbericeps
MGAT2,"[""""]",104641026,"[""""]",Balearica regulorum gibbericeps
GLCE,"[""""]",104641025,"[""""]",Balearica regulorum gibbericeps
GLB1L,"[""""]",104640954,"[""""]",Balearica regulorum gibbericeps
GALK1,"[""""]",104640864,"[""""]",Balearica regulorum gibbericeps
DLST,"[""""]",104640838,"[""""]",Balearica regulorum gibbericeps
PGAP2,"[""""]",104640818,"[""""]",Balearica regulorum gibbericeps
ECI1,"[""""]",104640787,"[""""]",Balearica regulorum gibbericeps
DGCR2,"[""""]",104640778,"[""""]",Balearica regulorum gibbericeps
PIGA,"[""""]",104640777,"[""""]",Balearica regulorum gibbericeps
HIBCH,"[""""]",104640746,"[""""]",Balearica regulorum gibbericeps
LOC104640724,"[""""]",104640724,"[""""]",Balearica regulorum gibbericeps
LOC104640709,"[""""]",104640709,"[""""]",Balearica regulorum gibbericeps
MRC1,"[""""]",104640707,"[""""]",Balearica regulorum gibbericeps
MPPE1,"[""""]",104640702,"[""""]",Balearica regulorum gibbericeps
SUCLA2,"[""""]",104640685,"[""""]",Balearica regulorum gibbericeps
INPP4B,"[""""]",104640677,"[""""]",Balearica regulorum gibbericeps
LCT,"[""""]",104640666,"[""""]",Balearica regulorum gibbericeps
CRYBG2,"[""""]",104640582,"[""""]",Balearica regulorum gibbericeps
SDC2,"[""""]",104640540,"[""""]",Balearica regulorum gibbericeps
ACO1,"[""""]",104640454,"[""""]",Balearica regulorum gibbericeps
FMOD,"[""""]",104640450,"[""""]",Balearica regulorum gibbericeps
SMPD3,"[""""]",104640399,"[""""]",Balearica regulorum gibbericeps
GBE1,"[""""]",104640387,"[""""]",Balearica regulorum gibbericeps
DGAT2,"[""""]",104640377,"[""""]",Balearica regulorum gibbericeps
SPTLC3,"[""""]",104640376,"[""""]",Balearica regulorum gibbericeps
GNS,"[""""]",104640341,"[""""]",Balearica regulorum gibbericeps
CHST8,"[""""]",104640321,"[""""]",Balearica regulorum gibbericeps
SRD5A1,"[""""]",104640320,"[""""]",Balearica regulorum gibbericeps
ST8SIA1,"[""""]",104640309,"[""""]",Balearica regulorum gibbericeps
ACSS2,"[""""]",104640295,"[""""]",Balearica regulorum gibbericeps
ELOVL2,"[""""]",104640284,"[""""]",Balearica regulorum gibbericeps
IMPA2,"[""""]",104640221,"[""""]",Balearica regulorum gibbericeps
PLA2G2E,"[""""]",104640130,"[""""]",Balearica regulorum gibbericeps
LPCAT2,"[""""]",104640109,"[""""]",Balearica regulorum gibbericeps
NANP,"[""""]",104640064,"[""""]",Balearica regulorum gibbericeps
NSDHL,"[""""]",104640030,"[""""]",Balearica regulorum gibbericeps
CSGALNACT1,"[""""]",104640022,"[""""]",Balearica regulorum gibbericeps
PSAP,"[""""]",104640006,"[""""]",Balearica regulorum gibbericeps
MOGAT1,"[""""]",104639966,"[""""]",Balearica regulorum gibbericeps
GPX8,"[""""]",104639921,"[""""]",Balearica regulorum gibbericeps
ACADSB,"[""""]",104639920,"[""""]",Balearica regulorum gibbericeps
SPTSSB,"[""""]",104639910,"[""""]",Balearica regulorum gibbericeps
ALDH1A3,"[""""]",104639904,"[""""]",Balearica regulorum gibbericeps
HSD17B2,"[""""]",104639884,"[""""]",Balearica regulorum gibbericeps
PIGK,"[""""]",104639843,"[""""]",Balearica regulorum gibbericeps
SOAT1,"[""""]",104639838,"[""""]",Balearica regulorum gibbericeps
RPIA,"[""""]",104639807,"[""""]",Balearica regulorum gibbericeps
DPAGT1,"[""""]",104639790,"[""""]",Balearica regulorum gibbericeps
OGT,"[""""]",104639777,"[""""]",Balearica regulorum gibbericeps
SHMT2,"[""""]",104639775,"[""""]",Balearica regulorum gibbericeps
B3GALT1,"[""""]",104639744,"[""""]",Balearica regulorum gibbericeps
MMP17,"[""""]",104639686,"[""""]",Balearica regulorum gibbericeps
LOC104639655,"[""""]",104639655,"[""""]",Balearica regulorum gibbericeps
LOC104639642,"[""""]",104639642,"[""""]",Balearica regulorum gibbericeps
B3GALT5,"[""""]",104639638,"[""""]",Balearica regulorum gibbericeps
SLC37A4,"[""""]",104639608,"[""""]",Balearica regulorum gibbericeps
PFKP,"[""""]",104639601,"[""""]",Balearica regulorum gibbericeps
NAAA,"[""""]",104639565,"[""""]",Balearica regulorum gibbericeps
SGPL1,"[""""]",104639554,"[""""]",Balearica regulorum gibbericeps
TMEM165,"[""""]",104639536,"[""""]",Balearica regulorum gibbericeps
CHPF2,"[""""]",104639527,"[""""]",Balearica regulorum gibbericeps
GLDC,"[""""]",104639522,"[""""]",Balearica regulorum gibbericeps
SMPD2,"[""""]",104639433,"[""""]",Balearica regulorum gibbericeps
PLA2G1B,"[""""]",104639421,"[""""]",Balearica regulorum gibbericeps
OGDHL,"[""""]",104639390,"[""""]",Balearica regulorum gibbericeps
LOC104639378,"[""""]",104639378,"[""""]",Balearica regulorum gibbericeps
LOC104639369,"[""""]",104639369,"[""""]",Balearica regulorum gibbericeps
LYPLA1,"[""""]",104639350,"[""""]",Balearica regulorum gibbericeps
PLCB1,"[""""]",104639332,"[""""]",Balearica regulorum gibbericeps
CHST10,"[""""]",104639318,"[""""]",Balearica regulorum gibbericeps
GFPT2,"[""""]",104639287,"[""""]",Balearica regulorum gibbericeps
SLC35E3,"[""""]",104639258,"[""""]",Balearica regulorum gibbericeps
PEMT,"[""""]",104639231,"[""""]",Balearica regulorum gibbericeps
CHKA,"[""""]",104639227,"[""""]",Balearica regulorum gibbericeps
BPGM,"[""""]",104639226,"[""""]",Balearica regulorum gibbericeps
PLCH2,"[""""]",104639195,"[""""]",Balearica regulorum gibbericeps
ACOX1,"[""""]",104639150,"[""""]",Balearica regulorum gibbericeps
PISD,"[""""]",104639138,"[""""]",Balearica regulorum gibbericeps
DGKZ,"[""""]",104639101,"[""""]",Balearica regulorum gibbericeps
DHRS11,"[""""]",104639096,"[""""]",Balearica regulorum gibbericeps
MAN2C1,"[""""]",104639081,"[""""]",Balearica regulorum gibbericeps
CHST12,"[""""]",104639032,"[""""]",Balearica regulorum gibbericeps
ACE,"[""""]",104639029,"[""""]",Balearica regulorum gibbericeps
GPAT4,"[""""]",104639024,"[""""]",Balearica regulorum gibbericeps
GXYLT1,"[""""]",104639021,"[""""]",Balearica regulorum gibbericeps
UGDH,"[""""]",104638981,"[""""]",Balearica regulorum gibbericeps
DLD,"[""""]",104638967,"[""""]",Balearica regulorum gibbericeps
CHGA,"[""""]",104638953,"[""""]",Balearica regulorum gibbericeps
ITPK1,"[""""]",104638952,"[""""]",Balearica regulorum gibbericeps
GALK2,"[""""]",104638937,"[""""]",Balearica regulorum gibbericeps
MGAT5,"[""""]",104638929,"[""""]",Balearica regulorum gibbericeps
GALNT2,"[""""]",104638928,"[""""]",Balearica regulorum gibbericeps
FDFT1,"[""""]",104638924,"[""""]",Balearica regulorum gibbericeps
EXTL3,"[""""]",104638922,"[""""]",Balearica regulorum gibbericeps
HACD4,"[""""]",104638917,"[""""]",Balearica regulorum gibbericeps
LSS,"[""""]",104638911,"[""""]",Balearica regulorum gibbericeps
PLCG2,"[""""]",104638899,"[""""]",Balearica regulorum gibbericeps
HADHA,"[""""]",104638864,"[""""]",Balearica regulorum gibbericeps
LGALS8,"[""""]",104638862,"[""""]",Balearica regulorum gibbericeps
SACM1L,"[""""]",104638853,"[""""]",Balearica regulorum gibbericeps
CH25H,"[""""]",104638833,"[""""]",Balearica regulorum gibbericeps
PCCB,"[""""]",104638808,"[""""]",Balearica regulorum gibbericeps
TMTC4,"[""""]",104638796,"[""""]",Balearica regulorum gibbericeps
PLD4,"[""""]",104638688,"[""""]",Balearica regulorum gibbericeps
MGAT3,"[""""]",104638685,"[""""]",Balearica regulorum gibbericeps
PTGES3,"[""""]",104638664,"[""""]",Balearica regulorum gibbericeps
HYI,"[""""]",104638652,"[""""]",Balearica regulorum gibbericeps
CERK,"[""""]",104638607,"[""""]",Balearica regulorum gibbericeps
PLA2G7,"[""""]",104638589,"[""""]",Balearica regulorum gibbericeps
HAGH,"[""""]",104638566,"[""""]",Balearica regulorum gibbericeps
PKD2,"[""""]",104638552,"[""""]",Balearica regulorum gibbericeps
B3GNT4,"[""""]",104638544,"[""""]",Balearica regulorum gibbericeps
SLC35G2,"[""""]",104638522,"[""""]",Balearica regulorum gibbericeps
CTSA,"[""""]",104638518,"[""""]",Balearica regulorum gibbericeps
DGKD,"[""""]",104638513,"[""""]",Balearica regulorum gibbericeps
NEU2,"[""""]",104638493,"[""""]",Balearica regulorum gibbericeps
INPP5D,"[""""]",104638492,"[""""]",Balearica regulorum gibbericeps
B3GLCT,"[""""]",104638487,"[""""]",Balearica regulorum gibbericeps
CHST15,"[""""]",104638479,"[""""]",Balearica regulorum gibbericeps
MTMR8,"[""""]",104638455,"[""""]",Balearica regulorum gibbericeps
PIGP,"[""""]",104638448,"[""""]",Balearica regulorum gibbericeps
PIP5K1B,"[""""]",104638444,"[""""]",Balearica regulorum gibbericeps
KDSR,"[""""]",104638436,"[""""]",Balearica regulorum gibbericeps
ACOT8,"[""""]",104638419,"[""""]",Balearica regulorum gibbericeps
GLYCTK,"[""""]",104638378,"[""""]",Balearica regulorum gibbericeps
ALDH6A1,"[""""]",104638372,"[""""]",Balearica regulorum gibbericeps
ANXA7,"[""""]",104638350,"[""""]",Balearica regulorum gibbericeps
GAL3ST1,"[""""]",104638313,"[""""]",Balearica regulorum gibbericeps
LOC104638312,"[""""]",104638312,"[""""]",Balearica regulorum gibbericeps
SMPDL3A,"[""""]",104638287,"[""""]",Balearica regulorum gibbericeps
ENOSF1,"[""""]",104638284,"[""""]",Balearica regulorum gibbericeps
HK2,"[""""]",104638278,"[""""]",Balearica regulorum gibbericeps
DEGS2,"[""""]",104638264,"[""""]",Balearica regulorum gibbericeps
POFUT2,"[""""]",104638259,"[""""]",Balearica regulorum gibbericeps
GGT1,"[""""]",104638251,"[""""]",Balearica regulorum gibbericeps
ACER1,"[""""]",104638242,"[""""]",Balearica regulorum gibbericeps
ACOT12,"[""""]",104638202,"[""""]",Balearica regulorum gibbericeps
TIGAR,"[""""]",104638195,"[""""]",Balearica regulorum gibbericeps
RBKS,"[""""]",104638167,"[""""]",Balearica regulorum gibbericeps
ARSJ,"[""""]",104638133,"[""""]",Balearica regulorum gibbericeps
NDST4,"[""""]",104638130,"[""""]",Balearica regulorum gibbericeps
DHCR24,"[""""]",104638083,"[""""]",Balearica regulorum gibbericeps
PIGB,"[""""]",104638048,"[""""]",Balearica regulorum gibbericeps
PDIA3,"[""""]",104638041,"[""""]",Balearica regulorum gibbericeps
PIGT,"[""""]",104638029,"[""""]",Balearica regulorum gibbericeps
PIP4K2B,"[""""]",104638008,"[""""]",Balearica regulorum gibbericeps
ST6GALNAC4,"[""""]",104638001,"[""""]",Balearica regulorum gibbericeps
PIGY,"[""""]",104637960,"[""""]",Balearica regulorum gibbericeps
PIK3C3,"[""""]",104637959,"[""""]",Balearica regulorum gibbericeps
LOC104637946,"[""""]",104637946,"[""""]",Balearica regulorum gibbericeps
LTC4S,"[""""]",104637945,"[""""]",Balearica regulorum gibbericeps
PLA2G15,"[""""]",104637933,"[""""]",Balearica regulorum gibbericeps
HADH,"[""""]",104637925,"[""""]",Balearica regulorum gibbericeps
CACNA2D3,"[""""]",104637909,"[""""]",Balearica regulorum gibbericeps
MOGAT2,"[""""]",104637865,"[""""]",Balearica regulorum gibbericeps
MBOAT1,"[""""]",104637847,"[""""]",Balearica regulorum gibbericeps
ACSL6,"[""""]",104637841,"[""""]",Balearica regulorum gibbericeps
CPTP,"[""""]",104637813,"[""""]",Balearica regulorum gibbericeps
LIPC,"[""""]",104637804,"[""""]",Balearica regulorum gibbericeps
ATRNL1,"[""""]",104637801,"[""""]",Balearica regulorum gibbericeps
RTN4RL1,"[""""]",104637787,"[""""]",Balearica regulorum gibbericeps
LOC104637738,"[""""]",104637738,"[""""]",Balearica regulorum gibbericeps
LFNG,"[""""]",104637706,"[""""]",Balearica regulorum gibbericeps
ST6GALNAC2,"[""""]",104637699,"[""""]",Balearica regulorum gibbericeps
SELENOI,"[""""]",104637681,"[""""]",Balearica regulorum gibbericeps
FUCA2,"[""""]",104637604,"[""""]",Balearica regulorum gibbericeps
SLC17A5,"[""""]",104637601,"[""""]",Balearica regulorum gibbericeps
SLC35C2,"[""""]",104637596,"[""""]",Balearica regulorum gibbericeps
GALNT17,"[""""]",104637590,"[""""]",Balearica regulorum gibbericeps
GALE,"[""""]",104637557,"[""""]",Balearica regulorum gibbericeps
ARSB,"[""""]",104637536,"[""""]",Balearica regulorum gibbericeps
HACD3,"[""""]",104637533,"[""""]",Balearica regulorum gibbericeps
NAGPA,"[""""]",104637506,"[""""]",Balearica regulorum gibbericeps
PGM3,"[""""]",104637502,"[""""]",Balearica regulorum gibbericeps
MASP1,"[""""]",104637499,"[""""]",Balearica regulorum gibbericeps
CEL,"[""""]",104637497,"[""""]",Balearica regulorum gibbericeps
HS6ST3,"[""""]",104637483,"[""""]",Balearica regulorum gibbericeps
PKD1,"[""""]",104637481,"[""""]",Balearica regulorum gibbericeps
LOC104637474,"[""""]",104637474,"[""""]",Balearica regulorum gibbericeps
LOC104637473,"[""""]",104637473,"[""""]",Balearica regulorum gibbericeps
MGLL,"[""""]",104637466,"[""""]",Balearica regulorum gibbericeps
COG5,"[""""]",104637465,"[""""]",Balearica regulorum gibbericeps
UGP2,"[""""]",104637458,"[""""]",Balearica regulorum gibbericeps
GALNT12,"[""""]",104637447,"[""""]",Balearica regulorum gibbericeps
ALDH2,"[""""]",104637440,"[""""]",Balearica regulorum gibbericeps
SLC35B2,"[""""]",104637429,"[""""]",Balearica regulorum gibbericeps
PIGV,"[""""]",104637425,"[""""]",Balearica regulorum gibbericeps
GLTP,"[""""]",104637419,"[""""]",Balearica regulorum gibbericeps
STT3A,"[""""]",104637410,"[""""]",Balearica regulorum gibbericeps
MANEA,"[""""]",104637400,"[""""]",Balearica regulorum gibbericeps
IDH3B,"[""""]",104637394,"[""""]",Balearica regulorum gibbericeps
PIK3CB,"[""""]",104637393,"[""""]",Balearica regulorum gibbericeps
PFKFB3,"[""""]",104637374,"[""""]",Balearica regulorum gibbericeps
IGF2R,"[""""]",104637354,"[""""]",Balearica regulorum gibbericeps
NANS,"[""""]",104637348,"[""""]",Balearica regulorum gibbericeps
SDHC,"[""""]",104637331,"[""""]",Balearica regulorum gibbericeps
GMDS,"[""""]",104637322,"[""""]",Balearica regulorum gibbericeps
SULF2,"[""""]",104637315,"[""""]",Balearica regulorum gibbericeps
TPI1,"[""""]",104637277,"[""""]",Balearica regulorum gibbericeps
PLB1,"[""""]",104637251,"[""""]",Balearica regulorum gibbericeps
PAFAH1B1,"[""""]",104637242,"[""""]",Balearica regulorum gibbericeps
PLPP3,"[""""]",104637235,"[""""]",Balearica regulorum gibbericeps
BDH2,"[""""]",104637206,"[""""]",Balearica regulorum gibbericeps
LOC104637193,"[""""]",104637193,"[""""]",Balearica regulorum gibbericeps
GPD2,"[""""]",104637166,"[""""]",Balearica regulorum gibbericeps
PGK1,"[""""]",104637149,"[""""]",Balearica regulorum gibbericeps
CBR4,"[""""]",104637123,"[""""]",Balearica regulorum gibbericeps
AGA,"[""""]",104637088,"[""""]",Balearica regulorum gibbericeps
CHST14,"[""""]",104637076,"[""""]",Balearica regulorum gibbericeps
HPSE2,"[""""]",104637066,"[""""]",Balearica regulorum gibbericeps
LTA4H,"[""""]",104637050,"[""""]",Balearica regulorum gibbericeps
