Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
UREG_04185,"[""""]",8437198,"[""""]",Uncinocarpus reesii 1704
UREG_00484,"[""""]",8437282,"[""""]",Uncinocarpus reesii 1704
UREG_06813,"[""""]",8437340,"[""""]",Uncinocarpus reesii 1704
UREG_06822,"[""""]",8437349,"[""""]",Uncinocarpus reesii 1704
UREG_02708,"[""""]",8437493,"[""""]",Uncinocarpus reesii 1704
UREG_02774,"[""""]",8437561,"[""""]",Uncinocarpus reesii 1704
UREG_02456,"[""""]",8437967,"[""""]",Uncinocarpus reesii 1704
UREG_05441,"[""""]",8438090,"[""""]",Uncinocarpus reesii 1704
UREG_05458,"[""""]",8438107,"[""""]",Uncinocarpus reesii 1704
UREG_05460,"[""""]",8438109,"[""""]",Uncinocarpus reesii 1704
UREG_05461,"[""""]",8438110,"[""""]",Uncinocarpus reesii 1704
UREG_00622,"[""""]",8438643,"[""""]",Uncinocarpus reesii 1704
UREG_01670,"[""""]",8438719,"[""""]",Uncinocarpus reesii 1704
UREG_02969,"[""""]",8438988,"[""""]",Uncinocarpus reesii 1704
UREG_00286,"[""""]",8439042,"[""""]",Uncinocarpus reesii 1704
UREG_02381,"[""""]",8439198,"[""""]",Uncinocarpus reesii 1704
UREG_03075,"[""""]",8439422,"[""""]",Uncinocarpus reesii 1704
UREG_00575,"[""""]",8439495,"[""""]",Uncinocarpus reesii 1704
UREG_03690,"[""""]",8439553,"[""""]",Uncinocarpus reesii 1704
UREG_03180,"[""""]",8439610,"[""""]",Uncinocarpus reesii 1704
UREG_07209,"[""""]",8439811,"[""""]",Uncinocarpus reesii 1704
UREG_07371,"[""""]",8439972,"[""""]",Uncinocarpus reesii 1704
UREG_04663,"[""""]",8440049,"[""""]",Uncinocarpus reesii 1704
UREG_03379,"[""""]",8440218,"[""""]",Uncinocarpus reesii 1704
UREG_02029,"[""""]",8440466,"[""""]",Uncinocarpus reesii 1704
UREG_01418,"[""""]",8440672,"[""""]",Uncinocarpus reesii 1704
UREG_01512,"[""""]",8440928,"[""""]",Uncinocarpus reesii 1704
UREG_01517,"[""""]",8440933,"[""""]",Uncinocarpus reesii 1704
UREG_04390,"[""""]",8440988,"[""""]",Uncinocarpus reesii 1704
UREG_04868,"[""""]",8441182,"[""""]",Uncinocarpus reesii 1704
UREG_04717,"[""""]",8441353,"[""""]",Uncinocarpus reesii 1704
UREG_03833,"[""""]",8441430,"[""""]",Uncinocarpus reesii 1704
UREG_02254,"[""""]",8441532,"[""""]",Uncinocarpus reesii 1704
UREG_01931,"[""""]",8441693,"[""""]",Uncinocarpus reesii 1704
UREG_01941,"[""""]",8441703,"[""""]",Uncinocarpus reesii 1704
UREG_02953,"[""""]",8442090,"[""""]",Uncinocarpus reesii 1704
UREG_05252,"[""""]",8442110,"[""""]",Uncinocarpus reesii 1704
UREG_05288,"[""""]",8442146,"[""""]",Uncinocarpus reesii 1704
UREG_06936,"[""""]",8442476,"[""""]",Uncinocarpus reesii 1704
UREG_04748,"[""""]",8442566,"[""""]",Uncinocarpus reesii 1704
UREG_06535,"[""""]",8442642,"[""""]",Uncinocarpus reesii 1704
UREG_06536,"[""""]",8442643,"[""""]",Uncinocarpus reesii 1704
UREG_03289,"[""""]",8442772,"[""""]",Uncinocarpus reesii 1704
UREG_02647,"[""""]",8443093,"[""""]",Uncinocarpus reesii 1704
UREG_06103,"[""""]",8443257,"[""""]",Uncinocarpus reesii 1704
UREG_06116,"[""""]",8443270,"[""""]",Uncinocarpus reesii 1704
UREG_06140,"[""""]",8443296,"[""""]",Uncinocarpus reesii 1704
UREG_05054,"[""""]",8443364,"[""""]",Uncinocarpus reesii 1704
UREG_00709,"[""""]",8443655,"[""""]",Uncinocarpus reesii 1704
UREG_03620,"[""""]",8443753,"[""""]",Uncinocarpus reesii 1704
UREG_07455,"[""""]",8444273,"[""""]",Uncinocarpus reesii 1704
UREG_07068,"[""""]",8444594,"[""""]",Uncinocarpus reesii 1704
UREG_03946,"[""""]",8444728,"[""""]",Uncinocarpus reesii 1704
UREG_03962,"[""""]",8444744,"[""""]",Uncinocarpus reesii 1704
UREG_00247,"[""""]",8444898,"[""""]",Uncinocarpus reesii 1704
