Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",108384407,"[""""]",Manis javanica
XYLT1,"[""""]",108405106,"[""""]",Manis javanica
XYLB,"[""""]",108395098,"[""""]",Manis javanica
XXYLT1,"[""""]",108399253,"[""""]",Manis javanica
XPNPEP2,"[""""]",108399225,"[""""]",Manis javanica
VTCN1,"[""""]",108401936,"[""""]",Manis javanica
VNN2,"[""""]",108397063,"[""""]",Manis javanica
VCAN,"[""""]",108406849,"[""""]",Manis javanica
VCAM1,"[""""]",108386627,"[""""]",Manis javanica
UXS1,"[""""]",108407699,"[""""]",Manis javanica
UST,"[""""]",108383490,"[""""]",Manis javanica
UGT8,"[""""]",108409879,"[""""]",Manis javanica
UGP2,"[""""]",108405703,"[""""]",Manis javanica
UGGT2,"[""""]",108384450,"[""""]",Manis javanica
UGGT1,"[""""]",108384909,"[""""]",Manis javanica
UGDH,"[""""]",108399182,"[""""]",Manis javanica
UGCG,"[""""]",108397186,"[""""]",Manis javanica
UAP1L1,"[""""]",108406825,"[""""]",Manis javanica
TUSC3,"[""""]",108386348,"[""""]",Manis javanica
TREH,"[""""]",108384998,"[""""]",Manis javanica
TPST2,"[""""]",108384510,"[""""]",Manis javanica
TPST1,"[""""]",108410360,"[""""]",Manis javanica
TPI1,"[""""]",108389830,"[""""]",Manis javanica
TMTC4,"[""""]",108406542,"[""""]",Manis javanica
TMTC3,"[""""]",108385522,"[""""]",Manis javanica
TMTC2,"[""""]",108399178,"[""""]",Manis javanica
TMTC1,"[""""]",108392599,"[""""]",Manis javanica
TMEM86B,"[""""]",108388698,"[""""]",Manis javanica
TMEM199,"[""""]",108396961,"[""""]",Manis javanica
TMEM165,"[""""]",108398513,"[""""]",Manis javanica
TMED8,"[""""]",108391778,"[""""]",Manis javanica
TMED6,"[""""]",108405298,"[""""]",Manis javanica
TMED5,"[""""]",108390767,"[""""]",Manis javanica
TMED3,"[""""]",108391868,"[""""]",Manis javanica
TMED1,"[""""]",108398206,"[""""]",Manis javanica
TM7SF2,"[""""]",108396387,"[""""]",Manis javanica
TKTL2,"[""""]",108401456,"[""""]",Manis javanica
TKTL1,"[""""]",108383503,"[""""]",Manis javanica
TKT,"[""""]",108408292,"[""""]",Manis javanica
TKFC,"[""""]",108392383,"[""""]",Manis javanica
TIGAR,"[""""]",108391339,"[""""]",Manis javanica
THEM5,"[""""]",108396773,"[""""]",Manis javanica
TGDS,"[""""]",108393067,"[""""]",Manis javanica
TECTB,"[""""]",108408171,"[""""]",Manis javanica
TECR,"[""""]",108393978,"[""""]",Manis javanica
TBXAS1,"[""""]",108405198,"[""""]",Manis javanica
TALDO1,"[""""]",108408641,"[""""]",Manis javanica
SYNJ2,"[""""]",108387578,"[""""]",Manis javanica
SYNJ1,"[""""]",108384746,"[""""]",Manis javanica
SUMF1,"[""""]",108395956,"[""""]",Manis javanica
SULT2B1,"[""""]",108393142,"[""""]",Manis javanica
SULF2,"[""""]",108404062,"[""""]",Manis javanica
SULF1,"[""""]",108402036,"[""""]",Manis javanica
SUCLG2,"[""""]",108405862,"[""""]",Manis javanica
SUCLG1,"[""""]",108384351,"[""""]",Manis javanica
STT3B,"[""""]",108394185,"[""""]",Manis javanica
STT3A,"[""""]",108401037,"[""""]",Manis javanica
STS,"[""""]",108389387,"[""""]",Manis javanica
STBD1,"[""""]",108401026,"[""""]",Manis javanica
ST8SIA6,"[""""]",108402615,"[""""]",Manis javanica
ST8SIA5,"[""""]",108394921,"[""""]",Manis javanica
ST8SIA4,"[""""]",108393442,"[""""]",Manis javanica
ST8SIA3,"[""""]",108409068,"[""""]",Manis javanica
ST8SIA2,"[""""]",108395817,"[""""]",Manis javanica
ST8SIA1,"[""""]",108398355,"[""""]",Manis javanica
ST6GALNAC6,"[""""]",108397975,"[""""]",Manis javanica
ST6GALNAC5,"[""""]",108389949,"[""""]",Manis javanica
ST6GALNAC4,"[""""]",108397977,"[""""]",Manis javanica
ST6GALNAC3,"[""""]",108400869,"[""""]",Manis javanica
ST6GALNAC2,"[""""]",108398668,"[""""]",Manis javanica
ST6GALNAC1,"[""""]",108398661,"[""""]",Manis javanica
ST6GAL2,"[""""]",108387043,"[""""]",Manis javanica
ST6GAL1,"[""""]",108401260,"[""""]",Manis javanica
ST3GAL6,"[""""]",108383486,"[""""]",Manis javanica
ST3GAL5,"[""""]",108405884,"[""""]",Manis javanica
ST3GAL4,"[""""]",108399000,"[""""]",Manis javanica
ST3GAL3,"[""""]",108404460,"[""""]",Manis javanica
ST3GAL2,"[""""]",108397072,"[""""]",Manis javanica
ST3GAL1,"[""""]",108399236,"[""""]",Manis javanica
SRGN,"[""""]",108387481,"[""""]",Manis javanica
SRD5A3,"[""""]",108400780,"[""""]",Manis javanica
SRD5A2,"[""""]",108404077,"[""""]",Manis javanica
SRD5A1,"[""""]",108401278,"[""""]",Manis javanica
SQLE,"[""""]",108400205,"[""""]",Manis javanica
SPTSSB,"[""""]",108395500,"[""""]",Manis javanica
SPTSSA,"[""""]",108409288,"[""""]",Manis javanica
SPTLC3,"[""""]",108388227,"[""""]",Manis javanica
SPTLC2,"[""""]",108391162,"[""""]",Manis javanica
SPTLC1,"[""""]",108396133,"[""""]",Manis javanica
SPHK2,"[""""]",108393157,"[""""]",Manis javanica
SPHK1,"[""""]",108398675,"[""""]",Manis javanica
SPAM1,"[""""]",108392261,"[""""]",Manis javanica
SPACA4,"[""""]",108393150,"[""""]",Manis javanica
SPACA3,"[""""]",108403529,"[""""]",Manis javanica
SORD,"[""""]",108400253,"[""""]",Manis javanica
SOAT2,"[""""]",108402966,"[""""]",Manis javanica
SOAT1,"[""""]",108391159,"[""""]",Manis javanica
SMPDL3B,"[""""]",108390358,"[""""]",Manis javanica
SMPDL3A,"[""""]",108396241,"[""""]",Manis javanica
SMPD4,"[""""]",108408984,"[""""]",Manis javanica
SMPD3,"[""""]",108391632,"[""""]",Manis javanica
SMPD2,"[""""]",108397549,"[""""]",Manis javanica
SMPD1,"[""""]",108408097,"[""""]",Manis javanica
SMC3,"[""""]",108394338,"[""""]",Manis javanica
SLC5A1,"[""""]",108394469,"[""""]",Manis javanica
SLC3A1,"[""""]",108397440,"[""""]",Manis javanica
SLC39A8,"[""""]",108391708,"[""""]",Manis javanica
SLC37A4,"[""""]",108390911,"[""""]",Manis javanica
SLC35G6,"[""""]",108406479,"[""""]",Manis javanica
SLC35G2,"[""""]",108393775,"[""""]",Manis javanica
SLC35G1,"[""""]",108408019,"[""""]",Manis javanica
SLC35F6,"[""""]",108391214,"[""""]",Manis javanica
SLC35F5,"[""""]",108399459,"[""""]",Manis javanica
SLC35F4,"[""""]",108391290,"[""""]",Manis javanica
SLC35F3,"[""""]",108387922,"[""""]",Manis javanica
SLC35F1,"[""""]",108408606,"[""""]",Manis javanica
SLC35E4,"[""""]",108396876,"[""""]",Manis javanica
SLC35E3,"[""""]",108394493,"[""""]",Manis javanica
SLC35D3,"[""""]",108386826,"[""""]",Manis javanica
SLC35D2,"[""""]",108392533,"[""""]",Manis javanica
SLC35D1,"[""""]",108399913,"[""""]",Manis javanica
SLC35C2,"[""""]",108392897,"[""""]",Manis javanica
SLC35C1,"[""""]",108395957,"[""""]",Manis javanica
SLC35B4,"[""""]",108399603,"[""""]",Manis javanica
SLC35B3,"[""""]",108407815,"[""""]",Manis javanica
SLC35B2,"[""""]",108407140,"[""""]",Manis javanica
SLC35B1,"[""""]",108391058,"[""""]",Manis javanica
SLC35A5,"[""""]",108392912,"[""""]",Manis javanica
SLC35A4,"[""""]",108392128,"[""""]",Manis javanica
SLC35A3,"[""""]",108403883,"[""""]",Manis javanica
SLC35A2,"[""""]",108404034,"[""""]",Manis javanica
SLC35A1,"[""""]",108404203,"[""""]",Manis javanica
SLC33A1,"[""""]",108407497,"[""""]",Manis javanica
SLC2A8,"[""""]",108386466,"[""""]",Manis javanica
SLC2A5,"[""""]",108387697,"[""""]",Manis javanica
SLC2A4,"[""""]",108406495,"[""""]",Manis javanica
SLC2A3,"[""""]",108392211,"[""""]",Manis javanica
SLC2A2,"[""""]",108398018,"[""""]",Manis javanica
SLC2A12,"[""""]",108386587,"[""""]",Manis javanica
SLC2A10,"[""""]",108405144,"[""""]",Manis javanica
SLC27A5,"[""""]",108408237,"[""""]",Manis javanica
SLC26A2,"[""""]",108400138,"[""""]",Manis javanica
SLC17A5,"[""""]",108399197,"[""""]",Manis javanica
SIGLEC15,"[""""]",108394844,"[""""]",Manis javanica
SIGLEC1,"[""""]",108409492,"[""""]",Manis javanica
SI,"[""""]",108395638,"[""""]",Manis javanica
SHMT2,"[""""]",108385826,"[""""]",Manis javanica
SHMT1,"[""""]",108395479,"[""""]",Manis javanica
SGSH,"[""""]",108410242,"[""""]",Manis javanica
SGPP2,"[""""]",108398001,"[""""]",Manis javanica
SGPP1,"[""""]",108395651,"[""""]",Manis javanica
SGPL1,"[""""]",108398007,"[""""]",Manis javanica
SGMS2,"[""""]",108401174,"[""""]",Manis javanica
SGMS1,"[""""]",108396674,"[""""]",Manis javanica
SFTPD,"[""""]",108402120,"[""""]",Manis javanica
SFTPC,"[""""]",108393191,"[""""]",Manis javanica
SELP,"[""""]",108409024,"[""""]",Manis javanica
SELL,"[""""]",108409023,"[""""]",Manis javanica
SELENOI,"[""""]",108398036,"[""""]",Manis javanica
SELE,"[""""]",108409020,"[""""]",Manis javanica
SDHD,"[""""]",108401545,"[""""]",Manis javanica
SDHC,"[""""]",108408255,"[""""]",Manis javanica
SDHB,"[""""]",108393901,"[""""]",Manis javanica
SDHA,"[""""]",108399099,"[""""]",Manis javanica
SDC4,"[""""]",108384925,"[""""]",Manis javanica
SDC3,"[""""]",108401496,"[""""]",Manis javanica
SDC2,"[""""]",108395517,"[""""]",Manis javanica
SDC1,"[""""]",108403780,"[""""]",Manis javanica
SCP2,"[""""]",108403979,"[""""]",Manis javanica
SCD5,"[""""]",108395307,"[""""]",Manis javanica
SCD,"[""""]",108409579,"[""""]",Manis javanica
SC5D,"[""""]",108389489,"[""""]",Manis javanica
SACM1L,"[""""]",108396137,"[""""]",Manis javanica
RXYLT1,"[""""]",108408066,"[""""]",Manis javanica
RTN4RL2,"[""""]",108409774,"[""""]",Manis javanica
RTN4RL1,"[""""]",108391809,"[""""]",Manis javanica
RTN4R,"[""""]",108395187,"[""""]",Manis javanica
RPN2,"[""""]",108401590,"[""""]",Manis javanica
RPN1,"[""""]",108390835,"[""""]",Manis javanica
RPIA,"[""""]",108410296,"[""""]",Manis javanica
RPE,"[""""]",108394311,"[""""]",Manis javanica
RGN,"[""""]",108398837,"[""""]",Manis javanica
RGMB,"[""""]",108400264,"[""""]",Manis javanica
RGMA,"[""""]",108402072,"[""""]",Manis javanica
RFT1,"[""""]",108408317,"[""""]",Manis javanica
RFNG,"[""""]",108395246,"[""""]",Manis javanica
RENBP,"[""""]",108407469,"[""""]",Manis javanica
RECK,"[""""]",108405636,"[""""]",Manis javanica
RBKS,"[""""]",108406339,"[""""]",Manis javanica
PYGM,"[""""]",108396372,"[""""]",Manis javanica
PYGL,"[""""]",108402376,"[""""]",Manis javanica
PYGB,"[""""]",108396608,"[""""]",Manis javanica
PXYLP1,"[""""]",108407912,"[""""]",Manis javanica
PTGS2,"[""""]",108406216,"[""""]",Manis javanica
PTGS1,"[""""]",108405277,"[""""]",Manis javanica
PTGIS,"[""""]",108391976,"[""""]",Manis javanica
PTGES3,"[""""]",108392007,"[""""]",Manis javanica
PTGES2,"[""""]",108397983,"[""""]",Manis javanica
PTGES,"[""""]",108394785,"[""""]",Manis javanica
PTGDS,"[""""]",108406841,"[""""]",Manis javanica
PTEN,"[""""]",108397450,"[""""]",Manis javanica
PTDSS1,"[""""]",108395519,"[""""]",Manis javanica
PSAP,"[""""]",108406262,"[""""]",Manis javanica
PRSS8,"[""""]",108385611,"[""""]",Manis javanica
PRPS2,"[""""]",108397209,"[""""]",Manis javanica
PRPS1L1,"[""""]",108400850,"[""""]",Manis javanica
PRPS1,"[""""]",108395171,"[""""]",Manis javanica
PRNP,"[""""]",108399245,"[""""]",Manis javanica
PRKCSH,"[""""]",108398988,"[""""]",Manis javanica
PRKAA2,"[""""]",108384981,"[""""]",Manis javanica
PRG3,"[""""]",108409784,"[""""]",Manis javanica
PRG2,"[""""]",108409783,"[""""]",Manis javanica
PPT2,"[""""]",108393796,"[""""]",Manis javanica
PPT1,"[""""]",108384552,"[""""]",Manis javanica
PPP1R3G,"[""""]",118968362,"[""""]",Manis javanica
PPP1R3D,"[""""]",108408496,"[""""]",Manis javanica
PPP1R3C,"[""""]",108403628,"[""""]",Manis javanica
PPP1R3B,"[""""]",108386275,"[""""]",Manis javanica
PPP1R3A,"[""""]",108404448,"[""""]",Manis javanica
POMT2,"[""""]",108391772,"[""""]",Manis javanica
POMT1,"[""""]",108384256,"[""""]",Manis javanica
POMK,"[""""]",108396029,"[""""]",Manis javanica
POMGNT2,"[""""]",108383476,"[""""]",Manis javanica
POMGNT1,"[""""]",108395978,"[""""]",Manis javanica
POGLUT1,"[""""]",108392243,"[""""]",Manis javanica
POFUT2,"[""""]",108395796,"[""""]",Manis javanica
POFUT1,"[""""]",108397291,"[""""]",Manis javanica
PNPLA7,"[""""]",108401969,"[""""]",Manis javanica
PNPLA6,"[""""]",108399685,"[""""]",Manis javanica
PNPLA3,"[""""]",108387206,"[""""]",Manis javanica
PNPLA2,"[""""]",108408640,"[""""]",Manis javanica
PNLIPRP3,"[""""]",108398896,"[""""]",Manis javanica
PNLIPRP1,"[""""]",108406334,"[""""]",Manis javanica
PNLIP,"[""""]",108406332,"[""""]",Manis javanica
PMM2,"[""""]",108398940,"[""""]",Manis javanica
PLPP5,"[""""]",108396576,"[""""]",Manis javanica
PLPP4,"[""""]",108395753,"[""""]",Manis javanica
PLPP3,"[""""]",108391870,"[""""]",Manis javanica
PLPP2,"[""""]",108391746,"[""""]",Manis javanica
PLPP1,"[""""]",108384186,"[""""]",Manis javanica
PLOD3,"[""""]",108395755,"[""""]",Manis javanica
PLET1,"[""""]",108401543,"[""""]",Manis javanica
PLEKHA8,"[""""]",108404190,"[""""]",Manis javanica
PLD4,"[""""]",108393779,"[""""]",Manis javanica
PLD3,"[""""]",108404842,"[""""]",Manis javanica
PLD2,"[""""]",108403340,"[""""]",Manis javanica
PLD1,"[""""]",108404196,"[""""]",Manis javanica
PLCZ1,"[""""]",108384333,"[""""]",Manis javanica
PLCH2,"[""""]",108387019,"[""""]",Manis javanica
PLCH1,"[""""]",108406343,"[""""]",Manis javanica
PLCG2,"[""""]",108400464,"[""""]",Manis javanica
PLCE1,"[""""]",108393532,"[""""]",Manis javanica
PLCD4,"[""""]",108390511,"[""""]",Manis javanica
PLCD3,"[""""]",108403685,"[""""]",Manis javanica
PLCD1,"[""""]",108388410,"[""""]",Manis javanica
PLCB4,"[""""]",108394259,"[""""]",Manis javanica
PLCB2,"[""""]",108401653,"[""""]",Manis javanica
PLCB1,"[""""]",108394257,"[""""]",Manis javanica
PLB1,"[""""]",108407320,"[""""]",Manis javanica
PLAUR,"[""""]",108408859,"[""""]",Manis javanica
PLAAT3,"[""""]",108393922,"[""""]",Manis javanica
PLA2R1,"[""""]",108390685,"[""""]",Manis javanica
PLA2G7,"[""""]",108384816,"[""""]",Manis javanica
PLA2G6,"[""""]",108392650,"[""""]",Manis javanica
PLA2G4F,"[""""]",108402518,"[""""]",Manis javanica
PLA2G4E,"[""""]",108385414,"[""""]",Manis javanica
PLA2G4D,"[""""]",108385404,"[""""]",Manis javanica
PLA2G4A,"[""""]",108410188,"[""""]",Manis javanica
PLA2G3,"[""""]",108386410,"[""""]",Manis javanica
PLA2G2F,"[""""]",108398626,"[""""]",Manis javanica
PLA2G2E,"[""""]",108406034,"[""""]",Manis javanica
PLA2G2D,"[""""]",108398628,"[""""]",Manis javanica
PLA2G2C,"[""""]",108398634,"[""""]",Manis javanica
PLA2G1B,"[""""]",108397693,"[""""]",Manis javanica
PLA2G15,"[""""]",108402603,"[""""]",Manis javanica
PLA2G12B,"[""""]",108394929,"[""""]",Manis javanica
PLA2G12A,"[""""]",108397534,"[""""]",Manis javanica
PKM,"[""""]",108396911,"[""""]",Manis javanica
PKLR,"[""""]",108407272,"[""""]",Manis javanica
PKD2,"[""""]",108390409,"[""""]",Manis javanica
PKD1L2,"[""""]",108396467,"[""""]",Manis javanica
PKD1,"[""""]",108410251,"[""""]",Manis javanica
PISD,"[""""]",108385377,"[""""]",Manis javanica
PIP5KL1,"[""""]",108397979,"[""""]",Manis javanica
PIP5K1C,"[""""]",108393271,"[""""]",Manis javanica
PIP5K1B,"[""""]",108393051,"[""""]",Manis javanica
PIP5K1A,"[""""]",108403623,"[""""]",Manis javanica
PIP4K2C,"[""""]",108409981,"[""""]",Manis javanica
PIP4K2B,"[""""]",108386713,"[""""]",Manis javanica
PIP4K2A,"[""""]",108396424,"[""""]",Manis javanica
PIKFYVE,"[""""]",108398904,"[""""]",Manis javanica
PIK3CG,"[""""]",108409197,"[""""]",Manis javanica
PIK3CD,"[""""]",108390365,"[""""]",Manis javanica
PIK3CB,"[""""]",108400388,"[""""]",Manis javanica
PIK3CA,"[""""]",108406544,"[""""]",Manis javanica
PIK3C3,"[""""]",108396919,"[""""]",Manis javanica
PIK3C2G,"[""""]",108384332,"[""""]",Manis javanica
PIK3C2B,"[""""]",108408664,"[""""]",Manis javanica
PIK3C2A,"[""""]",108393904,"[""""]",Manis javanica
PIGZ,"[""""]",108400623,"[""""]",Manis javanica
PIGY,"[""""]",108394529,"[""""]",Manis javanica
PIGX,"[""""]",108391171,"[""""]",Manis javanica
PIGW,"[""""]",108383258,"[""""]",Manis javanica
PIGV,"[""""]",108397834,"[""""]",Manis javanica
PIGU,"[""""]",108391257,"[""""]",Manis javanica
PIGT,"[""""]",118970221,"[""""]",Manis javanica
PIGS,"[""""]",108396882,"[""""]",Manis javanica
PIGQ,"[""""]",108386113,"[""""]",Manis javanica
PIGP,"[""""]",108393957,"[""""]",Manis javanica
PIGO,"[""""]",108404411,"[""""]",Manis javanica
PIGN,"[""""]",108404023,"[""""]",Manis javanica
PIGM,"[""""]",108403039,"[""""]",Manis javanica
PIGL,"[""""]",108403992,"[""""]",Manis javanica
PIGK,"[""""]",108410352,"[""""]",Manis javanica
PIGH,"[""""]",108401159,"[""""]",Manis javanica
PIGG,"[""""]",108401410,"[""""]",Manis javanica
PIGF,"[""""]",108387703,"[""""]",Manis javanica
PIGC,"[""""]",108396552,"[""""]",Manis javanica
PIGA,"[""""]",108384372,"[""""]",Manis javanica
PI4KB,"[""""]",108406306,"[""""]",Manis javanica
PI4KA,"[""""]",108408978,"[""""]",Manis javanica
PI4K2B,"[""""]",108403742,"[""""]",Manis javanica
PI4K2A,"[""""]",108399741,"[""""]",Manis javanica
PHOSPHO1,"[""""]",108391067,"[""""]",Manis javanica
PGS1,"[""""]",108407792,"[""""]",Manis javanica
PGP,"[""""]",108406991,"[""""]",Manis javanica
PGM5,"[""""]",108386695,"[""""]",Manis javanica
PGM3,"[""""]",108399060,"[""""]",Manis javanica
PGM2L1,"[""""]",108404772,"[""""]",Manis javanica
PGM2,"[""""]",108387604,"[""""]",Manis javanica
PGM1,"[""""]",108389943,"[""""]",Manis javanica
PGLS,"[""""]",108386558,"[""""]",Manis javanica
PGK2,"[""""]",108396534,"[""""]",Manis javanica
PGK1,"[""""]",108404779,"[""""]",Manis javanica
PGGHG,"[""""]",108384850,"[""""]",Manis javanica
PGD,"[""""]",108400730,"[""""]",Manis javanica
PGAP3,"[""""]",108390010,"[""""]",Manis javanica
PGAP2,"[""""]",108400547,"[""""]",Manis javanica
PGAP1,"[""""]",108385101,"[""""]",Manis javanica
PGAM2,"[""""]",108406235,"[""""]",Manis javanica
PGAM1,"[""""]",108399859,"[""""]",Manis javanica
PFKP,"[""""]",108385546,"[""""]",Manis javanica
PFKM,"[""""]",108403008,"[""""]",Manis javanica
PFKL,"[""""]",108403213,"[""""]",Manis javanica
PFKFB4,"[""""]",108389749,"[""""]",Manis javanica
PFKFB3,"[""""]",108403360,"[""""]",Manis javanica
PFKFB2,"[""""]",108386644,"[""""]",Manis javanica
PEMT,"[""""]",108405140,"[""""]",Manis javanica
PDIA3,"[""""]",108403898,"[""""]",Manis javanica
PDHX,"[""""]",108395360,"[""""]",Manis javanica
PDHB,"[""""]",108394911,"[""""]",Manis javanica
PDHA2,"[""""]",108401242,"[""""]",Manis javanica
PDHA1,"[""""]",108400925,"[""""]",Manis javanica
PCYT2,"[""""]",108395239,"[""""]",Manis javanica
PCYT1B,"[""""]",108390608,"[""""]",Manis javanica
PCYT1A,"[""""]",108383828,"[""""]",Manis javanica
PCK2,"[""""]",108390378,"[""""]",Manis javanica
PCK1,"[""""]",108390936,"[""""]",Manis javanica
PCCB,"[""""]",108389987,"[""""]",Manis javanica
PCCA,"[""""]",108410218,"[""""]",Manis javanica
PC,"[""""]",108399818,"[""""]",Manis javanica
PAPSS2,"[""""]",108395669,"[""""]",Manis javanica
PAPSS1,"[""""]",108385033,"[""""]",Manis javanica
PAFAH2,"[""""]",108398775,"[""""]",Manis javanica
PAFAH1B3,"[""""]",108393507,"[""""]",Manis javanica
PAFAH1B2,"[""""]",108389746,"[""""]",Manis javanica
PAFAH1B1,"[""""]",108395035,"[""""]",Manis javanica
OXSM,"[""""]",108387928,"[""""]",Manis javanica
OXCT2,"[""""]",108389249,"[""""]",Manis javanica
OXCT1,"[""""]",108401088,"[""""]",Manis javanica
OTOA,"[""""]",108395380,"[""""]",Manis javanica
OS9,"[""""]",108386833,"[""""]",Manis javanica
ORMDL2,"[""""]",108395926,"[""""]",Manis javanica
ORMDL1,"[""""]",108387376,"[""""]",Manis javanica
OPCML,"[""""]",108393612,"[""""]",Manis javanica
OLR1,"[""""]",108388081,"[""""]",Manis javanica
OGT,"[""""]",108396625,"[""""]",Manis javanica
OGDHL,"[""""]",108399067,"[""""]",Manis javanica
OGDH,"[""""]",108404365,"[""""]",Manis javanica
OCRL,"[""""]",108407983,"[""""]",Manis javanica
NYX,"[""""]",108392344,"[""""]",Manis javanica
NTNG1,"[""""]",108399694,"[""""]",Manis javanica
NTM,"[""""]",108393610,"[""""]",Manis javanica
NT5M,"[""""]",108391553,"[""""]",Manis javanica
NT5E,"[""""]",108384161,"[""""]",Manis javanica
NSDHL,"[""""]",108402575,"[""""]",Manis javanica
NRN1L,"[""""]",108386437,"[""""]",Manis javanica
NPL,"[""""]",108390002,"[""""]",Manis javanica
NGLY1,"[""""]",108387927,"[""""]",Manis javanica
NEU4,"[""""]",108388596,"[""""]",Manis javanica
NEU3,"[""""]",108404257,"[""""]",Manis javanica
NEU2,"[""""]",108385697,"[""""]",Manis javanica
NEU1,"[""""]",108400842,"[""""]",Manis javanica
NDUFAB1,"[""""]",108384650,"[""""]",Manis javanica
NDST2,"[""""]",108398756,"[""""]",Manis javanica
NDST1,"[""""]",108406142,"[""""]",Manis javanica
NCAN,"[""""]",108385014,"[""""]",Manis javanica
NCAM1,"[""""]",108409058,"[""""]",Manis javanica
NANS,"[""""]",108386331,"[""""]",Manis javanica
NANP,"[""""]",118969010,"[""""]",Manis javanica
NAGPA,"[""""]",108393855,"[""""]",Manis javanica
NAGLU,"[""""]",108386075,"[""""]",Manis javanica
NAGK,"[""""]",108397461,"[""""]",Manis javanica
NAGA,"[""""]",108387109,"[""""]",Manis javanica
NAAA,"[""""]",108401469,"[""""]",Manis javanica
MYORG,"[""""]",108395401,"[""""]",Manis javanica
MTMR7,"[""""]",108393278,"[""""]",Manis javanica
MTMR6,"[""""]",108384280,"[""""]",Manis javanica
MTMR4,"[""""]",108397169,"[""""]",Manis javanica
MTMR3,"[""""]",108385036,"[""""]",Manis javanica
MTMR2,"[""""]",108394360,"[""""]",Manis javanica
MTMR14,"[""""]",108407974,"[""""]",Manis javanica
MTMR1,"[""""]",108402517,"[""""]",Manis javanica
MTM1,"[""""]",108400775,"[""""]",Manis javanica
MSMO1,"[""""]",108394573,"[""""]",Manis javanica
MSLN,"[""""]",108386109,"[""""]",Manis javanica
MRC1,"[""""]",108393588,"[""""]",Manis javanica
MPPE1,"[""""]",108405271,"[""""]",Manis javanica
MPI,"[""""]",108402085,"[""""]",Manis javanica
MPDU1,"[""""]",108404269,"[""""]",Manis javanica
MOGS,"[""""]",108402288,"[""""]",Manis javanica
MOGAT3,"[""""]",108395765,"[""""]",Manis javanica
MOGAT2,"[""""]",108404468,"[""""]",Manis javanica
MOGAT1,"[""""]",108398000,"[""""]",Manis javanica
MMUT,"[""""]",108383981,"[""""]",Manis javanica
MMP25,"[""""]",108394860,"[""""]",Manis javanica
MMP17,"[""""]",108399376,"[""""]",Manis javanica
MLYCD,"[""""]",108389587,"[""""]",Manis javanica
MIOX,"[""""]",108395603,"[""""]",Manis javanica
MINPP1,"[""""]",108404755,"[""""]",Manis javanica
MGLL,"[""""]",108394209,"[""""]",Manis javanica
MGAT5B,"[""""]",108391124,"[""""]",Manis javanica
MGAT5,"[""""]",108406913,"[""""]",Manis javanica
MGAT4D,"[""""]",108407165,"[""""]",Manis javanica
MGAT4C,"[""""]",108404809,"[""""]",Manis javanica
MGAT4B,"[""""]",108401195,"[""""]",Manis javanica
MGAT4A,"[""""]",108408658,"[""""]",Manis javanica
MGAT3,"[""""]",108397366,"[""""]",Manis javanica
MGAT2,"[""""]",108406359,"[""""]",Manis javanica
MGAT1,"[""""]",108390701,"[""""]",Manis javanica
MFNG,"[""""]",108392670,"[""""]",Manis javanica
MELTF,"[""""]",108408002,"[""""]",Manis javanica
MECR,"[""""]",108402910,"[""""]",Manis javanica
ME3,"[""""]",108390213,"[""""]",Manis javanica
ME2,"[""""]",108384807,"[""""]",Manis javanica
ME1,"[""""]",108399057,"[""""]",Manis javanica
MDH2,"[""""]",108393301,"[""""]",Manis javanica
MDH1,"[""""]",108402755,"[""""]",Manis javanica
MDGA2,"[""""]",108403152,"[""""]",Manis javanica
MDGA1,"[""""]",108395424,"[""""]",Manis javanica
MCFD2,"[""""]",118966811,"[""""]",Manis javanica
MCEE,"[""""]",108396842,"[""""]",Manis javanica
MCAT,"[""""]",108391223,"[""""]",Manis javanica
MBOAT7,"[""""]",108403809,"[""""]",Manis javanica
MBOAT2,"[""""]",108384275,"[""""]",Manis javanica
MBOAT1,"[""""]",108401144,"[""""]",Manis javanica
MBL2,"[""""]",108385846,"[""""]",Manis javanica
MASP2,"[""""]",108401888,"[""""]",Manis javanica
MASP1,"[""""]",108401267,"[""""]",Manis javanica
MANEAL,"[""""]",108388430,"[""""]",Manis javanica
MANEA,"[""""]",108387510,"[""""]",Manis javanica
MANBA,"[""""]",108391710,"[""""]",Manis javanica
MAN2C1,"[""""]",108392777,"[""""]",Manis javanica
MAN2B1,"[""""]",108389546,"[""""]",Manis javanica
MAN2A2,"[""""]",108385796,"[""""]",Manis javanica
MAN2A1,"[""""]",108407113,"[""""]",Manis javanica
MAN1C1,"[""""]",108398774,"[""""]",Manis javanica
MAN1B1,"[""""]",108406826,"[""""]",Manis javanica
MAN1A2,"[""""]",108401964,"[""""]",Manis javanica
MAN1A1,"[""""]",108404531,"[""""]",Manis javanica
MAG,"[""""]",108398974,"[""""]",Manis javanica
M6PR,"[""""]",108396117,"[""""]",Manis javanica
LYZL6,"[""""]",108388866,"[""""]",Manis javanica
LYZL4,"[""""]",108405054,"[""""]",Manis javanica
LYPLA2,"[""""]",108404640,"[""""]",Manis javanica
LYPLA1,"[""""]",108402798,"[""""]",Manis javanica
LYPD6B,"[""""]",108405389,"[""""]",Manis javanica
LYPD6,"[""""]",108405390,"[""""]",Manis javanica
LYPD5,"[""""]",108401372,"[""""]",Manis javanica
LYPD3,"[""""]",108407774,"[""""]",Manis javanica
