Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",101013908,"[""""]",Papio anubis
XYLT1,"[""""]",101005258,"[""""]",Papio anubis
XYLB,"[""""]",101004620,"[""""]",Papio anubis
XXYLT1,"[""""]",101013294,"[""""]",Papio anubis
XPNPEP2,"[""""]",101002120,"[""""]",Papio anubis
VTCN1,"[""""]",101012304,"[""""]",Papio anubis
VNN2,"[""""]",101022791,"[""""]",Papio anubis
VNN1,"[""""]",101024198,"[""""]",Papio anubis
VCAN,"[""""]",101010961,"[""""]",Papio anubis
VCAM1,"[""""]",101010776,"[""""]",Papio anubis
UXS1,"[""""]",101018632,"[""""]",Papio anubis
UST,"[""""]",100999189,"[""""]",Papio anubis
UMOD,"[""""]",101016423,"[""""]",Papio anubis
UGT8,"[""""]",101011998,"[""""]",Papio anubis
UGT3A2,"[""""]",100998274,"[""""]",Papio anubis
UGT3A1,"[""""]",100998842,"[""""]",Papio anubis
UGT2B45,"[""""]",100337524,"[""""]",Papio anubis
UGT2B44,"[""""]",100337523,"[""""]",Papio anubis
UGT2B42,"[""""]",100337521,"[""""]",Papio anubis
UGT2B39,"[""""]",100337517,"[""""]",Papio anubis
UGT2B15,"[""""]",100337522,"[""""]",Papio anubis
UGT2A3,"[""""]",101020325,"[""""]",Papio anubis
UGT1A9,"[""""]",100126703,"[""""]",Papio anubis
UGT1A7,"[""""]",100126705,"[""""]",Papio anubis
UGT1A6,"[""""]",100126702,"[""""]",Papio anubis
UGT1A5B,"[""""]",100126761,"[""""]",Papio anubis
UGT1A5A,"[""""]",100126700,"[""""]",Papio anubis
UGT1A4,"[""""]",100126698,"[""""]",Papio anubis
UGT1A10B,"[""""]",100126762,"[""""]",Papio anubis
UGT1A1,"[""""]",100126701,"[""""]",Papio anubis
UGP2,"[""""]",101021917,"[""""]",Papio anubis
UGGT2,"[""""]",101009287,"[""""]",Papio anubis
UGGT1,"[""""]",101013274,"[""""]",Papio anubis
UGDH,"[""""]",101005241,"[""""]",Papio anubis
UGCG,"[""""]",101003117,"[""""]",Papio anubis
UAP1L1,"[""""]",101010672,"[""""]",Papio anubis
UAP1,"[""""]",101017663,"[""""]",Papio anubis
TUSC3,"[""""]",101000849,"[""""]",Papio anubis
TREH,"[""""]",101024517,"[""""]",Papio anubis
TPST2,"[""""]",101008780,"[""""]",Papio anubis
TPST1,"[""""]",103882784,"[""""]",Papio anubis
TPI1,"[""""]",100998431,"[""""]",Papio anubis
TNFRSF10C,"[""""]",101003409,"[""""]",Papio anubis
TMTC4,"[""""]",100997669,"[""""]",Papio anubis
TMTC3,"[""""]",101011579,"[""""]",Papio anubis
TMTC2,"[""""]",101000655,"[""""]",Papio anubis
TMTC1,"[""""]",101005532,"[""""]",Papio anubis
TMEM86B,"[""""]",101016665,"[""""]",Papio anubis
TMEM199,"[""""]",101024181,"[""""]",Papio anubis
TMEM165,"[""""]",101018061,"[""""]",Papio anubis
TMED9,"[""""]",101003734,"[""""]",Papio anubis
TMED8,"[""""]",101006658,"[""""]",Papio anubis
TMED6,"[""""]",101009085,"[""""]",Papio anubis
TMED5,"[""""]",101011587,"[""""]",Papio anubis
TMED3,"[""""]",101006762,"[""""]",Papio anubis
TMED1,"[""""]",101001409,"[""""]",Papio anubis
TM7SF2,"[""""]",101026856,"[""""]",Papio anubis
TKTL2,"[""""]",101007789,"[""""]",Papio anubis
TKTL1,"[""""]",100137261,"[""""]",Papio anubis
TKT,"[""""]",101003112,"[""""]",Papio anubis
TKFC,"[""""]",101002534,"[""""]",Papio anubis
TIGAR,"[""""]",101005065,"[""""]",Papio anubis
THEM5,"[""""]",101012541,"[""""]",Papio anubis
THEM4,"[""""]",101012893,"[""""]",Papio anubis
TGDS,"[""""]",101001399,"[""""]",Papio anubis
TEX101,"[""""]",101020590,"[""""]",Papio anubis
TECTB,"[""""]",101024242,"[""""]",Papio anubis
TECTA,"[""""]",101014951,"[""""]",Papio anubis
TECR,"[""""]",101026540,"[""""]",Papio anubis
TBXAS1,"[""""]",101020071,"[""""]",Papio anubis
TALDO1,"[""""]",101009476,"[""""]",Papio anubis
SYNJ2,"[""""]",101024196,"[""""]",Papio anubis
SYNJ1,"[""""]",100137543,"[""""]",Papio anubis
SUMF1,"[""""]",101020755,"[""""]",Papio anubis
SULT2B1,"[""""]",101012116,"[""""]",Papio anubis
SULT1E1,"[""""]",101016288,"[""""]",Papio anubis
SULF2,"[""""]",101024472,"[""""]",Papio anubis
SULF1,"[""""]",101008766,"[""""]",Papio anubis
SUCLG2,"[""""]",101019365,"[""""]",Papio anubis
SUCLG1,"[""""]",101013865,"[""""]",Papio anubis
SUCLA2,"[""""]",101014506,"[""""]",Papio anubis
STT3B,"[""""]",101026048,"[""""]",Papio anubis
STT3A,"[""""]",101016874,"[""""]",Papio anubis
STS,"[""""]",101007915,"[""""]",Papio anubis
STBD1,"[""""]",101008372,"[""""]",Papio anubis
ST8SIA6,"[""""]",101009332,"[""""]",Papio anubis
ST8SIA5,"[""""]",101000251,"[""""]",Papio anubis
ST8SIA4,"[""""]",101021862,"[""""]",Papio anubis
ST8SIA3,"[""""]",101001521,"[""""]",Papio anubis
ST8SIA2,"[""""]",101012617,"[""""]",Papio anubis
ST8SIA1,"[""""]",101010038,"[""""]",Papio anubis
ST6GALNAC6,"[""""]",101004288,"[""""]",Papio anubis
ST6GALNAC5,"[""""]",101008895,"[""""]",Papio anubis
ST6GALNAC4,"[""""]",101003942,"[""""]",Papio anubis
ST6GALNAC3,"[""""]",101007845,"[""""]",Papio anubis
ST6GALNAC2,"[""""]",101023130,"[""""]",Papio anubis
ST6GALNAC1,"[""""]",100998137,"[""""]",Papio anubis
ST6GAL2,"[""""]",101020393,"[""""]",Papio anubis
ST6GAL1,"[""""]",101015073,"[""""]",Papio anubis
ST3GAL6,"[""""]",101021554,"[""""]",Papio anubis
ST3GAL5,"[""""]",101025433,"[""""]",Papio anubis
ST3GAL4,"[""""]",101025695,"[""""]",Papio anubis
ST3GAL3,"[""""]",101004837,"[""""]",Papio anubis
ST3GAL2,"[""""]",101006642,"[""""]",Papio anubis
ST3GAL1,"[""""]",101016088,"[""""]",Papio anubis
SRGN,"[""""]",100998533,"[""""]",Papio anubis
SRD5A3,"[""""]",101018670,"[""""]",Papio anubis
SRD5A2,"[""""]",101025551,"[""""]",Papio anubis
SRD5A1,"[""""]",101004666,"[""""]",Papio anubis
SQLE,"[""""]",101024819,"[""""]",Papio anubis
SPTSSB,"[""""]",101012324,"[""""]",Papio anubis
SPTSSA,"[""""]",110743178,"[""""]",Papio anubis
SPTLC3,"[""""]",101008779,"[""""]",Papio anubis
SPTLC2,"[""""]",101013345,"[""""]",Papio anubis
SPTLC1,"[""""]",100999407,"[""""]",Papio anubis
SPHK2,"[""""]",101010713,"[""""]",Papio anubis
SPHK1,"[""""]",101020308,"[""""]",Papio anubis
SPACA4,"[""""]",101013928,"[""""]",Papio anubis
SPACA3,"[""""]",101005470,"[""""]",Papio anubis
SORD,"[""""]",101000624,"[""""]",Papio anubis
SOAT2,"[""""]",101012402,"[""""]",Papio anubis
SOAT1,"[""""]",100998458,"[""""]",Papio anubis
SMPDL3B,"[""""]",101008194,"[""""]",Papio anubis
SMPDL3A,"[""""]",100997547,"[""""]",Papio anubis
SMPD4,"[""""]",103888232,"[""""]",Papio anubis
SMPD3,"[""""]",101002816,"[""""]",Papio anubis
SMPD2,"[""""]",101018438,"[""""]",Papio anubis
SMPD1,"[""""]",101012074,"[""""]",Papio anubis
SMC3,"[""""]",101019671,"[""""]",Papio anubis
SLC5A1,"[""""]",100137235,"[""""]",Papio anubis
SLC3A1,"[""""]",101015524,"[""""]",Papio anubis
SLC39A8,"[""""]",101026422,"[""""]",Papio anubis
SLC37A4,"[""""]",101026632,"[""""]",Papio anubis
SLC35G6,"[""""]",101001503,"[""""]",Papio anubis
SLC35G2,"[""""]",101017912,"[""""]",Papio anubis
SLC35G1,"[""""]",101018238,"[""""]",Papio anubis
SLC35F6,"[""""]",101019791,"[""""]",Papio anubis
SLC35F5,"[""""]",101001947,"[""""]",Papio anubis
SLC35F4,"[""""]",101012621,"[""""]",Papio anubis
SLC35F1,"[""""]",101008124,"[""""]",Papio anubis
SLC35E4,"[""""]",101008998,"[""""]",Papio anubis
SLC35E3,"[""""]",101016344,"[""""]",Papio anubis
SLC35E2B,"[""""]",103886161,"[""""]",Papio anubis
SLC35D3,"[""""]",101002219,"[""""]",Papio anubis
SLC35D2,"[""""]",101019715,"[""""]",Papio anubis
SLC35D1,"[""""]",101010774,"[""""]",Papio anubis
SLC35C2,"[""""]",101000751,"[""""]",Papio anubis
SLC35C1,"[""""]",101012205,"[""""]",Papio anubis
SLC35B4,"[""""]",101020886,"[""""]",Papio anubis
SLC35B3,"[""""]",101014730,"[""""]",Papio anubis
SLC35B2,"[""""]",101002216,"[""""]",Papio anubis
SLC35B1,"[""""]",101000588,"[""""]",Papio anubis
SLC35A5,"[""""]",101002995,"[""""]",Papio anubis
SLC35A4,"[""""]",101008513,"[""""]",Papio anubis
SLC35A3,"[""""]",101003321,"[""""]",Papio anubis
SLC35A2,"[""""]",101011787,"[""""]",Papio anubis
SLC35A1,"[""""]",101025958,"[""""]",Papio anubis
SLC33A1,"[""""]",101004292,"[""""]",Papio anubis
SLC2A8,"[""""]",101011263,"[""""]",Papio anubis
SLC2A5,"[""""]",100997378,"[""""]",Papio anubis
SLC2A4,"[""""]",101021830,"[""""]",Papio anubis
SLC2A2,"[""""]",101022043,"[""""]",Papio anubis
SLC2A12,"[""""]",101018187,"[""""]",Papio anubis
SLC2A10,"[""""]",101026949,"[""""]",Papio anubis
SLC27A5,"[""""]",101012361,"[""""]",Papio anubis
SLC26A2,"[""""]",101010114,"[""""]",Papio anubis
SLC17A5,"[""""]",100137408,"[""""]",Papio anubis
SIGLECL1,"[""""]",101013202,"[""""]",Papio anubis
SIGLEC9,"[""""]",101012251,"[""""]",Papio anubis
SIGLEC5,"[""""]",116268637,"[""""]",Papio anubis
SIGLEC15,"[""""]",101026891,"[""""]",Papio anubis
SIGLEC11,"[""""]",101019980,"[""""]",Papio anubis
SIGLEC10,"[""""]",101016419,"[""""]",Papio anubis
SIGLEC1,"[""""]",101004236,"[""""]",Papio anubis
SI,"[""""]",101010666,"[""""]",Papio anubis
SHMT2,"[""""]",101024956,"[""""]",Papio anubis
SHMT1,"[""""]",101020661,"[""""]",Papio anubis
SGSH,"[""""]",101019018,"[""""]",Papio anubis
SGPP2,"[""""]",101016966,"[""""]",Papio anubis
SGPP1,"[""""]",101009539,"[""""]",Papio anubis
SGPL1,"[""""]",101013622,"[""""]",Papio anubis
SGMS2,"[""""]",101015814,"[""""]",Papio anubis
SGMS1,"[""""]",101011331,"[""""]",Papio anubis
SFTPD,"[""""]",101022705,"[""""]",Papio anubis
SFTPC,"[""""]",101023763,"[""""]",Papio anubis
SFTPA1,"[""""]",101023773,"[""""]",Papio anubis
SEMA7A,"[""""]",100998286,"[""""]",Papio anubis
SELP,"[""""]",101009024,"[""""]",Papio anubis
SELL,"[""""]",100126706,"[""""]",Papio anubis
SELENOI,"[""""]",101017659,"[""""]",Papio anubis
SELE,"[""""]",101009590,"[""""]",Papio anubis
SDHD,"[""""]",101011036,"[""""]",Papio anubis
SDHC,"[""""]",116274999,"[""""]",Papio anubis
SDHB,"[""""]",101000070,"[""""]",Papio anubis
SDHA,"[""""]",110743414,"[""""]",Papio anubis
SDCBP2,"[""""]",101010032,"[""""]",Papio anubis
SDC4,"[""""]",100137516,"[""""]",Papio anubis
SDC3,"[""""]",101020612,"[""""]",Papio anubis
SDC2,"[""""]",101000747,"[""""]",Papio anubis
SDC1,"[""""]",101021186,"[""""]",Papio anubis
SCP2,"[""""]",101014099,"[""""]",Papio anubis
SCD5,"[""""]",101018790,"[""""]",Papio anubis
SCD,"[""""]",100126751,"[""""]",Papio anubis
SC5D,"[""""]",101015312,"[""""]",Papio anubis
SACM1L,"[""""]",116273780,"[""""]",Papio anubis
RXYLT1,"[""""]",101025195,"[""""]",Papio anubis
RTN4RL2,"[""""]",101022879,"[""""]",Papio anubis
RTN4RL1,"[""""]",101020065,"[""""]",Papio anubis
RTN4R,"[""""]",100999727,"[""""]",Papio anubis
RPN2,"[""""]",100997143,"[""""]",Papio anubis
RPN1,"[""""]",100997499,"[""""]",Papio anubis
RPIA,"[""""]",101007609,"[""""]",Papio anubis
RPE,"[""""]",101024373,"[""""]",Papio anubis
RGN,"[""""]",101014168,"[""""]",Papio anubis
RGMB,"[""""]",101018576,"[""""]",Papio anubis
RGMA,"[""""]",101016315,"[""""]",Papio anubis
RFT1,"[""""]",101004973,"[""""]",Papio anubis
RFNG,"[""""]",101013421,"[""""]",Papio anubis
RENBP,"[""""]",100137256,"[""""]",Papio anubis
REG1B,"[""""]",101005438,"[""""]",Papio anubis
RECK,"[""""]",101014126,"[""""]",Papio anubis
RBKS,"[""""]",101011016,"[""""]",Papio anubis
RAET1G,"[""""]",101022300,"[""""]",Papio anubis
PYGM,"[""""]",100137469,"[""""]",Papio anubis
PYGL,"[""""]",101008280,"[""""]",Papio anubis
PYGB,"[""""]",100998992,"[""""]",Papio anubis
PXYLP1,"[""""]",100997174,"[""""]",Papio anubis
PTGS2,"[""""]",101025796,"[""""]",Papio anubis
PTGS1,"[""""]",101023112,"[""""]",Papio anubis
PTGIS,"[""""]",101015498,"[""""]",Papio anubis
PTGES3,"[""""]",101016342,"[""""]",Papio anubis
PTGES2,"[""""]",101000582,"[""""]",Papio anubis
PTGES,"[""""]",101015546,"[""""]",Papio anubis
PTGDS,"[""""]",101014485,"[""""]",Papio anubis
PTEN,"[""""]",101016586,"[""""]",Papio anubis
PTDSS2,"[""""]",101002066,"[""""]",Papio anubis
PTDSS1,"[""""]",100998755,"[""""]",Papio anubis
PSAP,"[""""]",101010028,"[""""]",Papio anubis
PRXL2B,"[""""]",101025665,"[""""]",Papio anubis
PRSS8,"[""""]",100997345,"[""""]",Papio anubis
PRSS41,"[""""]",101007910,"[""""]",Papio anubis
PRSS21,"[""""]",101011188,"[""""]",Papio anubis
PRPS2,"[""""]",101019635,"[""""]",Papio anubis
PRPS1L1,"[""""]",101024881,"[""""]",Papio anubis
PRPS1,"[""""]",101019647,"[""""]",Papio anubis
PRNP,"[""""]",101012637,"[""""]",Papio anubis
PRKCSH,"[""""]",101010577,"[""""]",Papio anubis
PRKAA2,"[""""]",101005652,"[""""]",Papio anubis
PRG3,"[""""]",101023811,"[""""]",Papio anubis
PRG2,"[""""]",103877482,"[""""]",Papio anubis
PPT1,"[""""]",101002867,"[""""]",Papio anubis
PPP1R3G,"[""""]",101002212,"[""""]",Papio anubis
PPP1R3D,"[""""]",101002141,"[""""]",Papio anubis
PPP1R3C,"[""""]",101003526,"[""""]",Papio anubis
PPP1R3B,"[""""]",101023635,"[""""]",Papio anubis
PPP1R3A,"[""""]",101009962,"[""""]",Papio anubis
POMT2,"[""""]",101006321,"[""""]",Papio anubis
POMT1,"[""""]",101001715,"[""""]",Papio anubis
POMK,"[""""]",101024701,"[""""]",Papio anubis
POMGNT2,"[""""]",101000326,"[""""]",Papio anubis
POMGNT1,"[""""]",101004246,"[""""]",Papio anubis
POGLUT1,"[""""]",101020502,"[""""]",Papio anubis
POFUT2,"[""""]",101011154,"[""""]",Papio anubis
POFUT1,"[""""]",101014196,"[""""]",Papio anubis
PNPLA7,"[""""]",101026634,"[""""]",Papio anubis
PNPLA6,"[""""]",101014042,"[""""]",Papio anubis
PNPLA3,"[""""]",100998885,"[""""]",Papio anubis
PNPLA2,"[""""]",101013650,"[""""]",Papio anubis
PNLIPRP3,"[""""]",101010261,"[""""]",Papio anubis
PNLIPRP1,"[""""]",101012634,"[""""]",Papio anubis
PMM2,"[""""]",101026429,"[""""]",Papio anubis
PMM1,"[""""]",101004716,"[""""]",Papio anubis
PLPP5,"[""""]",101001445,"[""""]",Papio anubis
PLPP4,"[""""]",101000528,"[""""]",Papio anubis
PLPP3,"[""""]",101007017,"[""""]",Papio anubis
PLOD3,"[""""]",101020298,"[""""]",Papio anubis
PLET1,"[""""]",101016873,"[""""]",Papio anubis
PLEKHA8,"[""""]",101002781,"[""""]",Papio anubis
PLD4,"[""""]",101002379,"[""""]",Papio anubis
PLD3,"[""""]",101019620,"[""""]",Papio anubis
PLD2,"[""""]",101017925,"[""""]",Papio anubis
PLD1,"[""""]",101018997,"[""""]",Papio anubis
PLCZ1,"[""""]",100998995,"[""""]",Papio anubis
PLCH2,"[""""]",101023065,"[""""]",Papio anubis
PLCH1,"[""""]",101008697,"[""""]",Papio anubis
PLCG2,"[""""]",101004091,"[""""]",Papio anubis
PLCG1,"[""""]",101012165,"[""""]",Papio anubis
PLCE1,"[""""]",101018828,"[""""]",Papio anubis
PLCD4,"[""""]",101025424,"[""""]",Papio anubis
PLCD3,"[""""]",101020894,"[""""]",Papio anubis
PLCD1,"[""""]",101007385,"[""""]",Papio anubis
PLCB4,"[""""]",100999120,"[""""]",Papio anubis
PLCB3,"[""""]",101012903,"[""""]",Papio anubis
PLCB2,"[""""]",101010000,"[""""]",Papio anubis
PLCB1,"[""""]",100998763,"[""""]",Papio anubis
PLB1,"[""""]",101019214,"[""""]",Papio anubis
PLAUR,"[""""]",101001875,"[""""]",Papio anubis
PLA2R1,"[""""]",101017413,"[""""]",Papio anubis
PLA2G7,"[""""]",101016038,"[""""]",Papio anubis
PLA2G6,"[""""]",100999243,"[""""]",Papio anubis
PLA2G5,"[""""]",101019782,"[""""]",Papio anubis
PLA2G4F,"[""""]",101007440,"[""""]",Papio anubis
PLA2G4E,"[""""]",101002468,"[""""]",Papio anubis
PLA2G4D,"[""""]",101002819,"[""""]",Papio anubis
PLA2G4C,"[""""]",101004198,"[""""]",Papio anubis
PLA2G4A,"[""""]",101026142,"[""""]",Papio anubis
PLA2G3,"[""""]",101014682,"[""""]",Papio anubis
PLA2G2F,"[""""]",101020960,"[""""]",Papio anubis
PLA2G2E,"[""""]",116273707,"[""""]",Papio anubis
PLA2G2D,"[""""]",101020610,"[""""]",Papio anubis
PLA2G2C,"[""""]",101025897,"[""""]",Papio anubis
PLA2G2A,"[""""]",116274429,"[""""]",Papio anubis
PLA2G1B,"[""""]",101005538,"[""""]",Papio anubis
PLA2G15,"[""""]",101001303,"[""""]",Papio anubis
PLA2G12B,"[""""]",101002262,"[""""]",Papio anubis
PLA2G12A,"[""""]",103884566,"[""""]",Papio anubis
PLA2G10,"[""""]",101023620,"[""""]",Papio anubis
PKM,"[""""]",101008966,"[""""]",Papio anubis
PKLR,"[""""]",101016119,"[""""]",Papio anubis
PKD2,"[""""]",101016289,"[""""]",Papio anubis
PKD1L3,"[""""]",101022214,"[""""]",Papio anubis
PKD1L2,"[""""]",101001757,"[""""]",Papio anubis
PKD1,"[""""]",100998961,"[""""]",Papio anubis
PISD,"[""""]",100135461,"[""""]",Papio anubis
PIP5KL1,"[""""]",101003235,"[""""]",Papio anubis
PIP5K1B,"[""""]",101024648,"[""""]",Papio anubis
PIP5K1A,"[""""]",100137415,"[""""]",Papio anubis
PIP4K2C,"[""""]",101002858,"[""""]",Papio anubis
PIP4K2B,"[""""]",101022642,"[""""]",Papio anubis
PIP4K2A,"[""""]",100997256,"[""""]",Papio anubis
PIKFYVE,"[""""]",101019788,"[""""]",Papio anubis
PIK3CG,"[""""]",101018542,"[""""]",Papio anubis
PIK3CD,"[""""]",101002278,"[""""]",Papio anubis
PIK3CB,"[""""]",101008699,"[""""]",Papio anubis
PIK3CA,"[""""]",101004976,"[""""]",Papio anubis
PIK3C3,"[""""]",101022653,"[""""]",Papio anubis
PIK3C2G,"[""""]",100998432,"[""""]",Papio anubis
PIK3C2B,"[""""]",101015413,"[""""]",Papio anubis
PIK3C2A,"[""""]",101013656,"[""""]",Papio anubis
PIGZ,"[""""]",101018649,"[""""]",Papio anubis
PIGY,"[""""]",103884481,"[""""]",Papio anubis
PIGX,"[""""]",101022979,"[""""]",Papio anubis
PIGW,"[""""]",103878811,"[""""]",Papio anubis
PIGV,"[""""]",101020961,"[""""]",Papio anubis
PIGU,"[""""]",101019331,"[""""]",Papio anubis
PIGT,"[""""]",100137517,"[""""]",Papio anubis
PIGS,"[""""]",100997066,"[""""]",Papio anubis
PIGP,"[""""]",101010550,"[""""]",Papio anubis
PIGO,"[""""]",100998475,"[""""]",Papio anubis
PIGN,"[""""]",101021014,"[""""]",Papio anubis
PIGM,"[""""]",116268491,"[""""]",Papio anubis
PIGL,"[""""]",101000928,"[""""]",Papio anubis
PIGK,"[""""]",101010642,"[""""]",Papio anubis
PIGH,"[""""]",100997244,"[""""]",Papio anubis
PIGG,"[""""]",101025416,"[""""]",Papio anubis
PIGF,"[""""]",101023799,"[""""]",Papio anubis
PIGC,"[""""]",110740356,"[""""]",Papio anubis
PIGA,"[""""]",101002011,"[""""]",Papio anubis
PI4KB,"[""""]",100137418,"[""""]",Papio anubis
PI4KA,"[""""]",101018361,"[""""]",Papio anubis
PI4K2B,"[""""]",101013064,"[""""]",Papio anubis
PI4K2A,"[""""]",101014434,"[""""]",Papio anubis
PHOSPHO1,"[""""]",101022896,"[""""]",Papio anubis
PGS1,"[""""]",101007413,"[""""]",Papio anubis
PGP,"[""""]",100997918,"[""""]",Papio anubis
PGM5,"[""""]",101022534,"[""""]",Papio anubis
PGM3,"[""""]",101006945,"[""""]",Papio anubis
PGM2L1,"[""""]",101018406,"[""""]",Papio anubis
PGM2,"[""""]",101025371,"[""""]",Papio anubis
PGM1,"[""""]",101024259,"[""""]",Papio anubis
PGLS,"[""""]",101001527,"[""""]",Papio anubis
PGK2,"[""""]",101022427,"[""""]",Papio anubis
PGK1,"[""""]",101015007,"[""""]",Papio anubis
PGGHG,"[""""]",100997983,"[""""]",Papio anubis
PGD,"[""""]",101006798,"[""""]",Papio anubis
PGAP3,"[""""]",101007639,"[""""]",Papio anubis
PGAP2,"[""""]",101024635,"[""""]",Papio anubis
PGAP1,"[""""]",101018135,"[""""]",Papio anubis
PGAM2,"[""""]",101013898,"[""""]",Papio anubis
PGAM1,"[""""]",101012162,"[""""]",Papio anubis
PFKP,"[""""]",101018481,"[""""]",Papio anubis
PFKM,"[""""]",100999609,"[""""]",Papio anubis
PFKL,"[""""]",101025579,"[""""]",Papio anubis
PFKFB4,"[""""]",101010308,"[""""]",Papio anubis
PFKFB3,"[""""]",101006214,"[""""]",Papio anubis
PFKFB2,"[""""]",101018261,"[""""]",Papio anubis
PFKFB1,"[""""]",101019998,"[""""]",Papio anubis
PEMT,"[""""]",101011162,"[""""]",Papio anubis
PDIA3,"[""""]",100137432,"[""""]",Papio anubis
PDHX,"[""""]",101010791,"[""""]",Papio anubis
PDHB,"[""""]",101012318,"[""""]",Papio anubis
PDHA2,"[""""]",101007903,"[""""]",Papio anubis
PDHA1,"[""""]",101021972,"[""""]",Papio anubis
PCYT2,"[""""]",101005477,"[""""]",Papio anubis
PCYT1B,"[""""]",101007668,"[""""]",Papio anubis
PCYT1A,"[""""]",101026278,"[""""]",Papio anubis
PCK2,"[""""]",101014172,"[""""]",Papio anubis
PCK1,"[""""]",101015152,"[""""]",Papio anubis
PCCB,"[""""]",101019934,"[""""]",Papio anubis
PCCA,"[""""]",101024415,"[""""]",Papio anubis
PC,"[""""]",101020636,"[""""]",Papio anubis
PAPSS2,"[""""]",101017277,"[""""]",Papio anubis
PAPSS1,"[""""]",101015458,"[""""]",Papio anubis
PAFAH2,"[""""]",101008550,"[""""]",Papio anubis
PAFAH1B3,"[""""]",101020915,"[""""]",Papio anubis
PAFAH1B2,"[""""]",101006833,"[""""]",Papio anubis
PAFAH1B1,"[""""]",101023833,"[""""]",Papio anubis
OXSM,"[""""]",101012791,"[""""]",Papio anubis
OXCT2,"[""""]",100999615,"[""""]",Papio anubis
OXCT1,"[""""]",101019281,"[""""]",Papio anubis
OVGP1,"[""""]",100126696,"[""""]",Papio anubis
OTOA,"[""""]",101000960,"[""""]",Papio anubis
OS9,"[""""]",101008427,"[""""]",Papio anubis
ORMDL2,"[""""]",101021413,"[""""]",Papio anubis
ORMDL1,"[""""]",101000197,"[""""]",Papio anubis
OPCML,"[""""]",101015782,"[""""]",Papio anubis
OLR1,"[""""]",101010037,"[""""]",Papio anubis
OLAH,"[""""]",101003297,"[""""]",Papio anubis
OGT,"[""""]",101012718,"[""""]",Papio anubis
OGDHL,"[""""]",101012285,"[""""]",Papio anubis
OGDH,"[""""]",101005917,"[""""]",Papio anubis
OCRL,"[""""]",101001185,"[""""]",Papio anubis
NYX,"[""""]",101025290,"[""""]",Papio anubis
NTNG1,"[""""]",101022019,"[""""]",Papio anubis
NTM,"[""""]",101015431,"[""""]",Papio anubis
NT5M,"[""""]",101009163,"[""""]",Papio anubis
NT5E,"[""""]",101015917,"[""""]",Papio anubis
NSDHL,"[""""]",101003162,"[""""]",Papio anubis
NRN1L,"[""""]",116268604,"[""""]",Papio anubis
NPL,"[""""]",101011948,"[""""]",Papio anubis
NGLY1,"[""""]",101012440,"[""""]",Papio anubis
NEU4,"[""""]",101024970,"[""""]",Papio anubis
NEU3,"[""""]",101026271,"[""""]",Papio anubis
NEU2,"[""""]",101004956,"[""""]",Papio anubis
NDUFAB1,"[""""]",101007204,"[""""]",Papio anubis
NDST3,"[""""]",101015932,"[""""]",Papio anubis
NDST2,"[""""]",101021405,"[""""]",Papio anubis
NDST1,"[""""]",101024920,"[""""]",Papio anubis
NCAN,"[""""]",101005836,"[""""]",Papio anubis
NCAM1,"[""""]",101017562,"[""""]",Papio anubis
NANS,"[""""]",101020165,"[""""]",Papio anubis
NANP,"[""""]",103881046,"[""""]",Papio anubis
NAGPA,"[""""]",101019515,"[""""]",Papio anubis
NAGLU,"[""""]",101003357,"[""""]",Papio anubis
NAGK,"[""""]",100998664,"[""""]",Papio anubis
NAGA,"[""""]",101016466,"[""""]",Papio anubis
NAAA,"[""""]",101013921,"[""""]",Papio anubis
MYORG,"[""""]",101010926,"[""""]",Papio anubis
MTMR8,"[""""]",101009433,"[""""]",Papio anubis
MTMR7,"[""""]",101007815,"[""""]",Papio anubis
MTMR6,"[""""]",101021849,"[""""]",Papio anubis
MTMR4,"[""""]",101015215,"[""""]",Papio anubis
MTMR3,"[""""]",101000183,"[""""]",Papio anubis
MTMR2,"[""""]",101016375,"[""""]",Papio anubis
MTMR14,"[""""]",101004740,"[""""]",Papio anubis
MTMR1,"[""""]",101018224,"[""""]",Papio anubis
MTM1,"[""""]",101017855,"[""""]",Papio anubis
MSMO1,"[""""]",101014751,"[""""]",Papio anubis
MRC1,"[""""]",101011328,"[""""]",Papio anubis
MPPE1,"[""""]",101018560,"[""""]",Papio anubis
MPI,"[""""]",101004556,"[""""]",Papio anubis
MPDU1,"[""""]",101003348,"[""""]",Papio anubis
MOGS,"[""""]",101020139,"[""""]",Papio anubis
MOGAT3,"[""""]",101021825,"[""""]",Papio anubis
MOGAT2,"[""""]",101003810,"[""""]",Papio anubis
MOGAT1,"[""""]",101021182,"[""""]",Papio anubis
MMUT,"[""""]",101018180,"[""""]",Papio anubis
MMP25,"[""""]",101017018,"[""""]",Papio anubis
MMP17,"[""""]",101009466,"[""""]",Papio anubis
MLYCD,"[""""]",101008959,"[""""]",Papio anubis
MIOX,"[""""]",101004829,"[""""]",Papio anubis
MINPP1,"[""""]",101012993,"[""""]",Papio anubis
MGLL,"[""""]",101002277,"[""""]",Papio anubis
MGAT5B,"[""""]",100997432,"[""""]",Papio anubis
MGAT5,"[""""]",100999378,"[""""]",Papio anubis
MGAT4D,"[""""]",101004665,"[""""]",Papio anubis
MGAT4C,"[""""]",101006452,"[""""]",Papio anubis
MGAT4B,"[""""]",101017370,"[""""]",Papio anubis
