Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC113874985,"[""""]",113874985,"[""""]",Abrus precatorius
LOC113874909,"[""""]",113874909,"[""""]",Abrus precatorius
LOC113874864,"[""""]",113874864,"[""""]",Abrus precatorius
LOC113874819,"[""""]",113874819,"[""""]",Abrus precatorius
LOC113874772,"[""""]",113874772,"[""""]",Abrus precatorius
LOC113874645,"[""""]",113874645,"[""""]",Abrus precatorius
LOC113874484,"[""""]",113874484,"[""""]",Abrus precatorius
LOC113874239,"[""""]",113874239,"[""""]",Abrus precatorius
LOC113874153,"[""""]",113874153,"[""""]",Abrus precatorius
LOC113874152,"[""""]",113874152,"[""""]",Abrus precatorius
LOC113874113,"[""""]",113874113,"[""""]",Abrus precatorius
LOC113873765,"[""""]",113873765,"[""""]",Abrus precatorius
LOC113873759,"[""""]",113873759,"[""""]",Abrus precatorius
LOC113873743,"[""""]",113873743,"[""""]",Abrus precatorius
LOC113873576,"[""""]",113873576,"[""""]",Abrus precatorius
LOC113873500,"[""""]",113873500,"[""""]",Abrus precatorius
LOC113873481,"[""""]",113873481,"[""""]",Abrus precatorius
LOC113873286,"[""""]",113873286,"[""""]",Abrus precatorius
LOC113873187,"[""""]",113873187,"[""""]",Abrus precatorius
LOC113873102,"[""""]",113873102,"[""""]",Abrus precatorius
LOC113872931,"[""""]",113872931,"[""""]",Abrus precatorius
LOC113872907,"[""""]",113872907,"[""""]",Abrus precatorius
LOC113872854,"[""""]",113872854,"[""""]",Abrus precatorius
LOC113872730,"[""""]",113872730,"[""""]",Abrus precatorius
LOC113872627,"[""""]",113872627,"[""""]",Abrus precatorius
LOC113872575,"[""""]",113872575,"[""""]",Abrus precatorius
LOC113872390,"[""""]",113872390,"[""""]",Abrus precatorius
LOC113872389,"[""""]",113872389,"[""""]",Abrus precatorius
LOC113872102,"[""""]",113872102,"[""""]",Abrus precatorius
LOC113872096,"[""""]",113872096,"[""""]",Abrus precatorius
LOC113872060,"[""""]",113872060,"[""""]",Abrus precatorius
LOC113871664,"[""""]",113871664,"[""""]",Abrus precatorius
LOC113871644,"[""""]",113871644,"[""""]",Abrus precatorius
LOC113871627,"[""""]",113871627,"[""""]",Abrus precatorius
LOC113871423,"[""""]",113871423,"[""""]",Abrus precatorius
LOC113871257,"[""""]",113871257,"[""""]",Abrus precatorius
LOC113871154,"[""""]",113871154,"[""""]",Abrus precatorius
LOC113870901,"[""""]",113870901,"[""""]",Abrus precatorius
LOC113870858,"[""""]",113870858,"[""""]",Abrus precatorius
LOC113870855,"[""""]",113870855,"[""""]",Abrus precatorius
LOC113870842,"[""""]",113870842,"[""""]",Abrus precatorius
LOC113870335,"[""""]",113870335,"[""""]",Abrus precatorius
LOC113870284,"[""""]",113870284,"[""""]",Abrus precatorius
LOC113870260,"[""""]",113870260,"[""""]",Abrus precatorius
LOC113870253,"[""""]",113870253,"[""""]",Abrus precatorius
LOC113870240,"[""""]",113870240,"[""""]",Abrus precatorius
LOC113870206,"[""""]",113870206,"[""""]",Abrus precatorius
LOC113870047,"[""""]",113870047,"[""""]",Abrus precatorius
LOC113869966,"[""""]",113869966,"[""""]",Abrus precatorius
LOC113869779,"[""""]",113869779,"[""""]",Abrus precatorius
LOC113869709,"[""""]",113869709,"[""""]",Abrus precatorius
LOC113869374,"[""""]",113869374,"[""""]",Abrus precatorius
LOC113869284,"[""""]",113869284,"[""""]",Abrus precatorius
LOC113869251,"[""""]",113869251,"[""""]",Abrus precatorius
LOC113869237,"[""""]",113869237,"[""""]",Abrus precatorius
LOC113869221,"[""""]",113869221,"[""""]",Abrus precatorius
LOC113869057,"[""""]",113869057,"[""""]",Abrus precatorius
LOC113869050,"[""""]",113869050,"[""""]",Abrus precatorius
LOC113868934,"[""""]",113868934,"[""""]",Abrus precatorius
LOC113868847,"[""""]",113868847,"[""""]",Abrus precatorius
LOC113868809,"[""""]",113868809,"[""""]",Abrus precatorius
LOC113868758,"[""""]",113868758,"[""""]",Abrus precatorius
LOC113868542,"[""""]",113868542,"[""""]",Abrus precatorius
LOC113868491,"[""""]",113868491,"[""""]",Abrus precatorius
LOC113868412,"[""""]",113868412,"[""""]",Abrus precatorius
LOC113868380,"[""""]",113868380,"[""""]",Abrus precatorius
LOC113867956,"[""""]",113867956,"[""""]",Abrus precatorius
LOC113867901,"[""""]",113867901,"[""""]",Abrus precatorius
