Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GLA,"[""""]",112960428,"[""""]",Nothoprocta perdicaria
ST6GALNAC5,"[""""]",112960423,"[""""]",Nothoprocta perdicaria
SMPDL3A,"[""""]",112960354,"[""""]",Nothoprocta perdicaria
PHOSPHO1,"[""""]",112960270,"[""""]",Nothoprocta perdicaria
ACE,"[""""]",112960180,"[""""]",Nothoprocta perdicaria
PIP4K2B,"[""""]",112960169,"[""""]",Nothoprocta perdicaria
A4GALT,"[""""]",112960148,"[""""]",Nothoprocta perdicaria
TPI1,"[""""]",112960141,"[""""]",Nothoprocta perdicaria
HACD2,"[""""]",112960128,"[""""]",Nothoprocta perdicaria
MAN1A2,"[""""]",112960120,"[""""]",Nothoprocta perdicaria
GAPDH,"[""""]",112960100,"[""""]",Nothoprocta perdicaria
MCAT,"[""""]",112960089,"[""""]",Nothoprocta perdicaria
ATP6V1A,"[""""]",112960086,"[""""]",Nothoprocta perdicaria
HAO2,"[""""]",112960084,"[""""]",Nothoprocta perdicaria
ENO2,"[""""]",112960082,"[""""]",Nothoprocta perdicaria
CHST12,"[""""]",112960050,"[""""]",Nothoprocta perdicaria
PEMT,"[""""]",112960020,"[""""]",Nothoprocta perdicaria
COG7,"[""""]",112959986,"[""""]",Nothoprocta perdicaria
GRIFIN,"[""""]",112959979,"[""""]",Nothoprocta perdicaria
LFNG,"[""""]",112959927,"[""""]",Nothoprocta perdicaria
HAGH,"[""""]",112959910,"[""""]",Nothoprocta perdicaria
HS3ST6,"[""""]",112959906,"[""""]",Nothoprocta perdicaria
MSLN,"[""""]",112959893,"[""""]",Nothoprocta perdicaria
XYLT1,"[""""]",112959882,"[""""]",Nothoprocta perdicaria
SCP2,"[""""]",112959880,"[""""]",Nothoprocta perdicaria
GNPTG,"[""""]",112959874,"[""""]",Nothoprocta perdicaria
OTOA,"[""""]",112959835,"[""""]",Nothoprocta perdicaria
NT5M,"[""""]",112959812,"[""""]",Nothoprocta perdicaria
PKD1,"[""""]",112959791,"[""""]",Nothoprocta perdicaria
PGP,"[""""]",112959788,"[""""]",Nothoprocta perdicaria
LOC112959775,"[""""]",112959775,"[""""]",Nothoprocta perdicaria
LOC112959774,"[""""]",112959774,"[""""]",Nothoprocta perdicaria
SHMT1,"[""""]",112959754,"[""""]",Nothoprocta perdicaria
ALG12,"[""""]",112959725,"[""""]",Nothoprocta perdicaria
SLC35F4,"[""""]",112959715,"[""""]",Nothoprocta perdicaria
SGPP1,"[""""]",112959665,"[""""]",Nothoprocta perdicaria
SDHB,"[""""]",112959601,"[""""]",Nothoprocta perdicaria
PIK3CD,"[""""]",112959596,"[""""]",Nothoprocta perdicaria
PGD,"[""""]",112959592,"[""""]",Nothoprocta perdicaria
FBXO2,"[""""]",112959571,"[""""]",Nothoprocta perdicaria
MASP2,"[""""]",112959530,"[""""]",Nothoprocta perdicaria
ART4,"[""""]",112959506,"[""""]",Nothoprocta perdicaria
LTA4H,"[""""]",112959492,"[""""]",Nothoprocta perdicaria
GLB1L,"[""""]",112959457,"[""""]",Nothoprocta perdicaria
LOC112959427,"[""""]",112959427,"[""""]",Nothoprocta perdicaria
SLC35F3,"[""""]",112959369,"[""""]",Nothoprocta perdicaria
GALNT2,"[""""]",112959359,"[""""]",Nothoprocta perdicaria
GNPAT,"[""""]",112959355,"[""""]",Nothoprocta perdicaria
COG2,"[""""]",112959352,"[""""]",Nothoprocta perdicaria
COG6,"[""""]",112959332,"[""""]",Nothoprocta perdicaria
HSD17B3,"[""""]",112959313,"[""""]",Nothoprocta perdicaria
LY75,"[""""]",112959305,"[""""]",Nothoprocta perdicaria
ALG11,"[""""]",112959300,"[""""]",Nothoprocta perdicaria
SUCLA2,"[""""]",112959293,"[""""]",Nothoprocta perdicaria
G6PD,"[""""]",112959280,"[""""]",Nothoprocta perdicaria
ETNK2,"[""""]",112959261,"[""""]",Nothoprocta perdicaria
SLC35D2,"[""""]",112959253,"[""""]",Nothoprocta perdicaria
HABP4,"[""""]",112959226,"[""""]",Nothoprocta perdicaria
CNTN2,"[""""]",112959207,"[""""]",Nothoprocta perdicaria
FMOD,"[""""]",112959189,"[""""]",Nothoprocta perdicaria
LOC112959176,"[""""]",112959176,"[""""]",Nothoprocta perdicaria
CEPT1,"[""""]",112959163,"[""""]",Nothoprocta perdicaria
SMPD2,"[""""]",112959155,"[""""]",Nothoprocta perdicaria
PIK3C2B,"[""""]",112959125,"[""""]",Nothoprocta perdicaria
B3GALT5,"[""""]",112959099,"[""""]",Nothoprocta perdicaria
MPI,"[""""]",112959092,"[""""]",Nothoprocta perdicaria
PIGP,"[""""]",112959065,"[""""]",Nothoprocta perdicaria
KHK,"[""""]",112959031,"[""""]",Nothoprocta perdicaria
FUT4,"[""""]",112959016,"[""""]",Nothoprocta perdicaria
MTMR2,"[""""]",112958994,"[""""]",Nothoprocta perdicaria
PLA2R1,"[""""]",112958989,"[""""]",Nothoprocta perdicaria
HAO1,"[""""]",112958971,"[""""]",Nothoprocta perdicaria
GCNT3,"[""""]",112958970,"[""""]",Nothoprocta perdicaria
SPTLC3,"[""""]",112958968,"[""""]",Nothoprocta perdicaria
PLCB1,"[""""]",112958952,"[""""]",Nothoprocta perdicaria
MAN2C1,"[""""]",112958933,"[""""]",Nothoprocta perdicaria
PLCB4,"[""""]",112958919,"[""""]",Nothoprocta perdicaria
HSD17B4,"[""""]",112958912,"[""""]",Nothoprocta perdicaria
SLC35E3,"[""""]",112958857,"[""""]",Nothoprocta perdicaria
CPM,"[""""]",112958840,"[""""]",Nothoprocta perdicaria
MCEE,"[""""]",112958831,"[""""]",Nothoprocta perdicaria
GNS,"[""""]",112958824,"[""""]",Nothoprocta perdicaria
FREM1,"[""""]",112958808,"[""""]",Nothoprocta perdicaria
HTD2,"[""""]",112958775,"[""""]",Nothoprocta perdicaria
CSPG4,"[""""]",112958731,"[""""]",Nothoprocta perdicaria
GXYLT2,"[""""]",112958729,"[""""]",Nothoprocta perdicaria
MTMR14,"[""""]",112958726,"[""""]",Nothoprocta perdicaria
EOGT,"[""""]",112958676,"[""""]",Nothoprocta perdicaria
CHST13,"[""""]",112958661,"[""""]",Nothoprocta perdicaria
MGLL,"[""""]",112958637,"[""""]",Nothoprocta perdicaria
PDHB,"[""""]",112958633,"[""""]",Nothoprocta perdicaria
SUCLG2,"[""""]",112958623,"[""""]",Nothoprocta perdicaria
CNTN3,"[""""]",112958616,"[""""]",Nothoprocta perdicaria
ACOX2,"[""""]",112958598,"[""""]",Nothoprocta perdicaria
RPN1,"[""""]",112958595,"[""""]",Nothoprocta perdicaria
PFKFB3,"[""""]",112958567,"[""""]",Nothoprocta perdicaria
HS3ST1,"[""""]",112958544,"[""""]",Nothoprocta perdicaria
DAD1,"[""""]",112958508,"[""""]",Nothoprocta perdicaria
DPY19L1,"[""""]",112958474,"[""""]",Nothoprocta perdicaria
CHST11,"[""""]",112958446,"[""""]",Nothoprocta perdicaria
GLT8D2,"[""""]",112958433,"[""""]",Nothoprocta perdicaria
LARGE1,"[""""]",112958405,"[""""]",Nothoprocta perdicaria
CACNA2D1,"[""""]",112958375,"[""""]",Nothoprocta perdicaria
LYPD6,"[""""]",112958355,"[""""]",Nothoprocta perdicaria
LYPD6B,"[""""]",112958341,"[""""]",Nothoprocta perdicaria
CACNA2D4,"[""""]",112958338,"[""""]",Nothoprocta perdicaria
B4GALNT3,"[""""]",112958331,"[""""]",Nothoprocta perdicaria
PDHA1,"[""""]",112958291,"[""""]",Nothoprocta perdicaria
AGPS,"[""""]",112958235,"[""""]",Nothoprocta perdicaria
GCNT1,"[""""]",112958208,"[""""]",Nothoprocta perdicaria
PPT2,"[""""]",112958191,"[""""]",Nothoprocta perdicaria
CLEC16A,"[""""]",112958155,"[""""]",Nothoprocta perdicaria
PLCD1,"[""""]",112958129,"[""""]",Nothoprocta perdicaria
XYLB,"[""""]",112958120,"[""""]",Nothoprocta perdicaria
GALNT11,"[""""]",112958099,"[""""]",Nothoprocta perdicaria
ACAA1,"[""""]",112958088,"[""""]",Nothoprocta perdicaria
SPTSSA,"[""""]",112958077,"[""""]",Nothoprocta perdicaria
ALDH6A1,"[""""]",112958061,"[""""]",Nothoprocta perdicaria
DLST,"[""""]",112958055,"[""""]",Nothoprocta perdicaria
CLEC14A,"[""""]",112958048,"[""""]",Nothoprocta perdicaria
ACYP1,"[""""]",112958005,"[""""]",Nothoprocta perdicaria
LOC112957986,"[""""]",112957986,"[""""]",Nothoprocta perdicaria
ATP6AP1,"[""""]",112957913,"[""""]",Nothoprocta perdicaria
SPAM1,"[""""]",112957912,"[""""]",Nothoprocta perdicaria
GNPNAT1,"[""""]",112957805,"[""""]",Nothoprocta perdicaria
PYGL,"[""""]",112957796,"[""""]",Nothoprocta perdicaria
LGALS3,"[""""]",112957794,"[""""]",Nothoprocta perdicaria
MDGA2,"[""""]",112957768,"[""""]",Nothoprocta perdicaria
MGAT2,"[""""]",112957766,"[""""]",Nothoprocta perdicaria
L2HGDH,"[""""]",112957761,"[""""]",Nothoprocta perdicaria
LOC112957715,"[""""]",112957715,"[""""]",Nothoprocta perdicaria
MGAT5B,"[""""]",112957707,"[""""]",Nothoprocta perdicaria
ST6GALNAC1,"[""""]",112957693,"[""""]",Nothoprocta perdicaria
SPHK1,"[""""]",112957692,"[""""]",Nothoprocta perdicaria
SLC35G1,"[""""]",112957681,"[""""]",Nothoprocta perdicaria
ST6GALNAC2,"[""""]",112957665,"[""""]",Nothoprocta perdicaria
B3GNTL1,"[""""]",112957660,"[""""]",Nothoprocta perdicaria
LOC112957658,"[""""]",112957658,"[""""]",Nothoprocta perdicaria
HEXD,"[""""]",112957644,"[""""]",Nothoprocta perdicaria
SLC17A5,"[""""]",112957607,"[""""]",Nothoprocta perdicaria
B3GAT2,"[""""]",112957603,"[""""]",Nothoprocta perdicaria
CD109,"[""""]",112957597,"[""""]",Nothoprocta perdicaria
PPP1R3C,"[""""]",112957590,"[""""]",Nothoprocta perdicaria
MAN2B1,"[""""]",112957581,"[""""]",Nothoprocta perdicaria
LIPA,"[""""]",112957549,"[""""]",Nothoprocta perdicaria
NANP,"[""""]",112957547,"[""""]",Nothoprocta perdicaria
SLC35B2,"[""""]",112957531,"[""""]",Nothoprocta perdicaria
ST6GALNAC3,"[""""]",112957519,"[""""]",Nothoprocta perdicaria
ACOT7,"[""""]",112957481,"[""""]",Nothoprocta perdicaria
CH25H,"[""""]",112957470,"[""""]",Nothoprocta perdicaria
CPTP,"[""""]",112957443,"[""""]",Nothoprocta perdicaria
AGRN,"[""""]",112957438,"[""""]",Nothoprocta perdicaria
ALPL,"[""""]",112957425,"[""""]",Nothoprocta perdicaria
HSPG2,"[""""]",112957423,"[""""]",Nothoprocta perdicaria
DDOST,"[""""]",112957400,"[""""]",Nothoprocta perdicaria
B3GALT6,"[""""]",112957393,"[""""]",Nothoprocta perdicaria
PLCH2,"[""""]",112957386,"[""""]",Nothoprocta perdicaria
ENO1,"[""""]",112957383,"[""""]",Nothoprocta perdicaria
PLCE1,"[""""]",112957382,"[""""]",Nothoprocta perdicaria
H6PD,"[""""]",112957379,"[""""]",Nothoprocta perdicaria
PIGK,"[""""]",112957340,"[""""]",Nothoprocta perdicaria
PAPSS1,"[""""]",112957321,"[""""]",Nothoprocta perdicaria
HADH,"[""""]",112957319,"[""""]",Nothoprocta perdicaria
MANBA,"[""""]",112957316,"[""""]",Nothoprocta perdicaria
ETNPPL,"[""""]",112957314,"[""""]",Nothoprocta perdicaria
PLA2G12A,"[""""]",112957311,"[""""]",Nothoprocta perdicaria
SLC39A8,"[""""]",112957308,"[""""]",Nothoprocta perdicaria
SGMS2,"[""""]",112957306,"[""""]",Nothoprocta perdicaria
BDH2,"[""""]",112957304,"[""""]",Nothoprocta perdicaria
ELOVL6,"[""""]",112957252,"[""""]",Nothoprocta perdicaria
GALNT15,"[""""]",112957222,"[""""]",Nothoprocta perdicaria
SCD,"[""""]",112957218,"[""""]",Nothoprocta perdicaria
PLEKHA8,"[""""]",112957213,"[""""]",Nothoprocta perdicaria
ALOX5,"[""""]",112957209,"[""""]",Nothoprocta perdicaria
PLPP4,"[""""]",112957201,"[""""]",Nothoprocta perdicaria
TECTB,"[""""]",112957178,"[""""]",Nothoprocta perdicaria
HOGA1,"[""""]",112957175,"[""""]",Nothoprocta perdicaria
ATRNL1,"[""""]",112957123,"[""""]",Nothoprocta perdicaria
LOC112957115,"[""""]",112957115,"[""""]",Nothoprocta perdicaria
PI4K2A,"[""""]",112957095,"[""""]",Nothoprocta perdicaria
INPP5F,"[""""]",112957086,"[""""]",Nothoprocta perdicaria
HPSE2,"[""""]",112957066,"[""""]",Nothoprocta perdicaria
GPAM,"[""""]",112957047,"[""""]",Nothoprocta perdicaria
SMC3,"[""""]",112957036,"[""""]",Nothoprocta perdicaria
GFRA1,"[""""]",112957035,"[""""]",Nothoprocta perdicaria
PGAM1,"[""""]",112957018,"[""""]",Nothoprocta perdicaria
ENO4,"[""""]",112957010,"[""""]",Nothoprocta perdicaria
ACSL5,"[""""]",112956990,"[""""]",Nothoprocta perdicaria
NEU1,"[""""]",112956988,"[""""]",Nothoprocta perdicaria
DEGS2,"[""""]",112956950,"[""""]",Nothoprocta perdicaria
ELOVL3,"[""""]",112956904,"[""""]",Nothoprocta perdicaria
GXYLT1,"[""""]",112956804,"[""""]",Nothoprocta perdicaria
CNTN1,"[""""]",112956783,"[""""]",Nothoprocta perdicaria
MIOX,"[""""]",112956766,"[""""]",Nothoprocta perdicaria
MTMR4,"[""""]",112956696,"[""""]",Nothoprocta perdicaria
GALNT17,"[""""]",112956687,"[""""]",Nothoprocta perdicaria
LYPLA1,"[""""]",112956569,"[""""]",Nothoprocta perdicaria
SDC2,"[""""]",112956527,"[""""]",Nothoprocta perdicaria
DPY19L4,"[""""]",112956510,"[""""]",Nothoprocta perdicaria
PTDSS1,"[""""]",112956475,"[""""]",Nothoprocta perdicaria
FUT10,"[""""]",112956448,"[""""]",Nothoprocta perdicaria
FKTN,"[""""]",112956434,"[""""]",Nothoprocta perdicaria
GALNT3,"[""""]",112956432,"[""""]",Nothoprocta perdicaria
LPL,"[""""]",112956429,"[""""]",Nothoprocta perdicaria
PIGG,"[""""]",112956417,"[""""]",Nothoprocta perdicaria
IDUA,"[""""]",112956407,"[""""]",Nothoprocta perdicaria
LOC112956402,"[""""]",112956402,"[""""]",Nothoprocta perdicaria
RPE,"[""""]",112956357,"[""""]",Nothoprocta perdicaria
B3GLCT,"[""""]",112956335,"[""""]",Nothoprocta perdicaria
KL,"[""""]",112956333,"[""""]",Nothoprocta perdicaria
MTMR6,"[""""]",112956297,"[""""]",Nothoprocta perdicaria
HADHB,"[""""]",112956292,"[""""]",Nothoprocta perdicaria
HADHA,"[""""]",112956290,"[""""]",Nothoprocta perdicaria
MGAT4C,"[""""]",112956234,"[""""]",Nothoprocta perdicaria
TMTC2,"[""""]",112956230,"[""""]",Nothoprocta perdicaria
ACSS3,"[""""]",112956219,"[""""]",Nothoprocta perdicaria
TMTC3,"[""""]",112956217,"[""""]",Nothoprocta perdicaria
GALNT4,"[""""]",112956215,"[""""]",Nothoprocta perdicaria
B4GALT6,"[""""]",112956170,"[""""]",Nothoprocta perdicaria
IMPA1,"[""""]",112956162,"[""""]",Nothoprocta perdicaria
FUT7,"[""""]",112956114,"[""""]",Nothoprocta perdicaria
DPM2,"[""""]",112956096,"[""""]",Nothoprocta perdicaria
PIP5KL1,"[""""]",112956094,"[""""]",Nothoprocta perdicaria
DOLK,"[""""]",112956087,"[""""]",Nothoprocta perdicaria
AGPAT2,"[""""]",112956031,"[""""]",Nothoprocta perdicaria
PTGES2,"[""""]",112956026,"[""""]",Nothoprocta perdicaria
UAP1L1,"[""""]",112956022,"[""""]",Nothoprocta perdicaria
INPP5E,"[""""]",112956007,"[""""]",Nothoprocta perdicaria
PTGES,"[""""]",112955983,"[""""]",Nothoprocta perdicaria
DOLPP1,"[""""]",112955962,"[""""]",Nothoprocta perdicaria
SLC2A8,"[""""]",112955946,"[""""]",Nothoprocta perdicaria
GBGT1,"[""""]",112955910,"[""""]",Nothoprocta perdicaria
ST6GALNAC4,"[""""]",112955901,"[""""]",Nothoprocta perdicaria
ORMDL1,"[""""]",112955887,"[""""]",Nothoprocta perdicaria
CEL,"[""""]",112955884,"[""""]",Nothoprocta perdicaria
PNPLA7,"[""""]",112955870,"[""""]",Nothoprocta perdicaria
ST6GALNAC6,"[""""]",112955869,"[""""]",Nothoprocta perdicaria
PTGS1,"[""""]",112955867,"[""""]",Nothoprocta perdicaria
CERCAM,"[""""]",112955866,"[""""]",Nothoprocta perdicaria
MAN1B1,"[""""]",112955862,"[""""]",Nothoprocta perdicaria
POMT1,"[""""]",112955807,"[""""]",Nothoprocta perdicaria
PMM2,"[""""]",112955735,"[""""]",Nothoprocta perdicaria
ECI1,"[""""]",112955726,"[""""]",Nothoprocta perdicaria
ABAT,"[""""]",112955708,"[""""]",Nothoprocta perdicaria
ALG1,"[""""]",112955678,"[""""]",Nothoprocta perdicaria
PLA2G10,"[""""]",112955659,"[""""]",Nothoprocta perdicaria
NAGPA,"[""""]",112955656,"[""""]",Nothoprocta perdicaria
CS,"[""""]",112955623,"[""""]",Nothoprocta perdicaria
LSS,"[""""]",112955597,"[""""]",Nothoprocta perdicaria
DGKA,"[""""]",112955596,"[""""]",Nothoprocta perdicaria
GFRA4,"[""""]",112955572,"[""""]",Nothoprocta perdicaria
SIGLEC1,"[""""]",112955543,"[""""]",Nothoprocta perdicaria
NAGK,"[""""]",112955540,"[""""]",Nothoprocta perdicaria
ATRN,"[""""]",112955530,"[""""]",Nothoprocta perdicaria
CALR,"[""""]",112955511,"[""""]",Nothoprocta perdicaria
GCDH,"[""""]",112955509,"[""""]",Nothoprocta perdicaria
PLD3,"[""""]",112955486,"[""""]",Nothoprocta perdicaria
CBR4,"[""""]",112955409,"[""""]",Nothoprocta perdicaria
PLD4,"[""""]",112955366,"[""""]",Nothoprocta perdicaria
GALNT7,"[""""]",112955358,"[""""]",Nothoprocta perdicaria
GALNTL6,"[""""]",112955357,"[""""]",Nothoprocta perdicaria
IDH3B,"[""""]",112955335,"[""""]",Nothoprocta perdicaria
TMED1,"[""""]",112955328,"[""""]",Nothoprocta perdicaria
SELENOI,"[""""]",112955308,"[""""]",Nothoprocta perdicaria
LCAT,"[""""]",112955306,"[""""]",Nothoprocta perdicaria
CHID1,"[""""]",112955297,"[""""]",Nothoprocta perdicaria
SRD5A1,"[""""]",112955276,"[""""]",Nothoprocta perdicaria
POFUT2,"[""""]",112955270,"[""""]",Nothoprocta perdicaria
PNPLA6,"[""""]",112955242,"[""""]",Nothoprocta perdicaria
B3GALT1,"[""""]",112955165,"[""""]",Nothoprocta perdicaria
LPGAT1,"[""""]",112955112,"[""""]",Nothoprocta perdicaria
TIGAR,"[""""]",112955050,"[""""]",Nothoprocta perdicaria
TMED8,"[""""]",112955025,"[""""]",Nothoprocta perdicaria
GALC,"[""""]",112955011,"[""""]",Nothoprocta perdicaria
POMT2,"[""""]",112955002,"[""""]",Nothoprocta perdicaria
CPO,"[""""]",112954997,"[""""]",Nothoprocta perdicaria
SPTLC2,"[""""]",112954995,"[""""]",Nothoprocta perdicaria
SLC2A12,"[""""]",112954923,"[""""]",Nothoprocta perdicaria
SLC35D3,"[""""]",112954922,"[""""]",Nothoprocta perdicaria
ENPP1,"[""""]",112954912,"[""""]",Nothoprocta perdicaria
COLGALT1,"[""""]",112954888,"[""""]",Nothoprocta perdicaria
PGLS,"[""""]",112954886,"[""""]",Nothoprocta perdicaria
ITPKB,"[""""]",112954860,"[""""]",Nothoprocta perdicaria
DEGS1,"[""""]",112954812,"[""""]",Nothoprocta perdicaria
LCLAT1,"[""""]",112954810,"[""""]",Nothoprocta perdicaria
GALNT14,"[""""]",112954808,"[""""]",Nothoprocta perdicaria
ERLEC1,"[""""]",112954804,"[""""]",Nothoprocta perdicaria
CA4,"[""""]",112954742,"[""""]",Nothoprocta perdicaria
PGAP1,"[""""]",112954727,"[""""]",Nothoprocta perdicaria
ALDH3A2,"[""""]",112954718,"[""""]",Nothoprocta perdicaria
DHRS11,"[""""]",112954713,"[""""]",Nothoprocta perdicaria
CTNS,"[""""]",112954697,"[""""]",Nothoprocta perdicaria
RTN4RL1,"[""""]",112954688,"[""""]",Nothoprocta perdicaria
TMEM199,"[""""]",112954680,"[""""]",Nothoprocta perdicaria
PIGS,"[""""]",112954677,"[""""]",Nothoprocta perdicaria
IDH1,"[""""]",112954632,"[""""]",Nothoprocta perdicaria
INPP5K,"[""""]",112954611,"[""""]",Nothoprocta perdicaria
HIBCH,"[""""]",112954603,"[""""]",Nothoprocta perdicaria
PAFAH1B1,"[""""]",112954590,"[""""]",Nothoprocta perdicaria
GDPD1,"[""""]",112954582,"[""""]",Nothoprocta perdicaria
ACACA,"[""""]",112954576,"[""""]",Nothoprocta perdicaria
ALDOC,"[""""]",112954556,"[""""]",Nothoprocta perdicaria
PIGW,"[""""]",112954539,"[""""]",Nothoprocta perdicaria
HMMR,"[""""]",112954522,"[""""]",Nothoprocta perdicaria
GPX3,"[""""]",112954497,"[""""]",Nothoprocta perdicaria
GALNT10,"[""""]",112954495,"[""""]",Nothoprocta perdicaria
GFPT2,"[""""]",112954485,"[""""]",Nothoprocta perdicaria
CD74,"[""""]",112954462,"[""""]",Nothoprocta perdicaria
LMAN2,"[""""]",112954442,"[""""]",Nothoprocta perdicaria
ARSI,"[""""]",112954428,"[""""]",Nothoprocta perdicaria
NDST1,"[""""]",112954415,"[""""]",Nothoprocta perdicaria
PIKFYVE,"[""""]",112954389,"[""""]",Nothoprocta perdicaria
MGAT4B,"[""""]",112954366,"[""""]",Nothoprocta perdicaria
GM2A,"[""""]",112954358,"[""""]",Nothoprocta perdicaria
HK3,"[""""]",112954339,"[""""]",Nothoprocta perdicaria
B4GALT7,"[""""]",112954334,"[""""]",Nothoprocta perdicaria
CANX,"[""""]",112954312,"[""""]",Nothoprocta perdicaria
SLC26A2,"[""""]",112954289,"[""""]",Nothoprocta perdicaria
ACADL,"[""""]",112954273,"[""""]",Nothoprocta perdicaria
INPP1,"[""""]",112954222,"[""""]",Nothoprocta perdicaria
GK,"[""""]",112954167,"[""""]",Nothoprocta perdicaria
PTGES3,"[""""]",112954133,"[""""]",Nothoprocta perdicaria
SHMT2,"[""""]",112954128,"[""""]",Nothoprocta perdicaria
PRPS2,"[""""]",112954097,"[""""]",Nothoprocta perdicaria
GPX2,"[""""]",112954063,"[""""]",Nothoprocta perdicaria
MOGS,"[""""]",112954025,"[""""]",Nothoprocta perdicaria
ARSA,"[""""]",112953968,"[""""]",Nothoprocta perdicaria
ALDOB,"[""""]",112953960,"[""""]",Nothoprocta perdicaria
MBOAT1,"[""""]",112953913,"[""""]",Nothoprocta perdicaria
GPAT4,"[""""]",112953863,"[""""]",Nothoprocta perdicaria
CHGA,"[""""]",112953800,"[""""]",Nothoprocta perdicaria
ARSG,"[""""]",112953751,"[""""]",Nothoprocta perdicaria
DGKE,"[""""]",112953747,"[""""]",Nothoprocta perdicaria
XYLT2,"[""""]",112953742,"[""""]",Nothoprocta perdicaria
GALK1,"[""""]",112953724,"[""""]",Nothoprocta perdicaria
ACOX1,"[""""]",112953659,"[""""]",Nothoprocta perdicaria
PI4KB,"[""""]",112953564,"[""""]",Nothoprocta perdicaria
PIP5K1A,"[""""]",112953553,"[""""]",Nothoprocta perdicaria
CHSY3,"[""""]",112953535,"[""""]",Nothoprocta perdicaria
SPTLC1,"[""""]",112953514,"[""""]",Nothoprocta perdicaria
ALDH7A1,"[""""]",112953492,"[""""]",Nothoprocta perdicaria
PCCB,"[""""]",112953486,"[""""]",Nothoprocta perdicaria
SLC35G2,"[""""]",112953480,"[""""]",Nothoprocta perdicaria
CSGALNACT1,"[""""]",112953461,"[""""]",Nothoprocta perdicaria
POMK,"[""""]",112953460,"[""""]",Nothoprocta perdicaria
HGSNAT,"[""""]",112953454,"[""""]",Nothoprocta perdicaria
PPP1R3B,"[""""]",112953444,"[""""]",Nothoprocta perdicaria
ITPK1,"[""""]",112953422,"[""""]",Nothoprocta perdicaria
PIGQ,"[""""]",112953414,"[""""]",Nothoprocta perdicaria
GPX1,"[""""]",112953408,"[""""]",Nothoprocta perdicaria
CHPF2,"[""""]",112953396,"[""""]",Nothoprocta perdicaria
PIK3CG,"[""""]",112953348,"[""""]",Nothoprocta perdicaria
COG5,"[""""]",112953333,"[""""]",Nothoprocta perdicaria
DLD,"[""""]",112953330,"[""""]",Nothoprocta perdicaria
CERK,"[""""]",112953323,"[""""]",Nothoprocta perdicaria
LOC112953316,"[""""]",112953316,"[""""]",Nothoprocta perdicaria
HS3ST5,"[""""]",112953308,"[""""]",Nothoprocta perdicaria
CHST3,"[""""]",112953283,"[""""]",Nothoprocta perdicaria
PLB1,"[""""]",112953274,"[""""]",Nothoprocta perdicaria
MCFD2,"[""""]",112953263,"[""""]",Nothoprocta perdicaria
SLC3A1,"[""""]",112953248,"[""""]",Nothoprocta perdicaria
PIGF,"[""""]",112953235,"[""""]",Nothoprocta perdicaria
RBKS,"[""""]",112953229,"[""""]",Nothoprocta perdicaria
HYAL3,"[""""]",112953196,"[""""]",Nothoprocta perdicaria
GALNT8,"[""""]",112953191,"[""""]",Nothoprocta perdicaria
LPCAT1,"[""""]",112953159,"[""""]",Nothoprocta perdicaria
SLC35B4,"[""""]",112953148,"[""""]",Nothoprocta perdicaria
GLYCTK,"[""""]",112953113,"[""""]",Nothoprocta perdicaria
HYAL2,"[""""]",112953106,"[""""]",Nothoprocta perdicaria
RFT1,"[""""]",112953093,"[""""]",Nothoprocta perdicaria
GLT8D1,"[""""]",112953092,"[""""]",Nothoprocta perdicaria
ACSL6,"[""""]",112953087,"[""""]",Nothoprocta perdicaria
CACNA2D2,"[""""]",112953054,"[""""]",Nothoprocta perdicaria
HYAL1,"[""""]",112953047,"[""""]",Nothoprocta perdicaria
CACNA2D3,"[""""]",112953042,"[""""]",Nothoprocta perdicaria
TKT,"[""""]",112953034,"[""""]",Nothoprocta perdicaria
IPPK,"[""""]",112953024,"[""""]",Nothoprocta perdicaria
EFNA1,"[""""]",112952990,"[""""]",Nothoprocta perdicaria
FDPS,"[""""]",112952980,"[""""]",Nothoprocta perdicaria
KRTCAP2,"[""""]",112952975,"[""""]",Nothoprocta perdicaria
CERS2,"[""""]",112952964,"[""""]",Nothoprocta perdicaria
SRD5A2,"[""""]",112952940,"[""""]",Nothoprocta perdicaria
PLPP5,"[""""]",112952930,"[""""]",Nothoprocta perdicaria
GFRA2,"[""""]",112952928,"[""""]",Nothoprocta perdicaria
SLC35C1,"[""""]",112952900,"[""""]",Nothoprocta perdicaria
LARGE2,"[""""]",112952897,"[""""]",Nothoprocta perdicaria
PIGB,"[""""]",112952867,"[""""]",Nothoprocta perdicaria
LIPC,"[""""]",112952862,"[""""]",Nothoprocta perdicaria
GAD1,"[""""]",112952859,"[""""]",Nothoprocta perdicaria
GALK2,"[""""]",112952810,"[""""]",Nothoprocta perdicaria
DSE,"[""""]",112952761,"[""""]",Nothoprocta perdicaria
SQLE,"[""""]",112952744,"[""""]",Nothoprocta perdicaria
TKFC,"[""""]",112952734,"[""""]",Nothoprocta perdicaria
PIP5K1C,"[""""]",112952675,"[""""]",Nothoprocta perdicaria
OXSM,"[""""]",112952668,"[""""]",Nothoprocta perdicaria
NGLY1,"[""""]",112952639,"[""""]",Nothoprocta perdicaria
GPD1L,"[""""]",112952629,"[""""]",Nothoprocta perdicaria
POMGNT2,"[""""]",112952610,"[""""]",Nothoprocta perdicaria
STT3B,"[""""]",112952600,"[""""]",Nothoprocta perdicaria
