Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGW,"[""""]",104154428,"[""""]",Cariama cristata
FKTN,"[""""]",104154435,"[""""]",Cariama cristata
PFKP,"[""""]",104154502,"[""""]",Cariama cristata
B3GLCT,"[""""]",104154510,"[""""]",Cariama cristata
NGLY1,"[""""]",104154513,"[""""]",Cariama cristata
GPD2,"[""""]",104154548,"[""""]",Cariama cristata
MANEA,"[""""]",104154552,"[""""]",Cariama cristata
ALG8,"[""""]",104154556,"[""""]",Cariama cristata
FUCA1,"[""""]",104154563,"[""""]",Cariama cristata
SLC35D3,"[""""]",104154568,"[""""]",Cariama cristata
DDOST,"[""""]",104154577,"[""""]",Cariama cristata
EOGT,"[""""]",104154578,"[""""]",Cariama cristata
LOC104154583,"[""""]",104154583,"[""""]",Cariama cristata
POFUT2,"[""""]",104154590,"[""""]",Cariama cristata
STT3A,"[""""]",104154600,"[""""]",Cariama cristata
SMPDL3B,"[""""]",104154608,"[""""]",Cariama cristata
B3GALT6,"[""""]",104154611,"[""""]",Cariama cristata
PGM2,"[""""]",104154652,"[""""]",Cariama cristata
TGDS,"[""""]",104154654,"[""""]",Cariama cristata
PLA2G12A,"[""""]",104154688,"[""""]",Cariama cristata
PIP4K2B,"[""""]",104154694,"[""""]",Cariama cristata
POFUT1,"[""""]",104154733,"[""""]",Cariama cristata
NDUFAB1,"[""""]",104154750,"[""""]",Cariama cristata
PIK3CG,"[""""]",104154758,"[""""]",Cariama cristata
B3GAT2,"[""""]",104154781,"[""""]",Cariama cristata
SUMF1,"[""""]",104154786,"[""""]",Cariama cristata
SRD5A1,"[""""]",104154808,"[""""]",Cariama cristata
MCAT,"[""""]",104154831,"[""""]",Cariama cristata
PGAP1,"[""""]",104154847,"[""""]",Cariama cristata
ACOX2,"[""""]",104154848,"[""""]",Cariama cristata
CEL,"[""""]",104154853,"[""""]",Cariama cristata
PLPP5,"[""""]",104154861,"[""""]",Cariama cristata
ALG2,"[""""]",104154868,"[""""]",Cariama cristata
PGM2L1,"[""""]",104154876,"[""""]",Cariama cristata
ELOVL7,"[""""]",104154881,"[""""]",Cariama cristata
EDEM2,"[""""]",104154886,"[""""]",Cariama cristata
FUCA2,"[""""]",104154927,"[""""]",Cariama cristata
AGA,"[""""]",104154941,"[""""]",Cariama cristata
SRD5A3,"[""""]",104154944,"[""""]",Cariama cristata
GBA2,"[""""]",104154948,"[""""]",Cariama cristata
NT5E,"[""""]",104154954,"[""""]",Cariama cristata
POGLUT1,"[""""]",104154964,"[""""]",Cariama cristata
PIGX,"[""""]",104154970,"[""""]",Cariama cristata
IDS,"[""""]",104155017,"[""""]",Cariama cristata
IDH1,"[""""]",104155045,"[""""]",Cariama cristata
MAN2B2,"[""""]",104155062,"[""""]",Cariama cristata
ACADS,"[""""]",104155091,"[""""]",Cariama cristata
PTGS2,"[""""]",104155104,"[""""]",Cariama cristata
GPI,"[""""]",104155105,"[""""]",Cariama cristata
BDH2,"[""""]",104155114,"[""""]",Cariama cristata
OTOA,"[""""]",104155117,"[""""]",Cariama cristata
POMT2,"[""""]",104155135,"[""""]",Cariama cristata
AGPAT3,"[""""]",104155144,"[""""]",Cariama cristata
ALDH7A1,"[""""]",104155149,"[""""]",Cariama cristata
PIGZ,"[""""]",104155154,"[""""]",Cariama cristata
ACAT2,"[""""]",104155181,"[""""]",Cariama cristata
LCTL,"[""""]",104155207,"[""""]",Cariama cristata
HEXD,"[""""]",104155214,"[""""]",Cariama cristata
CAT,"[""""]",104155218,"[""""]",Cariama cristata
MOGAT1,"[""""]",104155219,"[""""]",Cariama cristata
EXTL2,"[""""]",104155234,"[""""]",Cariama cristata
SDHA,"[""""]",104155241,"[""""]",Cariama cristata
UGDH,"[""""]",104155254,"[""""]",Cariama cristata
PGD,"[""""]",104155255,"[""""]",Cariama cristata
PDIA3,"[""""]",104155303,"[""""]",Cariama cristata
ADPRM,"[""""]",104155365,"[""""]",Cariama cristata
PIK3CD,"[""""]",104155370,"[""""]",Cariama cristata
MTM1,"[""""]",104155394,"[""""]",Cariama cristata
GLUL,"[""""]",104155434,"[""""]",Cariama cristata
PIGT,"[""""]",104155445,"[""""]",Cariama cristata
MELTF,"[""""]",104155446,"[""""]",Cariama cristata
ACADL,"[""""]",104155448,"[""""]",Cariama cristata
HSD17B7,"[""""]",104155453,"[""""]",Cariama cristata
MINPP1,"[""""]",104155464,"[""""]",Cariama cristata
RPN2,"[""""]",104155468,"[""""]",Cariama cristata
GALNT7,"[""""]",104155482,"[""""]",Cariama cristata
ACOT8,"[""""]",104155488,"[""""]",Cariama cristata
GFPT2,"[""""]",104155505,"[""""]",Cariama cristata
ATP6V0A2,"[""""]",104155515,"[""""]",Cariama cristata
GAPDH,"[""""]",104155529,"[""""]",Cariama cristata
GPAM,"[""""]",104155549,"[""""]",Cariama cristata
GNPTG,"[""""]",104155551,"[""""]",Cariama cristata
DGAT2,"[""""]",104155569,"[""""]",Cariama cristata
ENPP2,"[""""]",104155572,"[""""]",Cariama cristata
GK,"[""""]",104155575,"[""""]",Cariama cristata
FBP1,"[""""]",104155576,"[""""]",Cariama cristata
SLC33A1,"[""""]",104155613,"[""""]",Cariama cristata
LPL,"[""""]",104155615,"[""""]",Cariama cristata
MGAT4A,"[""""]",104155631,"[""""]",Cariama cristata
IMPA1,"[""""]",104155655,"[""""]",Cariama cristata
PCYT2,"[""""]",104155656,"[""""]",Cariama cristata
DHCR24,"[""""]",104155673,"[""""]",Cariama cristata
HGSNAT,"[""""]",104155717,"[""""]",Cariama cristata
TMED5,"[""""]",104155732,"[""""]",Cariama cristata
HADH,"[""""]",104155755,"[""""]",Cariama cristata
M6PR,"[""""]",104155763,"[""""]",Cariama cristata
NANS,"[""""]",104155775,"[""""]",Cariama cristata
CTBS,"[""""]",104155778,"[""""]",Cariama cristata
FH,"[""""]",104155793,"[""""]",Cariama cristata
GALT,"[""""]",104155801,"[""""]",Cariama cristata
SLC2A2,"[""""]",104155807,"[""""]",Cariama cristata
LDHB,"[""""]",104155811,"[""""]",Cariama cristata
PI4K2B,"[""""]",104155826,"[""""]",Cariama cristata
INPP5K,"[""""]",104155840,"[""""]",Cariama cristata
GALNT1,"[""""]",104155848,"[""""]",Cariama cristata
PDHA1,"[""""]",104155867,"[""""]",Cariama cristata
LMAN2,"[""""]",104155880,"[""""]",Cariama cristata
LOC104155881,"[""""]",104155881,"[""""]",Cariama cristata
LOC104155886,"[""""]",104155886,"[""""]",Cariama cristata
B4GALT1,"[""""]",104155887,"[""""]",Cariama cristata
LOC104155903,"[""""]",104155903,"[""""]",Cariama cristata
LOC104155909,"[""""]",104155909,"[""""]",Cariama cristata
SLC35G2,"[""""]",104155923,"[""""]",Cariama cristata
DLD,"[""""]",104155945,"[""""]",Cariama cristata
PTGES2,"[""""]",104155978,"[""""]",Cariama cristata
LPIN1,"[""""]",104155981,"[""""]",Cariama cristata
ECI2,"[""""]",104155986,"[""""]",Cariama cristata
TECTB,"[""""]",104156013,"[""""]",Cariama cristata
GLT8D2,"[""""]",104156032,"[""""]",Cariama cristata
NSDHL,"[""""]",104156040,"[""""]",Cariama cristata
DHRS11,"[""""]",104156066,"[""""]",Cariama cristata
CHST10,"[""""]",104156072,"[""""]",Cariama cristata
GBGT1,"[""""]",104156086,"[""""]",Cariama cristata
FBP2,"[""""]",104156088,"[""""]",Cariama cristata
IDH3B,"[""""]",104156096,"[""""]",Cariama cristata
ELOVL1,"[""""]",104156108,"[""""]",Cariama cristata
IPMK,"[""""]",104156125,"[""""]",Cariama cristata
SDHD,"[""""]",104156138,"[""""]",Cariama cristata
CRYL1,"[""""]",104156172,"[""""]",Cariama cristata
DHDDS,"[""""]",104156188,"[""""]",Cariama cristata
CPT2,"[""""]",104156221,"[""""]",Cariama cristata
SLC35A1,"[""""]",104156228,"[""""]",Cariama cristata
OXSM,"[""""]",104156252,"[""""]",Cariama cristata
PAFAH1B2,"[""""]",104156254,"[""""]",Cariama cristata
ENPP7,"[""""]",104156279,"[""""]",Cariama cristata
PLA2G1B,"[""""]",104156311,"[""""]",Cariama cristata
GPX8,"[""""]",104156316,"[""""]",Cariama cristata
SLC35E2B,"[""""]",104156337,"[""""]",Cariama cristata
TMEM165,"[""""]",104156506,"[""""]",Cariama cristata
SELP,"[""""]",104156556,"[""""]",Cariama cristata
SLC35C1,"[""""]",104156557,"[""""]",Cariama cristata
SLC2A10,"[""""]",104156572,"[""""]",Cariama cristata
MASP2,"[""""]",104156577,"[""""]",Cariama cristata
CHST15,"[""""]",104156587,"[""""]",Cariama cristata
SLC35B2,"[""""]",104156614,"[""""]",Cariama cristata
ORMDL1,"[""""]",104156632,"[""""]",Cariama cristata
LOC104156786,"[""""]",104156786,"[""""]",Cariama cristata
LOC104156861,"[""""]",104156861,"[""""]",Cariama cristata
HS6ST3,"[""""]",104156867,"[""""]",Cariama cristata
HS3ST1,"[""""]",104156901,"[""""]",Cariama cristata
SRGN,"[""""]",104156940,"[""""]",Cariama cristata
LOC104156961,"[""""]",104156961,"[""""]",Cariama cristata
UGGT2,"[""""]",104156978,"[""""]",Cariama cristata
ANXA4,"[""""]",104156983,"[""""]",Cariama cristata
LOC104157106,"[""""]",104157106,"[""""]",Cariama cristata
LOC104157205,"[""""]",104157205,"[""""]",Cariama cristata
CRLS1,"[""""]",104157210,"[""""]",Cariama cristata
MLYCD,"[""""]",104157252,"[""""]",Cariama cristata
GCNT7,"[""""]",104157276,"[""""]",Cariama cristata
ACE,"[""""]",104157279,"[""""]",Cariama cristata
GNPAT,"[""""]",104157303,"[""""]",Cariama cristata
B3GAT3,"[""""]",104157314,"[""""]",Cariama cristata
GLB1L2,"[""""]",104157315,"[""""]",Cariama cristata
ATP6V1A,"[""""]",104157347,"[""""]",Cariama cristata
ACSS2,"[""""]",104157397,"[""""]",Cariama cristata
TBXAS1,"[""""]",104157405,"[""""]",Cariama cristata
TMED6,"[""""]",104157421,"[""""]",Cariama cristata
CERS1,"[""""]",104157429,"[""""]",Cariama cristata
PIP4K2A,"[""""]",104157437,"[""""]",Cariama cristata
HACD2,"[""""]",104157440,"[""""]",Cariama cristata
FREM1,"[""""]",104157441,"[""""]",Cariama cristata
SGPP1,"[""""]",104157448,"[""""]",Cariama cristata
HS3ST6,"[""""]",104157460,"[""""]",Cariama cristata
SHMT1,"[""""]",104157492,"[""""]",Cariama cristata
MGAT3,"[""""]",104157506,"[""""]",Cariama cristata
PKM,"[""""]",104157524,"[""""]",Cariama cristata
KLB,"[""""]",104157534,"[""""]",Cariama cristata
PIGO,"[""""]",104157556,"[""""]",Cariama cristata
GPCPD1,"[""""]",104157558,"[""""]",Cariama cristata
CHAT,"[""""]",104157567,"[""""]",Cariama cristata
EXT2,"[""""]",104157610,"[""""]",Cariama cristata
SMPD3,"[""""]",104157635,"[""""]",Cariama cristata
SDHB,"[""""]",104157646,"[""""]",Cariama cristata
LCT,"[""""]",104157657,"[""""]",Cariama cristata
NAAA,"[""""]",104157706,"[""""]",Cariama cristata
ECHDC1,"[""""]",104157724,"[""""]",Cariama cristata
GFRA1,"[""""]",104157742,"[""""]",Cariama cristata
SLC3A1,"[""""]",104157754,"[""""]",Cariama cristata
CBR4,"[""""]",104157773,"[""""]",Cariama cristata
PIGU,"[""""]",104157784,"[""""]",Cariama cristata
LOC104157815,"[""""]",104157815,"[""""]",Cariama cristata
ENPP3,"[""""]",104157827,"[""""]",Cariama cristata
MDH1,"[""""]",104157842,"[""""]",Cariama cristata
FUT9,"[""""]",104157920,"[""""]",Cariama cristata
PPT1,"[""""]",104157988,"[""""]",Cariama cristata
PTGES,"[""""]",104158015,"[""""]",Cariama cristata
PKD2,"[""""]",104158040,"[""""]",Cariama cristata
COMT,"[""""]",104158045,"[""""]",Cariama cristata
OLAH,"[""""]",104158046,"[""""]",Cariama cristata
PLA2G4F,"[""""]",104158051,"[""""]",Cariama cristata
B3GNTL1,"[""""]",104158064,"[""""]",Cariama cristata
HAGH,"[""""]",104158095,"[""""]",Cariama cristata
MTMR7,"[""""]",104158120,"[""""]",Cariama cristata
PFKFB3,"[""""]",104158132,"[""""]",Cariama cristata
ACSS1,"[""""]",104158179,"[""""]",Cariama cristata
INPP5B,"[""""]",104158253,"[""""]",Cariama cristata
LOC104158281,"[""""]",104158281,"[""""]",Cariama cristata
CRPPA,"[""""]",104158283,"[""""]",Cariama cristata
ACSS3,"[""""]",104158285,"[""""]",Cariama cristata
HAS2,"[""""]",104158299,"[""""]",Cariama cristata
ITPK1,"[""""]",104158315,"[""""]",Cariama cristata
CHGA,"[""""]",104158317,"[""""]",Cariama cristata
SYNJ2,"[""""]",104158327,"[""""]",Cariama cristata
SLC17A5,"[""""]",104158348,"[""""]",Cariama cristata
PLPP3,"[""""]",104158358,"[""""]",Cariama cristata
GNE,"[""""]",104158365,"[""""]",Cariama cristata
ST6GALNAC3,"[""""]",104158397,"[""""]",Cariama cristata
ME2,"[""""]",104158398,"[""""]",Cariama cristata
ST8SIA6,"[""""]",104158405,"[""""]",Cariama cristata
GMDS,"[""""]",104158409,"[""""]",Cariama cristata
FIG4,"[""""]",104158415,"[""""]",Cariama cristata
CD44,"[""""]",104158428,"[""""]",Cariama cristata
CHKA,"[""""]",104158447,"[""""]",Cariama cristata
PXYLP1,"[""""]",104158481,"[""""]",Cariama cristata
LOC104158516,"[""""]",104158516,"[""""]",Cariama cristata
CTSA,"[""""]",104158518,"[""""]",Cariama cristata
HKDC1,"[""""]",104158540,"[""""]",Cariama cristata
SDC4,"[""""]",104158556,"[""""]",Cariama cristata
FUT8,"[""""]",104158562,"[""""]",Cariama cristata
ACLY,"[""""]",104158578,"[""""]",Cariama cristata
MCEE,"[""""]",104158587,"[""""]",Cariama cristata
SACM1L,"[""""]",104158601,"[""""]",Cariama cristata
PPP1R3A,"[""""]",104158603,"[""""]",Cariama cristata
ST6GAL1,"[""""]",104158627,"[""""]",Cariama cristata
CACNA2D1,"[""""]",104158630,"[""""]",Cariama cristata
ST8SIA5,"[""""]",104158659,"[""""]",Cariama cristata
PMM2,"[""""]",104158673,"[""""]",Cariama cristata
PPP1R3B,"[""""]",104158752,"[""""]",Cariama cristata
NYX,"[""""]",104158776,"[""""]",Cariama cristata
HABP4,"[""""]",104158786,"[""""]",Cariama cristata
RFT1,"[""""]",104158818,"[""""]",Cariama cristata
PSAP,"[""""]",104158820,"[""""]",Cariama cristata
PHOSPHO1,"[""""]",104158834,"[""""]",Cariama cristata
ALG3,"[""""]",104158856,"[""""]",Cariama cristata
CA4,"[""""]",104158930,"[""""]",Cariama cristata
HIBCH,"[""""]",104158942,"[""""]",Cariama cristata
GAD1,"[""""]",104158952,"[""""]",Cariama cristata
GALNT16,"[""""]",104158990,"[""""]",Cariama cristata
SLC35F1,"[""""]",104159010,"[""""]",Cariama cristata
LOC104159024,"[""""]",104159024,"[""""]",Cariama cristata
COG8,"[""""]",104159061,"[""""]",Cariama cristata
ST3GAL6,"[""""]",104159087,"[""""]",Cariama cristata
PFKFB2,"[""""]",104159100,"[""""]",Cariama cristata
SC5D,"[""""]",104159146,"[""""]",Cariama cristata
ATP6AP2,"[""""]",104159152,"[""""]",Cariama cristata
VTCN1,"[""""]",104159154,"[""""]",Cariama cristata
XYLT1,"[""""]",104159174,"[""""]",Cariama cristata
ARSG,"[""""]",104159179,"[""""]",Cariama cristata
LCAT,"[""""]",104159181,"[""""]",Cariama cristata
LFNG,"[""""]",104159202,"[""""]",Cariama cristata
PGAM1,"[""""]",104159220,"[""""]",Cariama cristata
ST3GAL2,"[""""]",104159230,"[""""]",Cariama cristata
GNPDA2,"[""""]",104159293,"[""""]",Cariama cristata
COG1,"[""""]",104159318,"[""""]",Cariama cristata
ALDH2,"[""""]",104159321,"[""""]",Cariama cristata
PLCH1,"[""""]",104159349,"[""""]",Cariama cristata
SLC35D1,"[""""]",104159358,"[""""]",Cariama cristata
B3GALT5,"[""""]",104159369,"[""""]",Cariama cristata
KDSR,"[""""]",104159395,"[""""]",Cariama cristata
DGKQ,"[""""]",104159396,"[""""]",Cariama cristata
GALNT8,"[""""]",104159413,"[""""]",Cariama cristata
POMGNT2,"[""""]",104159426,"[""""]",Cariama cristata
DCN,"[""""]",104159466,"[""""]",Cariama cristata
PLA2G4A,"[""""]",104159478,"[""""]",Cariama cristata
LOC104159516,"[""""]",104159516,"[""""]",Cariama cristata
FASN,"[""""]",104159587,"[""""]",Cariama cristata
XYLT2,"[""""]",104159614,"[""""]",Cariama cristata
PPP1R3C,"[""""]",104159620,"[""""]",Cariama cristata
TMTC2,"[""""]",104159665,"[""""]",Cariama cristata
ELOVL4,"[""""]",104159678,"[""""]",Cariama cristata
LOC104159700,"[""""]",104159700,"[""""]",Cariama cristata
CHID1,"[""""]",104159707,"[""""]",Cariama cristata
MTMR3,"[""""]",104159750,"[""""]",Cariama cristata
COG6,"[""""]",104159763,"[""""]",Cariama cristata
RXYLT1,"[""""]",104159796,"[""""]",Cariama cristata
PNPLA7,"[""""]",104159832,"[""""]",Cariama cristata
C1GALT1,"[""""]",104159858,"[""""]",Cariama cristata
CRYBG2,"[""""]",104159870,"[""""]",Cariama cristata
B4GALT7,"[""""]",104159877,"[""""]",Cariama cristata
L2HGDH,"[""""]",104159884,"[""""]",Cariama cristata
LIPG,"[""""]",104159893,"[""""]",Cariama cristata
DAD1,"[""""]",104159895,"[""""]",Cariama cristata
DHCR7,"[""""]",104159911,"[""""]",Cariama cristata
PLA2R1,"[""""]",104159917,"[""""]",Cariama cristata
PLA2G7,"[""""]",104159918,"[""""]",Cariama cristata
GMPPB,"[""""]",104159958,"[""""]",Cariama cristata
COG7,"[""""]",104159969,"[""""]",Cariama cristata
ALG11,"[""""]",104159977,"[""""]",Cariama cristata
FPGT,"[""""]",104160010,"[""""]",Cariama cristata
GXYLT1,"[""""]",104160017,"[""""]",Cariama cristata
PIK3CB,"[""""]",104160022,"[""""]",Cariama cristata
ACOX1,"[""""]",104160036,"[""""]",Cariama cristata
ASAH2,"[""""]",104160044,"[""""]",Cariama cristata
B3GALNT1,"[""""]",104160078,"[""""]",Cariama cristata
SMC3,"[""""]",104160085,"[""""]",Cariama cristata
LYPLA1,"[""""]",104160106,"[""""]",Cariama cristata
CERK,"[""""]",104160159,"[""""]",Cariama cristata
GALNT3,"[""""]",104160163,"[""""]",Cariama cristata
SLC37A4,"[""""]",104160164,"[""""]",Cariama cristata
IMPA2,"[""""]",104160207,"[""""]",Cariama cristata
GLA,"[""""]",104160223,"[""""]",Cariama cristata
AACS,"[""""]",104160239,"[""""]",Cariama cristata
UAP1L1,"[""""]",104160243,"[""""]",Cariama cristata
ACADSB,"[""""]",104160322,"[""""]",Cariama cristata
TMED8,"[""""]",104160330,"[""""]",Cariama cristata
PLCE1,"[""""]",104160359,"[""""]",Cariama cristata
ABAT,"[""""]",104160366,"[""""]",Cariama cristata
PGM5,"[""""]",104160392,"[""""]",Cariama cristata
AGPAT1,"[""""]",104160398,"[""""]",Cariama cristata
PIGA,"[""""]",104160426,"[""""]",Cariama cristata
HADHA,"[""""]",104160439,"[""""]",Cariama cristata
UXS1,"[""""]",104160460,"[""""]",Cariama cristata
CLEC16A,"[""""]",104160487,"[""""]",Cariama cristata
CHST12,"[""""]",104160518,"[""""]",Cariama cristata
DSEL,"[""""]",104160545,"[""""]",Cariama cristata
CHPF2,"[""""]",104160565,"[""""]",Cariama cristata
ART4,"[""""]",104160574,"[""""]",Cariama cristata
PEMT,"[""""]",104160583,"[""""]",Cariama cristata
AGPAT2,"[""""]",104160598,"[""""]",Cariama cristata
HOGA1,"[""""]",104160613,"[""""]",Cariama cristata
XYLB,"[""""]",104160648,"[""""]",Cariama cristata
GLT8D1,"[""""]",104160699,"[""""]",Cariama cristata
EXTL3,"[""""]",104160702,"[""""]",Cariama cristata
C1GALT1C1,"[""""]",104160707,"[""""]",Cariama cristata
SLC35F4,"[""""]",104160723,"[""""]",Cariama cristata
EDEM3,"[""""]",104160729,"[""""]",Cariama cristata
AGPS,"[""""]",104160730,"[""""]",Cariama cristata
COG2,"[""""]",104160756,"[""""]",Cariama cristata
COLEC10,"[""""]",104160767,"[""""]",Cariama cristata
PIGP,"[""""]",104160768,"[""""]",Cariama cristata
CHODL,"[""""]",104160837,"[""""]",Cariama cristata
SLC35B4,"[""""]",104160848,"[""""]",Cariama cristata
HS3ST5,"[""""]",104160855,"[""""]",Cariama cristata
LGALS2,"[""""]",104160864,"[""""]",Cariama cristata
CHSY1,"[""""]",104160865,"[""""]",Cariama cristata
OGT,"[""""]",104160870,"[""""]",Cariama cristata
SLC35F5,"[""""]",104160876,"[""""]",Cariama cristata
LOC104160879,"[""""]",104160879,"[""""]",Cariama cristata
HPSE2,"[""""]",104160887,"[""""]",Cariama cristata
GM2A,"[""""]",104160910,"[""""]",Cariama cristata
MDH2,"[""""]",104160969,"[""""]",Cariama cristata
SLC35F6,"[""""]",104160989,"[""""]",Cariama cristata
COG3,"[""""]",104160999,"[""""]",Cariama cristata
GLCE,"[""""]",104161014,"[""""]",Cariama cristata
HS2ST1,"[""""]",104161020,"[""""]",Cariama cristata
SORD,"[""""]",104161058,"[""""]",Cariama cristata
PCYT1B,"[""""]",104161107,"[""""]",Cariama cristata
PLCB4,"[""""]",104161116,"[""""]",Cariama cristata
SOAT1,"[""""]",104161119,"[""""]",Cariama cristata
TECR,"[""""]",104161161,"[""""]",Cariama cristata
GGT1,"[""""]",104161176,"[""""]",Cariama cristata
GGT5,"[""""]",104161177,"[""""]",Cariama cristata
PLCH2,"[""""]",104161211,"[""""]",Cariama cristata
POMK,"[""""]",104161231,"[""""]",Cariama cristata
CANX,"[""""]",104161239,"[""""]",Cariama cristata
PLA2G2E,"[""""]",104161264,"[""""]",Cariama cristata
PLA2G2D,"[""""]",104161265,"[""""]",Cariama cristata
GALK2,"[""""]",104161319,"[""""]",Cariama cristata
AGRN,"[""""]",104161322,"[""""]",Cariama cristata
LOC104161362,"[""""]",104161362,"[""""]",Cariama cristata
LPCAT3,"[""""]",104161371,"[""""]",Cariama cristata
CSPG4,"[""""]",104161416,"[""""]",Cariama cristata
GALNT14,"[""""]",104161450,"[""""]",Cariama cristata
SQLE,"[""""]",104161456,"[""""]",Cariama cristata
PCCA,"[""""]",104161466,"[""""]",Cariama cristata
XXYLT1,"[""""]",104161474,"[""""]",Cariama cristata
ENPP6,"[""""]",104161506,"[""""]",Cariama cristata
MECR,"[""""]",104161509,"[""""]",Cariama cristata
UGGT1,"[""""]",104161537,"[""""]",Cariama cristata
LOC104161571,"[""""]",104161571,"[""""]",Cariama cristata
ELOVL2,"[""""]",104161574,"[""""]",Cariama cristata
GALNT5,"[""""]",104161601,"[""""]",Cariama cristata
SDHC,"[""""]",104161608,"[""""]",Cariama cristata
LOC104161613,"[""""]",104161613,"[""""]",Cariama cristata
ACO1,"[""""]",104161709,"[""""]",Cariama cristata
PLCG1,"[""""]",104161711,"[""""]",Cariama cristata
GALNT2,"[""""]",104161756,"[""""]",Cariama cristata
PAPSS1,"[""""]",104161774,"[""""]",Cariama cristata
RECK,"[""""]",104161797,"[""""]",Cariama cristata
UGT8,"[""""]",104161821,"[""""]",Cariama cristata
ELOVL6,"[""""]",104161822,"[""""]",Cariama cristata
IGF2R,"[""""]",104161831,"[""""]",Cariama cristata
PCYT1A,"[""""]",104161880,"[""""]",Cariama cristata
HS3ST2,"[""""]",104161907,"[""""]",Cariama cristata
PLD1,"[""""]",104161917,"[""""]",Cariama cristata
PRNP,"[""""]",104161957,"[""""]",Cariama cristata
OCRL,"[""""]",104161964,"[""""]",Cariama cristata
ACSL6,"[""""]",104161982,"[""""]",Cariama cristata
GPC5,"[""""]",104161983,"[""""]",Cariama cristata
MGLL,"[""""]",104161984,"[""""]",Cariama cristata
NANP,"[""""]",104162041,"[""""]",Cariama cristata
MBOAT1,"[""""]",104162059,"[""""]",Cariama cristata
PRKAA2,"[""""]",104162070,"[""""]",Cariama cristata
LOC104162083,"[""""]",104162083,"[""""]",Cariama cristata
DGKE,"[""""]",104162090,"[""""]",Cariama cristata
MMP17,"[""""]",104162103,"[""""]",Cariama cristata
ALOX5,"[""""]",104162138,"[""""]",Cariama cristata
GLYCTK,"[""""]",104162183,"[""""]",Cariama cristata
GCSH,"[""""]",104162185,"[""""]",Cariama cristata
RGMA,"[""""]",104162198,"[""""]",Cariama cristata
TMTC3,"[""""]",104162200,"[""""]",Cariama cristata
GLTP,"[""""]",104162219,"[""""]",Cariama cristata
UAP1,"[""""]",104162241,"[""""]",Cariama cristata
ST6GAL2,"[""""]",104162242,"[""""]",Cariama cristata
FMOD,"[""""]",104162246,"[""""]",Cariama cristata
TMEM199,"[""""]",104162262,"[""""]",Cariama cristata
TMTC1,"[""""]",104162263,"[""""]",Cariama cristata
FDFT1,"[""""]",104162280,"[""""]",Cariama cristata
LOC104162339,"[""""]",104162339,"[""""]",Cariama cristata
NDST4,"[""""]",104162355,"[""""]",Cariama cristata
LOC104162369,"[""""]",104162369,"[""""]",Cariama cristata
ALG9,"[""""]",104162371,"[""""]",Cariama cristata
MSMO1,"[""""]",104162378,"[""""]",Cariama cristata
HSD3B7,"[""""]",104162394,"[""""]",Cariama cristata
LOC104162421,"[""""]",104162421,"[""""]",Cariama cristata
HAO2,"[""""]",104162429,"[""""]",Cariama cristata
GANC,"[""""]",104162433,"[""""]",Cariama cristata
ITPKA,"[""""]",104162457,"[""""]",Cariama cristata
HS3ST4,"[""""]",104162467,"[""""]",Cariama cristata
PTDSS1,"[""""]",104162479,"[""""]",Cariama cristata
LOC104162480,"[""""]",104162480,"[""""]",Cariama cristata
LPIN2,"[""""]",104162494,"[""""]",Cariama cristata
PYGB,"[""""]",104162564,"[""""]",Cariama cristata
PLB1,"[""""]",104162577,"[""""]",Cariama cristata
GNPTAB,"[""""]",104162583,"[""""]",Cariama cristata
CACNA2D2,"[""""]",104162586,"[""""]",Cariama cristata
GMPPA,"[""""]",104162595,"[""""]",Cariama cristata
PGAP2,"[""""]",104162598,"[""""]",Cariama cristata
PGM1,"[""""]",104162604,"[""""]",Cariama cristata
PIGV,"[""""]",104162635,"[""""]",Cariama cristata
PIP5K1A,"[""""]",104162645,"[""""]",Cariama cristata
DPY19L3,"[""""]",104162676,"[""""]",Cariama cristata
ATRN,"[""""]",104162687,"[""""]",Cariama cristata
CERS5,"[""""]",104162691,"[""""]",Cariama cristata
CTNS,"[""""]",104162702,"[""""]",Cariama cristata
BPGM,"[""""]",104162724,"[""""]",Cariama cristata
KL,"[""""]",104162734,"[""""]",Cariama cristata
ACER3,"[""""]",104162758,"[""""]",Cariama cristata
MAN1C1,"[""""]",104162764,"[""""]",Cariama cristata
HPGDS,"[""""]",104162782,"[""""]",Cariama cristata
CNTN3,"[""""]",104162795,"[""""]",Cariama cristata
HACD4,"[""""]",104162799,"[""""]",Cariama cristata
PLA2G15,"[""""]",104162805,"[""""]",Cariama cristata
LOC104162813,"[""""]",104162813,"[""""]",Cariama cristata
EXT1,"[""""]",104162814,"[""""]",Cariama cristata
LOC104162818,"[""""]",104162818,"[""""]",Cariama cristata
CPTP,"[""""]",104162843,"[""""]",Cariama cristata
PLA2G6,"[""""]",104162865,"[""""]",Cariama cristata
B4GALT5,"[""""]",104162913,"[""""]",Cariama cristata
CD74,"[""""]",104162932,"[""""]",Cariama cristata
GNPNAT1,"[""""]",104162958,"[""""]",Cariama cristata
PTGDS,"[""""]",104162965,"[""""]",Cariama cristata
NAGA,"[""""]",104162967,"[""""]",Cariama cristata
AKR1A1,"[""""]",104162982,"[""""]",Cariama cristata
LGALS8,"[""""]",104163013,"[""""]",Cariama cristata
LOC104163030,"[""""]",104163030,"[""""]",Cariama cristata
BST1,"[""""]",104163056,"[""""]",Cariama cristata
