Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MASP1,"[""""]",105527857,"[""""]",Mandrillus leucophaeus
ST6GAL1,"[""""]",105527861,"[""""]",Mandrillus leucophaeus
ST8SIA4,"[""""]",105527877,"[""""]",Mandrillus leucophaeus
PIGN,"[""""]",105527891,"[""""]",Mandrillus leucophaeus
PLA2G1B,"[""""]",105527928,"[""""]",Mandrillus leucophaeus
ACADS,"[""""]",105527946,"[""""]",Mandrillus leucophaeus
B3GNT4,"[""""]",105527967,"[""""]",Mandrillus leucophaeus
GPD1,"[""""]",105527974,"[""""]",Mandrillus leucophaeus
CERS5,"[""""]",105528019,"[""""]",Mandrillus leucophaeus
PLCD4,"[""""]",105528040,"[""""]",Mandrillus leucophaeus
GLB1L,"[""""]",105528061,"[""""]",Mandrillus leucophaeus
GMPPA,"[""""]",105528072,"[""""]",Mandrillus leucophaeus
CHPF,"[""""]",105528073,"[""""]",Mandrillus leucophaeus
CYP27A1,"[""""]",105528099,"[""""]",Mandrillus leucophaeus
SDHA,"[""""]",105528135,"[""""]",Mandrillus leucophaeus
LPCAT1,"[""""]",105528136,"[""""]",Mandrillus leucophaeus
GLA,"[""""]",105528161,"[""""]",Mandrillus leucophaeus
TREH,"[""""]",105528226,"[""""]",Mandrillus leucophaeus
SLC37A4,"[""""]",105528237,"[""""]",Mandrillus leucophaeus
DPAGT1,"[""""]",105528244,"[""""]",Mandrillus leucophaeus
TECTA,"[""""]",105528268,"[""""]",Mandrillus leucophaeus
SC5D,"[""""]",105528269,"[""""]",Mandrillus leucophaeus
MTMR8,"[""""]",105528326,"[""""]",Mandrillus leucophaeus
SLC35A4,"[""""]",105528343,"[""""]",Mandrillus leucophaeus
CD14,"[""""]",105528349,"[""""]",Mandrillus leucophaeus
GAL3ST3,"[""""]",105528479,"[""""]",Mandrillus leucophaeus
CERS3,"[""""]",105528481,"[""""]",Mandrillus leucophaeus
ALDH1A3,"[""""]",105528484,"[""""]",Mandrillus leucophaeus
CHSY1,"[""""]",105528499,"[""""]",Mandrillus leucophaeus
LPIN1,"[""""]",105528510,"[""""]",Mandrillus leucophaeus
MBOAT2,"[""""]",105528540,"[""""]",Mandrillus leucophaeus
CH25H,"[""""]",105528562,"[""""]",Mandrillus leucophaeus
LIPA,"[""""]",105528565,"[""""]",Mandrillus leucophaeus
LOC105528584,"[""""]",105528584,"[""""]",Mandrillus leucophaeus
TMTC3,"[""""]",105528635,"[""""]",Mandrillus leucophaeus
SUMF1,"[""""]",105528645,"[""""]",Mandrillus leucophaeus
EDEM1,"[""""]",105528646,"[""""]",Mandrillus leucophaeus
COG2,"[""""]",105528651,"[""""]",Mandrillus leucophaeus
GALK1,"[""""]",105528656,"[""""]",Mandrillus leucophaeus
GALNT2,"[""""]",105528659,"[""""]",Mandrillus leucophaeus
CD44,"[""""]",105528692,"[""""]",Mandrillus leucophaeus
PDHX,"[""""]",105528694,"[""""]",Mandrillus leucophaeus
CAT,"[""""]",105528698,"[""""]",Mandrillus leucophaeus
CLEC14A,"[""""]",105528755,"[""""]",Mandrillus leucophaeus
RAET1G,"[""""]",105528764,"[""""]",Mandrillus leucophaeus
UST,"[""""]",105528782,"[""""]",Mandrillus leucophaeus
GNPAT,"[""""]",105528798,"[""""]",Mandrillus leucophaeus
PIGF,"[""""]",105528832,"[""""]",Mandrillus leucophaeus
MCFD2,"[""""]",105528837,"[""""]",Mandrillus leucophaeus
PIK3C3,"[""""]",105528857,"[""""]",Mandrillus leucophaeus
ST3GAL5,"[""""]",105528861,"[""""]",Mandrillus leucophaeus
SIGLEC6,"[""""]",105528912,"[""""]",Mandrillus leucophaeus
SIGLEC10,"[""""]",105528916,"[""""]",Mandrillus leucophaeus
SIGLECL1,"[""""]",105528923,"[""""]",Mandrillus leucophaeus
CD33,"[""""]",105528924,"[""""]",Mandrillus leucophaeus
HAS1,"[""""]",105528990,"[""""]",Mandrillus leucophaeus
CPT1C,"[""""]",105529018,"[""""]",Mandrillus leucophaeus
LOC105529083,"[""""]",105529083,"[""""]",Mandrillus leucophaeus
NAAA,"[""""]",105529110,"[""""]",Mandrillus leucophaeus
STBD1,"[""""]",105529119,"[""""]",Mandrillus leucophaeus
GK2,"[""""]",105529142,"[""""]",Mandrillus leucophaeus
FKTN,"[""""]",105529259,"[""""]",Mandrillus leucophaeus
OXCT1,"[""""]",105529297,"[""""]",Mandrillus leucophaeus
RPE,"[""""]",105529402,"[""""]",Mandrillus leucophaeus
ACADL,"[""""]",105529404,"[""""]",Mandrillus leucophaeus
HMGCS1,"[""""]",105529443,"[""""]",Mandrillus leucophaeus
PGS1,"[""""]",105529575,"[""""]",Mandrillus leucophaeus
ATP6V1A,"[""""]",105529624,"[""""]",Mandrillus leucophaeus
CD55,"[""""]",105529657,"[""""]",Mandrillus leucophaeus
CFC1,"[""""]",105529669,"[""""]",Mandrillus leucophaeus
MSLN,"[""""]",105529704,"[""""]",Mandrillus leucophaeus
GNPTG,"[""""]",105529718,"[""""]",Mandrillus leucophaeus
HAGH,"[""""]",105529736,"[""""]",Mandrillus leucophaeus
ENGASE,"[""""]",105529741,"[""""]",Mandrillus leucophaeus
PFKFB2,"[""""]",105529742,"[""""]",Mandrillus leucophaeus
PGP,"[""""]",105529754,"[""""]",Mandrillus leucophaeus
ECI1,"[""""]",105529757,"[""""]",Mandrillus leucophaeus
PIGQ,"[""""]",105529769,"[""""]",Mandrillus leucophaeus
HS3ST6,"[""""]",105529789,"[""""]",Mandrillus leucophaeus
PKD1,"[""""]",105529795,"[""""]",Mandrillus leucophaeus
AMDHD2,"[""""]",105529799,"[""""]",Mandrillus leucophaeus
ERLEC1,"[""""]",105529837,"[""""]",Mandrillus leucophaeus
PPP1R3A,"[""""]",105529849,"[""""]",Mandrillus leucophaeus
ITLN1,"[""""]",105529877,"[""""]",Mandrillus leucophaeus
CACNA2D4,"[""""]",105529885,"[""""]",Mandrillus leucophaeus
B4GALNT3,"[""""]",105529907,"[""""]",Mandrillus leucophaeus
CS,"[""""]",105529945,"[""""]",Mandrillus leucophaeus
CD48,"[""""]",105529946,"[""""]",Mandrillus leucophaeus
GNPDA2,"[""""]",105529954,"[""""]",Mandrillus leucophaeus
RGMB,"[""""]",105529962,"[""""]",Mandrillus leucophaeus
GALK2,"[""""]",105529996,"[""""]",Mandrillus leucophaeus
ITLN2,"[""""]",105529997,"[""""]",Mandrillus leucophaeus
LOC105530058,"[""""]",105530058,"[""""]",Mandrillus leucophaeus
ACER1,"[""""]",105530065,"[""""]",Mandrillus leucophaeus
PIP5K1C,"[""""]",105530091,"[""""]",Mandrillus leucophaeus
SPTSSB,"[""""]",105530092,"[""""]",Mandrillus leucophaeus
ACSBG2,"[""""]",105530119,"[""""]",Mandrillus leucophaeus
B3GALNT1,"[""""]",105530136,"[""""]",Mandrillus leucophaeus
ACSL5,"[""""]",105530149,"[""""]",Mandrillus leucophaeus
TECTB,"[""""]",105530150,"[""""]",Mandrillus leucophaeus
GPAM,"[""""]",105530151,"[""""]",Mandrillus leucophaeus
SMC3,"[""""]",105530156,"[""""]",Mandrillus leucophaeus
ATRNL1,"[""""]",105530162,"[""""]",Mandrillus leucophaeus
NT5E,"[""""]",105530210,"[""""]",Mandrillus leucophaeus
MSMO1,"[""""]",105530296,"[""""]",Mandrillus leucophaeus
CBR4,"[""""]",105530308,"[""""]",Mandrillus leucophaeus
B3GLCT,"[""""]",105530340,"[""""]",Mandrillus leucophaeus
LOC105530348,"[""""]",105530348,"[""""]",Mandrillus leucophaeus
LOC105530351,"[""""]",105530351,"[""""]",Mandrillus leucophaeus
LOC105530352,"[""""]",105530352,"[""""]",Mandrillus leucophaeus
UGT2A3,"[""""]",105530354,"[""""]",Mandrillus leucophaeus
LOC105530355,"[""""]",105530355,"[""""]",Mandrillus leucophaeus
LOC105530356,"[""""]",105530356,"[""""]",Mandrillus leucophaeus
PFKP,"[""""]",105530388,"[""""]",Mandrillus leucophaeus
GGT5,"[""""]",105530436,"[""""]",Mandrillus leucophaeus
FAM20B,"[""""]",105530475,"[""""]",Mandrillus leucophaeus
SOAT1,"[""""]",105530478,"[""""]",Mandrillus leucophaeus
CRLS1,"[""""]",105530499,"[""""]",Mandrillus leucophaeus
POMGNT2,"[""""]",105530512,"[""""]",Mandrillus leucophaeus
ST8SIA6,"[""""]",105530556,"[""""]",Mandrillus leucophaeus
OLAH,"[""""]",105530558,"[""""]",Mandrillus leucophaeus
HPGDS,"[""""]",105530611,"[""""]",Mandrillus leucophaeus
SULT1E1,"[""""]",105530649,"[""""]",Mandrillus leucophaeus
HACD3,"[""""]",105530678,"[""""]",Mandrillus leucophaeus
REG1B,"[""""]",105530688,"[""""]",Mandrillus leucophaeus
REG3G,"[""""]",105530690,"[""""]",Mandrillus leucophaeus
LCTL,"[""""]",105530761,"[""""]",Mandrillus leucophaeus
PGK1,"[""""]",105530780,"[""""]",Mandrillus leucophaeus
PTDSS2,"[""""]",105530803,"[""""]",Mandrillus leucophaeus
B4GALNT4,"[""""]",105530808,"[""""]",Mandrillus leucophaeus
PGGHG,"[""""]",105530810,"[""""]",Mandrillus leucophaeus
ACSS1,"[""""]",105530819,"[""""]",Mandrillus leucophaeus
CYP1A2,"[""""]",105530834,"[""""]",Mandrillus leucophaeus
CYP1A1,"[""""]",105530835,"[""""]",Mandrillus leucophaeus
SEMA7A,"[""""]",105530841,"[""""]",Mandrillus leucophaeus
CYP11A1,"[""""]",105530842,"[""""]",Mandrillus leucophaeus
LMAN1L,"[""""]",105530848,"[""""]",Mandrillus leucophaeus
PI4K2B,"[""""]",105530974,"[""""]",Mandrillus leucophaeus
GFRA2,"[""""]",105530996,"[""""]",Mandrillus leucophaeus
SFTPC,"[""""]",105531007,"[""""]",Mandrillus leucophaeus
TNFRSF10C,"[""""]",105531052,"[""""]",Mandrillus leucophaeus
GLCE,"[""""]",105531073,"[""""]",Mandrillus leucophaeus
NTNG1,"[""""]",105531077,"[""""]",Mandrillus leucophaeus
VNN2,"[""""]",105531096,"[""""]",Mandrillus leucophaeus
LIPG,"[""""]",105531164,"[""""]",Mandrillus leucophaeus
ME2,"[""""]",105531176,"[""""]",Mandrillus leucophaeus
ACAA2,"[""""]",105531185,"[""""]",Mandrillus leucophaeus
SLC27A5,"[""""]",105531198,"[""""]",Mandrillus leucophaeus
AMACR,"[""""]",105531233,"[""""]",Mandrillus leucophaeus
ACSL6,"[""""]",105531360,"[""""]",Mandrillus leucophaeus
GALNT13,"[""""]",105531394,"[""""]",Mandrillus leucophaeus
ELOVL4,"[""""]",105531402,"[""""]",Mandrillus leucophaeus
BCKDHB,"[""""]",105531404,"[""""]",Mandrillus leucophaeus
CD1D,"[""""]",105531425,"[""""]",Mandrillus leucophaeus
ADH7,"[""""]",105531437,"[""""]",Mandrillus leucophaeus
B3GAT2,"[""""]",105531470,"[""""]",Mandrillus leucophaeus
SRD5A1,"[""""]",105531490,"[""""]",Mandrillus leucophaeus
PPT2,"[""""]",105531499,"[""""]",Mandrillus leucophaeus
AGPAT1,"[""""]",105531509,"[""""]",Mandrillus leucophaeus
GYS2,"[""""]",105531538,"[""""]",Mandrillus leucophaeus
MANEAL,"[""""]",105531564,"[""""]",Mandrillus leucophaeus
INPP5B,"[""""]",105531568,"[""""]",Mandrillus leucophaeus
GPC1,"[""""]",105531584,"[""""]",Mandrillus leucophaeus
DCXR,"[""""]",105531592,"[""""]",Mandrillus leucophaeus
CHST10,"[""""]",105531636,"[""""]",Mandrillus leucophaeus
LYG2,"[""""]",105531643,"[""""]",Mandrillus leucophaeus
MGAT4A,"[""""]",105531651,"[""""]",Mandrillus leucophaeus
INPP4A,"[""""]",105531652,"[""""]",Mandrillus leucophaeus
LMAN2L,"[""""]",105531664,"[""""]",Mandrillus leucophaeus
GPAT2,"[""""]",105531710,"[""""]",Mandrillus leucophaeus
POMGNT1,"[""""]",105531765,"[""""]",Mandrillus leucophaeus
CD93,"[""""]",105531840,"[""""]",Mandrillus leucophaeus
LDHB,"[""""]",105531869,"[""""]",Mandrillus leucophaeus
CMAS,"[""""]",105531872,"[""""]",Mandrillus leucophaeus
GLDC,"[""""]",105531881,"[""""]",Mandrillus leucophaeus
GALNT18,"[""""]",105531912,"[""""]",Mandrillus leucophaeus
ORMDL2,"[""""]",105531940,"[""""]",Mandrillus leucophaeus
DGKA,"[""""]",105531945,"[""""]",Mandrillus leucophaeus
FKRP,"[""""]",105531959,"[""""]",Mandrillus leucophaeus
GRHPR,"[""""]",105532047,"[""""]",Mandrillus leucophaeus
PIP5K1B,"[""""]",105532065,"[""""]",Mandrillus leucophaeus
PLA2G4C,"[""""]",105532066,"[""""]",Mandrillus leucophaeus
B3GNTL1,"[""""]",105532080,"[""""]",Mandrillus leucophaeus
PGM5,"[""""]",105532089,"[""""]",Mandrillus leucophaeus
CCDC115,"[""""]",105532177,"[""""]",Mandrillus leucophaeus
SMPD4,"[""""]",105532179,"[""""]",Mandrillus leucophaeus
LCT,"[""""]",105532195,"[""""]",Mandrillus leucophaeus
MGAT5,"[""""]",105532207,"[""""]",Mandrillus leucophaeus
SLC35F5,"[""""]",105532214,"[""""]",Mandrillus leucophaeus
INPP4B,"[""""]",105532234,"[""""]",Mandrillus leucophaeus
PLA2G2C,"[""""]",105532240,"[""""]",Mandrillus leucophaeus
PLA2G2F,"[""""]",105532241,"[""""]",Mandrillus leucophaeus
PLA2G2D,"[""""]",105532242,"[""""]",Mandrillus leucophaeus
PLA2G5,"[""""]",105532243,"[""""]",Mandrillus leucophaeus
PLA2G2A,"[""""]",105532244,"[""""]",Mandrillus leucophaeus
COG1,"[""""]",105532271,"[""""]",Mandrillus leucophaeus
PIGM,"[""""]",105532281,"[""""]",Mandrillus leucophaeus
PRPS1,"[""""]",105532303,"[""""]",Mandrillus leucophaeus
ALOX5,"[""""]",105532332,"[""""]",Mandrillus leucophaeus
CDH13,"[""""]",105532358,"[""""]",Mandrillus leucophaeus
ADH6,"[""""]",105532364,"[""""]",Mandrillus leucophaeus
ADH4,"[""""]",105532365,"[""""]",Mandrillus leucophaeus
ADH5,"[""""]",105532366,"[""""]",Mandrillus leucophaeus
PLA2G12A,"[""""]",105532392,"[""""]",Mandrillus leucophaeus
ELOVL6,"[""""]",105532402,"[""""]",Mandrillus leucophaeus
HS3ST5,"[""""]",105532428,"[""""]",Mandrillus leucophaeus
HS6ST3,"[""""]",105532477,"[""""]",Mandrillus leucophaeus
GK,"[""""]",105532512,"[""""]",Mandrillus leucophaeus
PPP1R3B,"[""""]",105532567,"[""""]",Mandrillus leucophaeus
FDFT1,"[""""]",105532587,"[""""]",Mandrillus leucophaeus
NTM,"[""""]",105532640,"[""""]",Mandrillus leucophaeus
PIGG,"[""""]",105532684,"[""""]",Mandrillus leucophaeus
EOGT,"[""""]",105532689,"[""""]",Mandrillus leucophaeus
IDUA,"[""""]",105532697,"[""""]",Mandrillus leucophaeus
DGKQ,"[""""]",105532698,"[""""]",Mandrillus leucophaeus
PCK2,"[""""]",105532712,"[""""]",Mandrillus leucophaeus
PTGES,"[""""]",105532853,"[""""]",Mandrillus leucophaeus
DOLPP1,"[""""]",105532863,"[""""]",Mandrillus leucophaeus
DOLK,"[""""]",105532866,"[""""]",Mandrillus leucophaeus
IDS,"[""""]",105532912,"[""""]",Mandrillus leucophaeus
GXYLT2,"[""""]",105532950,"[""""]",Mandrillus leucophaeus
MGLL,"[""""]",105532956,"[""""]",Mandrillus leucophaeus
RPN1,"[""""]",105532964,"[""""]",Mandrillus leucophaeus
PRKCSH,"[""""]",105533028,"[""""]",Mandrillus leucophaeus
MGAT4C,"[""""]",105533049,"[""""]",Mandrillus leucophaeus
SDC1,"[""""]",105533090,"[""""]",Mandrillus leucophaeus
LYPD6B,"[""""]",105533108,"[""""]",Mandrillus leucophaeus
LYPD6,"[""""]",105533109,"[""""]",Mandrillus leucophaeus
CHST13,"[""""]",105533220,"[""""]",Mandrillus leucophaeus
HACD2,"[""""]",105533227,"[""""]",Mandrillus leucophaeus
ST3GAL6,"[""""]",105533237,"[""""]",Mandrillus leucophaeus
LOC105533285,"[""""]",105533285,"[""""]",Mandrillus leucophaeus
LOC105533286,"[""""]",105533286,"[""""]",Mandrillus leucophaeus
LMAN1,"[""""]",105533292,"[""""]",Mandrillus leucophaeus
ST8SIA3,"[""""]",105533306,"[""""]",Mandrillus leucophaeus
GALNS,"[""""]",105533415,"[""""]",Mandrillus leucophaeus
LPCAT2,"[""""]",105533443,"[""""]",Mandrillus leucophaeus
ACSF3,"[""""]",105533452,"[""""]",Mandrillus leucophaeus
MGAM2,"[""""]",105533559,"[""""]",Mandrillus leucophaeus
DPEP1,"[""""]",105533566,"[""""]",Mandrillus leucophaeus
ARSF,"[""""]",105533632,"[""""]",Mandrillus leucophaeus
GYG2,"[""""]",105533634,"[""""]",Mandrillus leucophaeus
ARSD,"[""""]",105533635,"[""""]",Mandrillus leucophaeus
ARSH,"[""""]",105533641,"[""""]",Mandrillus leucophaeus
BPGM,"[""""]",105533670,"[""""]",Mandrillus leucophaeus
PLEKHA8,"[""""]",105533702,"[""""]",Mandrillus leucophaeus
MLYCD,"[""""]",105533736,"[""""]",Mandrillus leucophaeus
EDEM2,"[""""]",105533845,"[""""]",Mandrillus leucophaeus
ACSS2,"[""""]",105533851,"[""""]",Mandrillus leucophaeus
PIGU,"[""""]",105533855,"[""""]",Mandrillus leucophaeus
SMPD1,"[""""]",105533910,"[""""]",Mandrillus leucophaeus
GALNT14,"[""""]",105533941,"[""""]",Mandrillus leucophaeus
LCLAT1,"[""""]",105533944,"[""""]",Mandrillus leucophaeus
RBKS,"[""""]",105533957,"[""""]",Mandrillus leucophaeus
KHK,"[""""]",105533991,"[""""]",Mandrillus leucophaeus
SLC35F6,"[""""]",105534002,"[""""]",Mandrillus leucophaeus
SELENOI,"[""""]",105534007,"[""""]",Mandrillus leucophaeus
HADHA,"[""""]",105534008,"[""""]",Mandrillus leucophaeus
HADHB,"[""""]",105534011,"[""""]",Mandrillus leucophaeus
PLB1,"[""""]",105534056,"[""""]",Mandrillus leucophaeus
GYG1,"[""""]",105534116,"[""""]",Mandrillus leucophaeus
HSD17B4,"[""""]",105534163,"[""""]",Mandrillus leucophaeus
NANP,"[""""]",105534180,"[""""]",Mandrillus leucophaeus
GLUL,"[""""]",105534205,"[""""]",Mandrillus leucophaeus
RXYLT1,"[""""]",105534232,"[""""]",Mandrillus leucophaeus
GNS,"[""""]",105534248,"[""""]",Mandrillus leucophaeus
ATP6AP1,"[""""]",105534270,"[""""]",Mandrillus leucophaeus
G6PD,"[""""]",105534279,"[""""]",Mandrillus leucophaeus
COLEC10,"[""""]",105534289,"[""""]",Mandrillus leucophaeus
ENPP2,"[""""]",105534293,"[""""]",Mandrillus leucophaeus
HAS2,"[""""]",105534302,"[""""]",Mandrillus leucophaeus
AGPAT4,"[""""]",105534356,"[""""]",Mandrillus leucophaeus
DPY19L1,"[""""]",105534361,"[""""]",Mandrillus leucophaeus
SLC35A5,"[""""]",105534400,"[""""]",Mandrillus leucophaeus
ADPRM,"[""""]",105534449,"[""""]",Mandrillus leucophaeus
CSGALNACT2,"[""""]",105534463,"[""""]",Mandrillus leucophaeus
CHPT1,"[""""]",105534469,"[""""]",Mandrillus leucophaeus
GNPTAB,"[""""]",105534470,"[""""]",Mandrillus leucophaeus
LOC105534486,"[""""]",105534486,"[""""]",Mandrillus leucophaeus
LOC105534491,"[""""]",105534491,"[""""]",Mandrillus leucophaeus
FBXO17,"[""""]",105534595,"[""""]",Mandrillus leucophaeus
LGALS16,"[""""]",105534617,"[""""]",Mandrillus leucophaeus
LGALS4,"[""""]",105534631,"[""""]",Mandrillus leucophaeus
SFTPD,"[""""]",105534685,"[""""]",Mandrillus leucophaeus
CYP2C9,"[""""]",105534699,"[""""]",Mandrillus leucophaeus
CYP2C19,"[""""]",105534700,"[""""]",Mandrillus leucophaeus
THEM4,"[""""]",105534708,"[""""]",Mandrillus leucophaeus
THEM5,"[""""]",105534709,"[""""]",Mandrillus leucophaeus
ANXA9,"[""""]",105534745,"[""""]",Mandrillus leucophaeus
CERS2,"[""""]",105534749,"[""""]",Mandrillus leucophaeus
GNPDA1,"[""""]",105534776,"[""""]",Mandrillus leucophaeus
PI4KB,"[""""]",105534789,"[""""]",Mandrillus leucophaeus
PIP5K1A,"[""""]",105534790,"[""""]",Mandrillus leucophaeus
SCP2,"[""""]",105534869,"[""""]",Mandrillus leucophaeus
CPT2,"[""""]",105534872,"[""""]",Mandrillus leucophaeus
DHCR24,"[""""]",105534902,"[""""]",Mandrillus leucophaeus
PLPP3,"[""""]",105534909,"[""""]",Mandrillus leucophaeus
CYP2J2,"[""""]",105534929,"[""""]",Mandrillus leucophaeus
GPX7,"[""""]",105534944,"[""""]",Mandrillus leucophaeus
PRKAA2,"[""""]",105534954,"[""""]",Mandrillus leucophaeus
PRPS1L1,"[""""]",105534958,"[""""]",Mandrillus leucophaeus
GPNMB,"[""""]",105534992,"[""""]",Mandrillus leucophaeus
SDC3,"[""""]",105535032,"[""""]",Mandrillus leucophaeus
VNN1,"[""""]",105535035,"[""""]",Mandrillus leucophaeus
PGK2,"[""""]",105535107,"[""""]",Mandrillus leucophaeus
KDSR,"[""""]",105535164,"[""""]",Mandrillus leucophaeus
STS,"[""""]",105535170,"[""""]",Mandrillus leucophaeus
HIBCH,"[""""]",105535224,"[""""]",Mandrillus leucophaeus
INPP1,"[""""]",105535225,"[""""]",Mandrillus leucophaeus
SI,"[""""]",105535226,"[""""]",Mandrillus leucophaeus
ORMDL1,"[""""]",105535227,"[""""]",Mandrillus leucophaeus
SUCLG1,"[""""]",105535249,"[""""]",Mandrillus leucophaeus
GALC,"[""""]",105535270,"[""""]",Mandrillus leucophaeus
B4GALT6,"[""""]",105535338,"[""""]",Mandrillus leucophaeus
GALNT1,"[""""]",105535360,"[""""]",Mandrillus leucophaeus
LOC105535462,"[""""]",105535462,"[""""]",Mandrillus leucophaeus
MTMR1,"[""""]",105535478,"[""""]",Mandrillus leucophaeus
MTM1,"[""""]",105535479,"[""""]",Mandrillus leucophaeus
IDH3B,"[""""]",105535481,"[""""]",Mandrillus leucophaeus
COG3,"[""""]",105535491,"[""""]",Mandrillus leucophaeus
DGKH,"[""""]",105535520,"[""""]",Mandrillus leucophaeus
CNTN1,"[""""]",105535536,"[""""]",Mandrillus leucophaeus
C1GALT1,"[""""]",105535586,"[""""]",Mandrillus leucophaeus
LOC105535615,"[""""]",105535615,"[""""]",Mandrillus leucophaeus
ETNK1,"[""""]",105535619,"[""""]",Mandrillus leucophaeus
ARSG,"[""""]",105535633,"[""""]",Mandrillus leucophaeus
NGLY1,"[""""]",105535645,"[""""]",Mandrillus leucophaeus
OXSM,"[""""]",105535646,"[""""]",Mandrillus leucophaeus
NSDHL,"[""""]",105535676,"[""""]",Mandrillus leucophaeus
PFKFB3,"[""""]",105535715,"[""""]",Mandrillus leucophaeus
ATRN,"[""""]",105535721,"[""""]",Mandrillus leucophaeus
GFRA4,"[""""]",105535739,"[""""]",Mandrillus leucophaeus
SIGLEC1,"[""""]",105535760,"[""""]",Mandrillus leucophaeus
LPIN3,"[""""]",105535765,"[""""]",Mandrillus leucophaeus
PLCG1,"[""""]",105535768,"[""""]",Mandrillus leucophaeus
RPN2,"[""""]",105535797,"[""""]",Mandrillus leucophaeus
PRNP,"[""""]",105535948,"[""""]",Mandrillus leucophaeus
PIGL,"[""""]",105535990,"[""""]",Mandrillus leucophaeus
NT5M,"[""""]",105536004,"[""""]",Mandrillus leucophaeus
PEMT,"[""""]",105536006,"[""""]",Mandrillus leucophaeus
SHMT1,"[""""]",105536039,"[""""]",Mandrillus leucophaeus
CDS2,"[""""]",105536057,"[""""]",Mandrillus leucophaeus
TPST2,"[""""]",105536073,"[""""]",Mandrillus leucophaeus
GPCPD1,"[""""]",105536116,"[""""]",Mandrillus leucophaeus
LOC105536160,"[""""]",105536160,"[""""]",Mandrillus leucophaeus
PIK3C2G,"[""""]",105536169,"[""""]",Mandrillus leucophaeus
PLCZ1,"[""""]",105536170,"[""""]",Mandrillus leucophaeus
GLT8D2,"[""""]",105536206,"[""""]",Mandrillus leucophaeus
CHST11,"[""""]",105536214,"[""""]",Mandrillus leucophaeus
ACACB,"[""""]",105536263,"[""""]",Mandrillus leucophaeus
LOC105536276,"[""""]",105536276,"[""""]",Mandrillus leucophaeus
LYPD2,"[""""]",105536283,"[""""]",Mandrillus leucophaeus
LYNX1,"[""""]",105536284,"[""""]",Mandrillus leucophaeus
GML,"[""""]",105536286,"[""""]",Mandrillus leucophaeus
CYP11B1,"[""""]",105536287,"[""""]",Mandrillus leucophaeus
CYP11B2,"[""""]",105536288,"[""""]",Mandrillus leucophaeus
GPIHBP1,"[""""]",105536292,"[""""]",Mandrillus leucophaeus
GPAA1,"[""""]",105536313,"[""""]",Mandrillus leucophaeus
LY6K,"[""""]",105536341,"[""""]",Mandrillus leucophaeus
DGAT1,"[""""]",105536363,"[""""]",Mandrillus leucophaeus
LPGAT1,"[""""]",105536396,"[""""]",Mandrillus leucophaeus
HSD11B1,"[""""]",105536419,"[""""]",Mandrillus leucophaeus
ACAT2,"[""""]",105536535,"[""""]",Mandrillus leucophaeus
FIG4,"[""""]",105536565,"[""""]",Mandrillus leucophaeus
IGF2R,"[""""]",105536571,"[""""]",Mandrillus leucophaeus
SDHC,"[""""]",105536578,"[""""]",Mandrillus leucophaeus
SMPD2,"[""""]",105536580,"[""""]",Mandrillus leucophaeus
HSD17B3,"[""""]",105536600,"[""""]",Mandrillus leucophaeus
FBP1,"[""""]",105536605,"[""""]",Mandrillus leucophaeus
FBP2,"[""""]",105536607,"[""""]",Mandrillus leucophaeus
HABP4,"[""""]",105536613,"[""""]",Mandrillus leucophaeus
SLC35D2,"[""""]",105536616,"[""""]",Mandrillus leucophaeus
ACSM3,"[""""]",105536643,"[""""]",Mandrillus leucophaeus
ACSM1,"[""""]",105536647,"[""""]",Mandrillus leucophaeus
GP2,"[""""]",105536651,"[""""]",Mandrillus leucophaeus
ACSM5,"[""""]",105536670,"[""""]",Mandrillus leucophaeus
UMOD,"[""""]",105536671,"[""""]",Mandrillus leucophaeus
CYP4A11,"[""""]",105536685,"[""""]",Mandrillus leucophaeus
B4GALT3,"[""""]",105536753,"[""""]",Mandrillus leucophaeus
MDH2,"[""""]",105536843,"[""""]",Mandrillus leucophaeus
FUT10,"[""""]",105536882,"[""""]",Mandrillus leucophaeus
LGALS8,"[""""]",105536894,"[""""]",Mandrillus leucophaeus
SYNJ2,"[""""]",105536952,"[""""]",Mandrillus leucophaeus
SULF1,"[""""]",105537005,"[""""]",Mandrillus leucophaeus
CRYL1,"[""""]",105537044,"[""""]",Mandrillus leucophaeus
HACD1,"[""""]",105537074,"[""""]",Mandrillus leucophaeus
MRC1,"[""""]",105537100,"[""""]",Mandrillus leucophaeus
SLC35E3,"[""""]",105537112,"[""""]",Mandrillus leucophaeus
CPM,"[""""]",105537116,"[""""]",Mandrillus leucophaeus
PPP1R3C,"[""""]",105537145,"[""""]",Mandrillus leucophaeus
HSD17B8,"[""""]",105537159,"[""""]",Mandrillus leucophaeus
HAS3,"[""""]",105537171,"[""""]",Mandrillus leucophaeus
TMED6,"[""""]",105537175,"[""""]",Mandrillus leucophaeus
COG8,"[""""]",105537178,"[""""]",Mandrillus leucophaeus
GBE1,"[""""]",105537200,"[""""]",Mandrillus leucophaeus
CHST4,"[""""]",105537207,"[""""]",Mandrillus leucophaeus
COG4,"[""""]",105537217,"[""""]",Mandrillus leucophaeus
FCSK,"[""""]",105537219,"[""""]",Mandrillus leucophaeus
ST3GAL2,"[""""]",105537221,"[""""]",Mandrillus leucophaeus
