Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117230744,"[""""]",117230744,"[""""]",Bombus vosnesenskii
LOC117230790,"[""""]",117230790,"[""""]",Bombus vosnesenskii
LOC117230982,"[""""]",117230982,"[""""]",Bombus vosnesenskii
LOC117231155,"[""""]",117231155,"[""""]",Bombus vosnesenskii
LOC117231187,"[""""]",117231187,"[""""]",Bombus vosnesenskii
LOC117231280,"[""""]",117231280,"[""""]",Bombus vosnesenskii
LOC117231286,"[""""]",117231286,"[""""]",Bombus vosnesenskii
LOC117231344,"[""""]",117231344,"[""""]",Bombus vosnesenskii
LOC117231400,"[""""]",117231400,"[""""]",Bombus vosnesenskii
LOC117231401,"[""""]",117231401,"[""""]",Bombus vosnesenskii
LOC117231402,"[""""]",117231402,"[""""]",Bombus vosnesenskii
LOC117231475,"[""""]",117231475,"[""""]",Bombus vosnesenskii
LOC117231494,"[""""]",117231494,"[""""]",Bombus vosnesenskii
LOC117231585,"[""""]",117231585,"[""""]",Bombus vosnesenskii
LOC117231602,"[""""]",117231602,"[""""]",Bombus vosnesenskii
LOC117231680,"[""""]",117231680,"[""""]",Bombus vosnesenskii
LOC117231701,"[""""]",117231701,"[""""]",Bombus vosnesenskii
LOC117232087,"[""""]",117232087,"[""""]",Bombus vosnesenskii
LOC117232144,"[""""]",117232144,"[""""]",Bombus vosnesenskii
LOC117232165,"[""""]",117232165,"[""""]",Bombus vosnesenskii
LOC117232255,"[""""]",117232255,"[""""]",Bombus vosnesenskii
LOC117232311,"[""""]",117232311,"[""""]",Bombus vosnesenskii
LOC117232335,"[""""]",117232335,"[""""]",Bombus vosnesenskii
LOC117232356,"[""""]",117232356,"[""""]",Bombus vosnesenskii
LOC117233074,"[""""]",117233074,"[""""]",Bombus vosnesenskii
LOC117233147,"[""""]",117233147,"[""""]",Bombus vosnesenskii
LOC117233190,"[""""]",117233190,"[""""]",Bombus vosnesenskii
LOC117233372,"[""""]",117233372,"[""""]",Bombus vosnesenskii
LOC117233442,"[""""]",117233442,"[""""]",Bombus vosnesenskii
LOC117233443,"[""""]",117233443,"[""""]",Bombus vosnesenskii
LOC117233444,"[""""]",117233444,"[""""]",Bombus vosnesenskii
LOC117233445,"[""""]",117233445,"[""""]",Bombus vosnesenskii
LOC117233465,"[""""]",117233465,"[""""]",Bombus vosnesenskii
LOC117233584,"[""""]",117233584,"[""""]",Bombus vosnesenskii
LOC117233648,"[""""]",117233648,"[""""]",Bombus vosnesenskii
LOC117233701,"[""""]",117233701,"[""""]",Bombus vosnesenskii
LOC117233801,"[""""]",117233801,"[""""]",Bombus vosnesenskii
LOC117234060,"[""""]",117234060,"[""""]",Bombus vosnesenskii
LOC117234131,"[""""]",117234131,"[""""]",Bombus vosnesenskii
LOC117234138,"[""""]",117234138,"[""""]",Bombus vosnesenskii
LOC117234340,"[""""]",117234340,"[""""]",Bombus vosnesenskii
LOC117234349,"[""""]",117234349,"[""""]",Bombus vosnesenskii
LOC117234434,"[""""]",117234434,"[""""]",Bombus vosnesenskii
LOC117234455,"[""""]",117234455,"[""""]",Bombus vosnesenskii
LOC117235307,"[""""]",117235307,"[""""]",Bombus vosnesenskii
LOC117235479,"[""""]",117235479,"[""""]",Bombus vosnesenskii
LOC117235671,"[""""]",117235671,"[""""]",Bombus vosnesenskii
LOC117235687,"[""""]",117235687,"[""""]",Bombus vosnesenskii
LOC117235714,"[""""]",117235714,"[""""]",Bombus vosnesenskii
LOC117235785,"[""""]",117235785,"[""""]",Bombus vosnesenskii
LOC117236003,"[""""]",117236003,"[""""]",Bombus vosnesenskii
LOC117236139,"[""""]",117236139,"[""""]",Bombus vosnesenskii
LOC117236191,"[""""]",117236191,"[""""]",Bombus vosnesenskii
LOC117236273,"[""""]",117236273,"[""""]",Bombus vosnesenskii
LOC117236297,"[""""]",117236297,"[""""]",Bombus vosnesenskii
LOC117236308,"[""""]",117236308,"[""""]",Bombus vosnesenskii
LOC117236324,"[""""]",117236324,"[""""]",Bombus vosnesenskii
LOC117236471,"[""""]",117236471,"[""""]",Bombus vosnesenskii
LOC117236678,"[""""]",117236678,"[""""]",Bombus vosnesenskii
LOC117236716,"[""""]",117236716,"[""""]",Bombus vosnesenskii
LOC117236767,"[""""]",117236767,"[""""]",Bombus vosnesenskii
LOC117237190,"[""""]",117237190,"[""""]",Bombus vosnesenskii
LOC117237785,"[""""]",117237785,"[""""]",Bombus vosnesenskii
LOC117238292,"[""""]",117238292,"[""""]",Bombus vosnesenskii
LOC117238384,"[""""]",117238384,"[""""]",Bombus vosnesenskii
LOC117238408,"[""""]",117238408,"[""""]",Bombus vosnesenskii
LOC117238410,"[""""]",117238410,"[""""]",Bombus vosnesenskii
LOC117238428,"[""""]",117238428,"[""""]",Bombus vosnesenskii
LOC117238504,"[""""]",117238504,"[""""]",Bombus vosnesenskii
LOC117238716,"[""""]",117238716,"[""""]",Bombus vosnesenskii
LOC117239056,"[""""]",117239056,"[""""]",Bombus vosnesenskii
LOC117239085,"[""""]",117239085,"[""""]",Bombus vosnesenskii
LOC117239137,"[""""]",117239137,"[""""]",Bombus vosnesenskii
LOC117239270,"[""""]",117239270,"[""""]",Bombus vosnesenskii
LOC117239522,"[""""]",117239522,"[""""]",Bombus vosnesenskii
LOC117239654,"[""""]",117239654,"[""""]",Bombus vosnesenskii
LOC117241042,"[""""]",117241042,"[""""]",Bombus vosnesenskii
LOC117241666,"[""""]",117241666,"[""""]",Bombus vosnesenskii
LOC117241998,"[""""]",117241998,"[""""]",Bombus vosnesenskii
LOC117242063,"[""""]",117242063,"[""""]",Bombus vosnesenskii
LOC117242312,"[""""]",117242312,"[""""]",Bombus vosnesenskii
LOC117242313,"[""""]",117242313,"[""""]",Bombus vosnesenskii
LOC117242492,"[""""]",117242492,"[""""]",Bombus vosnesenskii
LOC117242557,"[""""]",117242557,"[""""]",Bombus vosnesenskii
LOC117242597,"[""""]",117242597,"[""""]",Bombus vosnesenskii
LOC117242626,"[""""]",117242626,"[""""]",Bombus vosnesenskii
LOC117242628,"[""""]",117242628,"[""""]",Bombus vosnesenskii
LOC117242980,"[""""]",117242980,"[""""]",Bombus vosnesenskii
LOC117243009,"[""""]",117243009,"[""""]",Bombus vosnesenskii
LOC117243098,"[""""]",117243098,"[""""]",Bombus vosnesenskii
LOC117243106,"[""""]",117243106,"[""""]",Bombus vosnesenskii
LOC117243178,"[""""]",117243178,"[""""]",Bombus vosnesenskii
LOC117243256,"[""""]",117243256,"[""""]",Bombus vosnesenskii
LOC117243340,"[""""]",117243340,"[""""]",Bombus vosnesenskii
LOC117243500,"[""""]",117243500,"[""""]",Bombus vosnesenskii
LOC117243560,"[""""]",117243560,"[""""]",Bombus vosnesenskii
LOC117243649,"[""""]",117243649,"[""""]",Bombus vosnesenskii
