Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC127698334,"[""""]",127698334,"[""""]",Mytilus californianus
LOC127698469,"[""""]",127698469,"[""""]",Mytilus californianus
LOC127698560,"[""""]",127698560,"[""""]",Mytilus californianus
LOC127698950,"[""""]",127698950,"[""""]",Mytilus californianus
LOC127700225,"[""""]",127700225,"[""""]",Mytilus californianus
LOC127701259,"[""""]",127701259,"[""""]",Mytilus californianus
LOC127701506,"[""""]",127701506,"[""""]",Mytilus californianus
LOC127702061,"[""""]",127702061,"[""""]",Mytilus californianus
LOC127702162,"[""""]",127702162,"[""""]",Mytilus californianus
LOC127702536,"[""""]",127702536,"[""""]",Mytilus californianus
LOC127703792,"[""""]",127703792,"[""""]",Mytilus californianus
LOC127704276,"[""""]",127704276,"[""""]",Mytilus californianus
LOC127704814,"[""""]",127704814,"[""""]",Mytilus californianus
LOC127704815,"[""""]",127704815,"[""""]",Mytilus californianus
LOC127705579,"[""""]",127705579,"[""""]",Mytilus californianus
LOC127705940,"[""""]",127705940,"[""""]",Mytilus californianus
LOC127706209,"[""""]",127706209,"[""""]",Mytilus californianus
LOC127706429,"[""""]",127706429,"[""""]",Mytilus californianus
LOC127706467,"[""""]",127706467,"[""""]",Mytilus californianus
LOC127706942,"[""""]",127706942,"[""""]",Mytilus californianus
LOC127707409,"[""""]",127707409,"[""""]",Mytilus californianus
LOC127707614,"[""""]",127707614,"[""""]",Mytilus californianus
LOC127707624,"[""""]",127707624,"[""""]",Mytilus californianus
LOC127707665,"[""""]",127707665,"[""""]",Mytilus californianus
LOC127707701,"[""""]",127707701,"[""""]",Mytilus californianus
LOC127707992,"[""""]",127707992,"[""""]",Mytilus californianus
LOC127708415,"[""""]",127708415,"[""""]",Mytilus californianus
LOC127708623,"[""""]",127708623,"[""""]",Mytilus californianus
LOC127709513,"[""""]",127709513,"[""""]",Mytilus californianus
LOC127709842,"[""""]",127709842,"[""""]",Mytilus californianus
LOC127710644,"[""""]",127710644,"[""""]",Mytilus californianus
LOC127712674,"[""""]",127712674,"[""""]",Mytilus californianus
LOC127713960,"[""""]",127713960,"[""""]",Mytilus californianus
LOC127714086,"[""""]",127714086,"[""""]",Mytilus californianus
LOC127714328,"[""""]",127714328,"[""""]",Mytilus californianus
LOC127714380,"[""""]",127714380,"[""""]",Mytilus californianus
LOC127714757,"[""""]",127714757,"[""""]",Mytilus californianus
LOC127715091,"[""""]",127715091,"[""""]",Mytilus californianus
LOC127715856,"[""""]",127715856,"[""""]",Mytilus californianus
LOC127716267,"[""""]",127716267,"[""""]",Mytilus californianus
LOC127716479,"[""""]",127716479,"[""""]",Mytilus californianus
LOC127716485,"[""""]",127716485,"[""""]",Mytilus californianus
LOC127717261,"[""""]",127717261,"[""""]",Mytilus californianus
LOC127717647,"[""""]",127717647,"[""""]",Mytilus californianus
LOC127719175,"[""""]",127719175,"[""""]",Mytilus californianus
LOC127719412,"[""""]",127719412,"[""""]",Mytilus californianus
LOC127719443,"[""""]",127719443,"[""""]",Mytilus californianus
LOC127719449,"[""""]",127719449,"[""""]",Mytilus californianus
LOC127719857,"[""""]",127719857,"[""""]",Mytilus californianus
LOC127719869,"[""""]",127719869,"[""""]",Mytilus californianus
LOC127720574,"[""""]",127720574,"[""""]",Mytilus californianus
LOC127721169,"[""""]",127721169,"[""""]",Mytilus californianus
LOC127721415,"[""""]",127721415,"[""""]",Mytilus californianus
LOC127721782,"[""""]",127721782,"[""""]",Mytilus californianus
LOC127722309,"[""""]",127722309,"[""""]",Mytilus californianus
LOC127722829,"[""""]",127722829,"[""""]",Mytilus californianus
LOC127724357,"[""""]",127724357,"[""""]",Mytilus californianus
LOC127725165,"[""""]",127725165,"[""""]",Mytilus californianus
LOC127725296,"[""""]",127725296,"[""""]",Mytilus californianus
LOC127725738,"[""""]",127725738,"[""""]",Mytilus californianus
LOC127725772,"[""""]",127725772,"[""""]",Mytilus californianus
LOC127726618,"[""""]",127726618,"[""""]",Mytilus californianus
LOC127727228,"[""""]",127727228,"[""""]",Mytilus californianus
LOC127727717,"[""""]",127727717,"[""""]",Mytilus californianus
LOC127727983,"[""""]",127727983,"[""""]",Mytilus californianus
LOC127727991,"[""""]",127727991,"[""""]",Mytilus californianus
LOC127728383,"[""""]",127728383,"[""""]",Mytilus californianus
LOC127728642,"[""""]",127728642,"[""""]",Mytilus californianus
LOC127729327,"[""""]",127729327,"[""""]",Mytilus californianus
LOC127729843,"[""""]",127729843,"[""""]",Mytilus californianus
LOC127730138,"[""""]",127730138,"[""""]",Mytilus californianus
LOC127730422,"[""""]",127730422,"[""""]",Mytilus californianus
LOC127730475,"[""""]",127730475,"[""""]",Mytilus californianus
LOC127730733,"[""""]",127730733,"[""""]",Mytilus californianus
LOC127731003,"[""""]",127731003,"[""""]",Mytilus californianus
LOC127731015,"[""""]",127731015,"[""""]",Mytilus californianus
LOC127731101,"[""""]",127731101,"[""""]",Mytilus californianus
LOC127731202,"[""""]",127731202,"[""""]",Mytilus californianus
LOC127731213,"[""""]",127731213,"[""""]",Mytilus californianus
LOC127731254,"[""""]",127731254,"[""""]",Mytilus californianus
LOC127731787,"[""""]",127731787,"[""""]",Mytilus californianus
LOC127732068,"[""""]",127732068,"[""""]",Mytilus californianus
LOC127732091,"[""""]",127732091,"[""""]",Mytilus californianus
LOC127733364,"[""""]",127733364,"[""""]",Mytilus californianus
LOC127733543,"[""""]",127733543,"[""""]",Mytilus californianus
LOC127734148,"[""""]",127734148,"[""""]",Mytilus californianus
LOC127734376,"[""""]",127734376,"[""""]",Mytilus californianus
LOC127735289,"[""""]",127735289,"[""""]",Mytilus californianus
LOC127735889,"[""""]",127735889,"[""""]",Mytilus californianus
LOC127735910,"[""""]",127735910,"[""""]",Mytilus californianus
LOC127736255,"[""""]",127736255,"[""""]",Mytilus californianus
LOC127736532,"[""""]",127736532,"[""""]",Mytilus californianus
LOC127737240,"[""""]",127737240,"[""""]",Mytilus californianus
LOC127737403,"[""""]",127737403,"[""""]",Mytilus californianus
LOC127737446,"[""""]",127737446,"[""""]",Mytilus californianus
LOC127737521,"[""""]",127737521,"[""""]",Mytilus californianus
LOC127737537,"[""""]",127737537,"[""""]",Mytilus californianus
LOC127738388,"[""""]",127738388,"[""""]",Mytilus californianus
LOC127738391,"[""""]",127738391,"[""""]",Mytilus californianus
LOC127738790,"[""""]",127738790,"[""""]",Mytilus californianus
