Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AGOS_ADL265WA,"[""""]",9487604,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR394W,"[""""]",4623364,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR379W,"[""""]",4623349,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR331C,"[""""]",4623300,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR290W,"[""""]",4623258,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR264C,"[""""]",4623232,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR249C,"[""""]",4623217,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR225C,"[""""]",4623193,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR223W,"[""""]",4623191,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGR132W,"[""""]",4623100,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL042W,"[""""]",4622923,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL098W,"[""""]",4622868,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL117C,"[""""]",4622849,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL202W,"[""""]",4622758,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL259C,"[""""]",4622701,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL267C,"[""""]",4622693,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL299C,"[""""]",4622661,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL351W,"[""""]",4622609,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL352W,"[""""]",4622608,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AGL353W,"[""""]",4622607,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR733W,"[""""]",4622572,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR681W,"[""""]",4622518,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR521W,"[""""]",4622347,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR491W,"[""""]",4622317,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR465C,"[""""]",4622289,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR441C,"[""""]",4622265,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR425C,"[""""]",4622245,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR395C,"[""""]",4622214,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR359C,"[""""]",4622176,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR142C,"[""""]",4621940,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFR020W,"[""""]",4621806,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFL037W,"[""""]",4621744,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFL098W,"[""""]",4621679,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFL114W,"[""""]",4621663,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFL133C,"[""""]",4621644,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFL134W,"[""""]",4621643,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFL208C,"[""""]",4621566,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AFL235W,"[""""]",4621539,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER347W,"[""""]",4621418,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER333C,"[""""]",4621402,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER325W,"[""""]",4621394,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER313C,"[""""]",4621382,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER124W,"[""""]",4621189,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER018C,"[""""]",4621079,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER015C,"[""""]",4621075,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER005C,"[""""]",4621064,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AER001C,"[""""]",4621060,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL044W,"[""""]",4621011,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL082W,"[""""]",4620969,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL148W,"[""""]",4620900,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL189W,"[""""]",4620856,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL190W,"[""""]",4620855,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL214C,"[""""]",4620829,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL243W,"[""""]",4620800,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL275C,"[""""]",4620765,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AEL306C,"[""""]",4620729,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR402W,"[""""]",4620662,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR364W,"[""""]",4620625,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR285W,"[""""]",4620543,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR279C,"[""""]",4620537,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR210C,"[""""]",4620468,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR190W,"[""""]",4620448,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL021W,"[""""]",4620369,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR078C,"[""""]",4620323,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR048W,"[""""]",4620293,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADR020C,"[""""]",4620265,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL081C,"[""""]",4620157,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL138C,"[""""]",4620100,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL175W,"[""""]",4620063,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL235W,"[""""]",4619996,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL281C,"[""""]",4619950,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL338C,"[""""]",4619892,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ADL378W,"[""""]",4619853,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR290W,"[""""]",4619827,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR270W,"[""""]",4619807,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR254C,"[""""]",4619791,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR251C,"[""""]",4619788,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR207W,"[""""]",4619741,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR038W,"[""""]",4619566,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR034W,"[""""]",4619562,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACR004W,"[""""]",4619532,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACL181C,"[""""]",4619343,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ACL182C,"[""""]",4619342,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABR222W,"[""""]",4619281,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABR193W,"[""""]",4619252,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABR245C,"[""""]",4619190,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABR060W,"[""""]",4619110,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABL085W,"[""""]",4618943,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABL152W,"[""""]",4618875,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABL153W,"[""""]",4618874,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABL174C,"[""""]",4618853,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_ABL185C,"[""""]",4618842,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAR008W,"[""""]",4618816,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAL108C,"[""""]",4618784,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAR183C,"[""""]",4618685,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAR112C,"[""""]",4618586,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAR046C,"[""""]",4618494,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAL137W,"[""""]",4618464,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAL028W,"[""""]",4618454,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAL050W,"[""""]",4618446,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAR053W,"[""""]",4618443,"[""""]",Eremothecium gossypii ATCC 10895
AGOS_AAR043C,"[""""]",4618440,"[""""]",Eremothecium gossypii ATCC 10895
