Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
dcd,"[""""]",60991234,"[""""]",Campylobacter showae
lgt,"[""""]",7410240,"[""""]",Campylobacter lari RM2100
gmhA,"[""""]",7411215,"[""""]",Campylobacter lari RM2100
ruvB,"[""""]",7411008,"[""""]",Campylobacter lari RM2100
surE,"[""""]",7409887,"[""""]",Campylobacter lari RM2100
lpxC,"[""""]",7410941,"[""""]",Campylobacter lari RM2100
pth,"[""""]",7409870,"[""""]",Campylobacter lari RM2100
lepA,"[""""]",7410852,"[""""]",Campylobacter lari RM2100
hisG,"[""""]",7411329,"[""""]",Campylobacter lari RM2100
CLA_RS00025,"[""""]",7410565,"[""""]",Campylobacter lari RM2100
CLA_RS07525,"[""""]",7411256,"[""""]",Campylobacter lari RM2100
folE,"[""""]",7411227,"[""""]",Campylobacter lari RM2100
hisF,"[""""]",7411335,"[""""]",Campylobacter lari RM2100
pyrE,"[""""]",7411255,"[""""]",Campylobacter lari RM2100
dapE,"[""""]",7410316,"[""""]",Campylobacter lari RM2100
tgt,"[""""]",7410650,"[""""]",Campylobacter lari RM2100
CLA_RS06255,"[""""]",7410986,"[""""]",Campylobacter lari RM2100
dcd,"[""""]",7411030,"[""""]",Campylobacter lari RM2100
obgE,"[""""]",7410908,"[""""]",Campylobacter lari RM2100
ung,"[""""]",7411358,"[""""]",Campylobacter lari RM2100
fbp,"[""""]",905148,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hipO,"[""""]",905276,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lgt,"[""""]",904731,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
purH,"[""""]",905247,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
neuC2,"[""""]",905620,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pbpA,"[""""]",904837,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hldE,"[""""]",905440,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisH,"[""""]",904385,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
def,"[""""]",904534,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
gmhA2,"[""""]",905713,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
folE,"[""""]",904536,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisI,"[""""]",905159,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pth,"[""""]",904636,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lpxC,"[""""]",904467,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisG,"[""""]",905867,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ung,"[""""]",904411,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj1417c,"[""""]",905706,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisF,"[""""]",905606,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglI,"[""""]",905419,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
