Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC110862321,"[""""]",110862321,"[""""]",Folsomia candida
LOC110859239,"[""""]",110859239,"[""""]",Folsomia candida
LOC110850661,"[""""]",110850661,"[""""]",Folsomia candida
LOC110854016,"[""""]",110854016,"[""""]",Folsomia candida
LOC110845948,"[""""]",110845948,"[""""]",Folsomia candida
LOC110843245,"[""""]",110843245,"[""""]",Folsomia candida
LOC110845073,"[""""]",110845073,"[""""]",Folsomia candida
LOC110841711,"[""""]",110841711,"[""""]",Folsomia candida
LOC110844767,"[""""]",110844767,"[""""]",Folsomia candida
LOC110848119,"[""""]",110848119,"[""""]",Folsomia candida
LOC110863056,"[""""]",110863056,"[""""]",Folsomia candida
LOC110845627,"[""""]",110845627,"[""""]",Folsomia candida
LOC110850377,"[""""]",110850377,"[""""]",Folsomia candida
LOC110856141,"[""""]",110856141,"[""""]",Folsomia candida
LOC110844589,"[""""]",110844589,"[""""]",Folsomia candida
LOC110848088,"[""""]",110848088,"[""""]",Folsomia candida
LOC110851214,"[""""]",110851214,"[""""]",Folsomia candida
LOC110852795,"[""""]",110852795,"[""""]",Folsomia candida
LOC110852242,"[""""]",110852242,"[""""]",Folsomia candida
LOC110843353,"[""""]",110843353,"[""""]",Folsomia candida
LOC110862634,"[""""]",110862634,"[""""]",Folsomia candida
LOC110847940,"[""""]",110847940,"[""""]",Folsomia candida
LOC110856408,"[""""]",110856408,"[""""]",Folsomia candida
LOC110854376,"[""""]",110854376,"[""""]",Folsomia candida
LOC110844306,"[""""]",110844306,"[""""]",Folsomia candida
LOC110846303,"[""""]",110846303,"[""""]",Folsomia candida
LOC110856816,"[""""]",110856816,"[""""]",Folsomia candida
LOC110847165,"[""""]",110847165,"[""""]",Folsomia candida
LOC110848787,"[""""]",110848787,"[""""]",Folsomia candida
LOC110862566,"[""""]",110862566,"[""""]",Folsomia candida
LOC110850630,"[""""]",110850630,"[""""]",Folsomia candida
LOC110852938,"[""""]",110852938,"[""""]",Folsomia candida
LOC110845894,"[""""]",110845894,"[""""]",Folsomia candida
LOC110861770,"[""""]",110861770,"[""""]",Folsomia candida
LOC110851973,"[""""]",110851973,"[""""]",Folsomia candida
LOC110852612,"[""""]",110852612,"[""""]",Folsomia candida
LOC110859221,"[""""]",110859221,"[""""]",Folsomia candida
LOC110859890,"[""""]",110859890,"[""""]",Folsomia candida
LOC110849340,"[""""]",110849340,"[""""]",Folsomia candida
LOC110852928,"[""""]",110852928,"[""""]",Folsomia candida
LOC110849419,"[""""]",110849419,"[""""]",Folsomia candida
LOC110851238,"[""""]",110851238,"[""""]",Folsomia candida
LOC110853241,"[""""]",110853241,"[""""]",Folsomia candida
LOC110853974,"[""""]",110853974,"[""""]",Folsomia candida
LOC110849923,"[""""]",110849923,"[""""]",Folsomia candida
LOC110843160,"[""""]",110843160,"[""""]",Folsomia candida
LOC110856988,"[""""]",110856988,"[""""]",Folsomia candida
LOC110859471,"[""""]",110859471,"[""""]",Folsomia candida
LOC110851245,"[""""]",110851245,"[""""]",Folsomia candida
LOC110844649,"[""""]",110844649,"[""""]",Folsomia candida
LOC110851065,"[""""]",110851065,"[""""]",Folsomia candida
LOC110855918,"[""""]",110855918,"[""""]",Folsomia candida
LOC110850749,"[""""]",110850749,"[""""]",Folsomia candida
LOC110846112,"[""""]",110846112,"[""""]",Folsomia candida
LOC110845594,"[""""]",110845594,"[""""]",Folsomia candida
LOC110848944,"[""""]",110848944,"[""""]",Folsomia candida
LOC110846056,"[""""]",110846056,"[""""]",Folsomia candida
LOC110844017,"[""""]",110844017,"[""""]",Folsomia candida
LOC110850613,"[""""]",110850613,"[""""]",Folsomia candida
LOC110851414,"[""""]",110851414,"[""""]",Folsomia candida
LOC110858347,"[""""]",110858347,"[""""]",Folsomia candida
LOC110844551,"[""""]",110844551,"[""""]",Folsomia candida
LOC110844969,"[""""]",110844969,"[""""]",Folsomia candida
LOC110845250,"[""""]",110845250,"[""""]",Folsomia candida
LOC110845085,"[""""]",110845085,"[""""]",Folsomia candida
LOC110852710,"[""""]",110852710,"[""""]",Folsomia candida
LOC110843249,"[""""]",110843249,"[""""]",Folsomia candida
LOC110845689,"[""""]",110845689,"[""""]",Folsomia candida
LOC110851934,"[""""]",110851934,"[""""]",Folsomia candida
LOC110849700,"[""""]",110849700,"[""""]",Folsomia candida
LOC110850423,"[""""]",110850423,"[""""]",Folsomia candida
LOC110847633,"[""""]",110847633,"[""""]",Folsomia candida
LOC110842961,"[""""]",110842961,"[""""]",Folsomia candida
LOC110862151,"[""""]",110862151,"[""""]",Folsomia candida
LOC110858493,"[""""]",110858493,"[""""]",Folsomia candida
LOC110843011,"[""""]",110843011,"[""""]",Folsomia candida
LOC110851083,"[""""]",110851083,"[""""]",Folsomia candida
LOC110853573,"[""""]",110853573,"[""""]",Folsomia candida
LOC110845448,"[""""]",110845448,"[""""]",Folsomia candida
LOC110849065,"[""""]",110849065,"[""""]",Folsomia candida
LOC110844424,"[""""]",110844424,"[""""]",Folsomia candida
LOC110850766,"[""""]",110850766,"[""""]",Folsomia candida
LOC110859763,"[""""]",110859763,"[""""]",Folsomia candida
LOC110846612,"[""""]",110846612,"[""""]",Folsomia candida
LOC110850599,"[""""]",110850599,"[""""]",Folsomia candida
LOC110856945,"[""""]",110856945,"[""""]",Folsomia candida
LOC110848438,"[""""]",110848438,"[""""]",Folsomia candida
LOC110861866,"[""""]",110861866,"[""""]",Folsomia candida
LOC110847436,"[""""]",110847436,"[""""]",Folsomia candida
LOC110842878,"[""""]",110842878,"[""""]",Folsomia candida
LOC110846682,"[""""]",110846682,"[""""]",Folsomia candida
LOC110846305,"[""""]",110846305,"[""""]",Folsomia candida
LOC110845484,"[""""]",110845484,"[""""]",Folsomia candida
LOC110845485,"[""""]",110845485,"[""""]",Folsomia candida
LOC110844887,"[""""]",110844887,"[""""]",Folsomia candida
LOC110843565,"[""""]",110843565,"[""""]",Folsomia candida
LOC110847986,"[""""]",110847986,"[""""]",Folsomia candida
LOC110856296,"[""""]",110856296,"[""""]",Folsomia candida
LOC110853793,"[""""]",110853793,"[""""]",Folsomia candida
LOC110847891,"[""""]",110847891,"[""""]",Folsomia candida
LOC110862521,"[""""]",110862521,"[""""]",Folsomia candida
LOC110847070,"[""""]",110847070,"[""""]",Folsomia candida
LOC110851910,"[""""]",110851910,"[""""]",Folsomia candida
LOC110845614,"[""""]",110845614,"[""""]",Folsomia candida
LOC110854014,"[""""]",110854014,"[""""]",Folsomia candida
LOC110843494,"[""""]",110843494,"[""""]",Folsomia candida
LOC110851974,"[""""]",110851974,"[""""]",Folsomia candida
LOC110847136,"[""""]",110847136,"[""""]",Folsomia candida
LOC110851955,"[""""]",110851955,"[""""]",Folsomia candida
LOC110852047,"[""""]",110852047,"[""""]",Folsomia candida
LOC110856195,"[""""]",110856195,"[""""]",Folsomia candida
LOC110851331,"[""""]",110851331,"[""""]",Folsomia candida
LOC110845806,"[""""]",110845806,"[""""]",Folsomia candida
LOC110861792,"[""""]",110861792,"[""""]",Folsomia candida
LOC110857038,"[""""]",110857038,"[""""]",Folsomia candida
LOC110852641,"[""""]",110852641,"[""""]",Folsomia candida
LOC110862185,"[""""]",110862185,"[""""]",Folsomia candida
LOC110841871,"[""""]",110841871,"[""""]",Folsomia candida
LOC110852611,"[""""]",110852611,"[""""]",Folsomia candida
LOC110846318,"[""""]",110846318,"[""""]",Folsomia candida
LOC110861800,"[""""]",110861800,"[""""]",Folsomia candida
LOC110856247,"[""""]",110856247,"[""""]",Folsomia candida
LOC110862032,"[""""]",110862032,"[""""]",Folsomia candida
