Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC118357368,"[""""]",118357368,"[""""]",Zalophus californianus
GML,"[""""]",118356904,"[""""]",Zalophus californianus
LOC118356899,"[""""]",118356899,"[""""]",Zalophus californianus
LOC118356697,"[""""]",118356697,"[""""]",Zalophus californianus
LOC118356212,"[""""]",118356212,"[""""]",Zalophus californianus
B3GNT9,"[""""]",118355930,"[""""]",Zalophus californianus
NT5M,"[""""]",113939898,"[""""]",Zalophus californianus
HSD17B1,"[""""]",113939894,"[""""]",Zalophus californianus
NAGLU,"[""""]",113939893,"[""""]",Zalophus californianus
PIGS,"[""""]",113939861,"[""""]",Zalophus californianus
LOC113939818,"[""""]",113939818,"[""""]",Zalophus californianus
SMPDL3B,"[""""]",113939793,"[""""]",Zalophus californianus
MTMR4,"[""""]",113939790,"[""""]",Zalophus californianus
ACACA,"[""""]",113939776,"[""""]",Zalophus californianus
DCXR,"[""""]",113939774,"[""""]",Zalophus californianus
SGSH,"[""""]",113939773,"[""""]",Zalophus californianus
ST6GALNAC1,"[""""]",113939753,"[""""]",Zalophus californianus
ALDH3A2,"[""""]",113939699,"[""""]",Zalophus californianus
ACLY,"[""""]",113939688,"[""""]",Zalophus californianus
B3GNTL1,"[""""]",113939674,"[""""]",Zalophus californianus
GDPD1,"[""""]",113939643,"[""""]",Zalophus californianus
RFNG,"[""""]",113939623,"[""""]",Zalophus californianus
PLA2G5,"[""""]",113939618,"[""""]",Zalophus californianus
TMED5,"[""""]",113939614,"[""""]",Zalophus californianus
ALDOC,"[""""]",113939611,"[""""]",Zalophus californianus
SLC2A4,"[""""]",113939593,"[""""]",Zalophus californianus
HEXD,"[""""]",113939543,"[""""]",Zalophus californianus
G6PC3,"[""""]",113939539,"[""""]",Zalophus californianus
RTN4RL1,"[""""]",113939491,"[""""]",Zalophus californianus
FASN,"[""""]",113939482,"[""""]",Zalophus californianus
PHOSPHO1,"[""""]",113939473,"[""""]",Zalophus californianus
GAA,"[""""]",113939457,"[""""]",Zalophus californianus
ALDH3A1,"[""""]",113939433,"[""""]",Zalophus californianus
PIGL,"[""""]",113939426,"[""""]",Zalophus californianus
TMEM199,"[""""]",113939404,"[""""]",Zalophus californianus
PGS1,"[""""]",113939400,"[""""]",Zalophus californianus
ST6GALNAC2,"[""""]",113939380,"[""""]",Zalophus californianus
ACADVL,"[""""]",113939372,"[""""]",Zalophus californianus
PIP4K2B,"[""""]",113939342,"[""""]",Zalophus californianus
PRXL2B,"[""""]",113939340,"[""""]",Zalophus californianus
SDHB,"[""""]",113939295,"[""""]",Zalophus californianus
SPHK1,"[""""]",113939284,"[""""]",Zalophus californianus
ACOX1,"[""""]",113939282,"[""""]",Zalophus californianus
COG1,"[""""]",113939225,"[""""]",Zalophus californianus
PAFAH1B1,"[""""]",113939203,"[""""]",Zalophus californianus
DGKE,"[""""]",113939161,"[""""]",Zalophus californianus
CTNS,"[""""]",113939151,"[""""]",Zalophus californianus
ADPRM,"[""""]",113939129,"[""""]",Zalophus californianus
HS3ST3A1,"[""""]",113939013,"[""""]",Zalophus californianus
MGAT5B,"[""""]",113938959,"[""""]",Zalophus californianus
SPTLC3,"[""""]",113938730,"[""""]",Zalophus californianus
POFUT1,"[""""]",113938714,"[""""]",Zalophus californianus
SLC3A1,"[""""]",113938700,"[""""]",Zalophus californianus
HADHB,"[""""]",113938678,"[""""]",Zalophus californianus
HADHA,"[""""]",113938677,"[""""]",Zalophus californianus
HAO1,"[""""]",113938643,"[""""]",Zalophus californianus
RBKS,"[""""]",113938637,"[""""]",Zalophus californianus
LYG2,"[""""]",113938618,"[""""]",Zalophus californianus
SLC2A10,"[""""]",113938611,"[""""]",Zalophus californianus
RPIA,"[""""]",113938604,"[""""]",Zalophus californianus
SDC1,"[""""]",113938595,"[""""]",Zalophus californianus
PCK1,"[""""]",113938559,"[""""]",Zalophus californianus
CTBS,"[""""]",113938545,"[""""]",Zalophus californianus
LPIN3,"[""""]",113938535,"[""""]",Zalophus californianus
SULF2,"[""""]",113938358,"[""""]",Zalophus californianus
ST6GAL2,"[""""]",113938342,"[""""]",Zalophus californianus
PLCG1,"[""""]",113938304,"[""""]",Zalophus californianus
SDCBP2,"[""""]",113938284,"[""""]",Zalophus californianus
GPAT2,"[""""]",113938255,"[""""]",Zalophus californianus
PLA2G2D,"[""""]",113938253,"[""""]",Zalophus californianus
UXS1,"[""""]",113938250,"[""""]",Zalophus californianus
SRD5A2,"[""""]",113938214,"[""""]",Zalophus californianus
GFRA4,"[""""]",113938161,"[""""]",Zalophus californianus
PLB1,"[""""]",113938158,"[""""]",Zalophus californianus
PTGIS,"[""""]",113938092,"[""""]",Zalophus californianus
ACYP2,"[""""]",113938069,"[""""]",Zalophus californianus
SCP2,"[""""]",113938060,"[""""]",Zalophus californianus
PRNP,"[""""]",113938055,"[""""]",Zalophus californianus
SLC35F6,"[""""]",113938003,"[""""]",Zalophus californianus
PLCB4,"[""""]",113937989,"[""""]",Zalophus californianus
ERLEC1,"[""""]",113937978,"[""""]",Zalophus californianus
SLC35C2,"[""""]",113937954,"[""""]",Zalophus californianus
ST3GAL5,"[""""]",113937947,"[""""]",Zalophus californianus
AGRN,"[""""]",113937898,"[""""]",Zalophus californianus
PYGB,"[""""]",113937881,"[""""]",Zalophus californianus
LMAN2L,"[""""]",113937876,"[""""]",Zalophus californianus
MDH1,"[""""]",113937827,"[""""]",Zalophus californianus
UGP2,"[""""]",113937825,"[""""]",Zalophus californianus
PPP1R3D,"[""""]",113937821,"[""""]",Zalophus californianus
PIGU,"[""""]",113937801,"[""""]",Zalophus californianus
SIGLEC1,"[""""]",113937782,"[""""]",Zalophus californianus
SLC2A5,"[""""]",113937749,"[""""]",Zalophus californianus
PLA2G2F,"[""""]",113937702,"[""""]",Zalophus californianus
ANXA4,"[""""]",113937662,"[""""]",Zalophus californianus
DBT,"[""""]",113937648,"[""""]",Zalophus californianus
COLEC11,"[""""]",113937647,"[""""]",Zalophus californianus
DPM1,"[""""]",113937622,"[""""]",Zalophus californianus
IDH3B,"[""""]",113937610,"[""""]",Zalophus californianus
GALNT14,"[""""]",113937575,"[""""]",Zalophus californianus
INPP5B,"[""""]",113937563,"[""""]",Zalophus californianus
NANP,"[""""]",113937546,"[""""]",Zalophus californianus
CD93,"[""""]",113937545,"[""""]",Zalophus californianus
MOGS,"[""""]",113937508,"[""""]",Zalophus californianus
SDC4,"[""""]",113937491,"[""""]",Zalophus californianus
NAGK,"[""""]",113937462,"[""""]",Zalophus californianus
C1GALT1C1L,"[""""]",113937432,"[""""]",Zalophus californianus
LCLAT1,"[""""]",113937382,"[""""]",Zalophus californianus
KHK,"[""""]",113937330,"[""""]",Zalophus californianus
PIGT,"[""""]",113937325,"[""""]",Zalophus californianus
GFPT1,"[""""]",113937312,"[""""]",Zalophus californianus
CTSA,"[""""]",113937300,"[""""]",Zalophus californianus
EDEM2,"[""""]",113937285,"[""""]",Zalophus californianus
SELENOI,"[""""]",113937284,"[""""]",Zalophus californianus
GALM,"[""""]",113937283,"[""""]",Zalophus californianus
CRLS1,"[""""]",113937280,"[""""]",Zalophus californianus
HK2,"[""""]",113937263,"[""""]",Zalophus californianus
B4GALT5,"[""""]",113937254,"[""""]",Zalophus californianus
MBOAT2,"[""""]",113937246,"[""""]",Zalophus californianus
PLCB1,"[""""]",113937245,"[""""]",Zalophus californianus
CDS2,"[""""]",113937232,"[""""]",Zalophus californianus
LPIN1,"[""""]",113937227,"[""""]",Zalophus californianus
ATRN,"[""""]",113937215,"[""""]",Zalophus californianus
INPP4A,"[""""]",113937212,"[""""]",Zalophus californianus
RPN2,"[""""]",113937205,"[""""]",Zalophus californianus
GPCPD1,"[""""]",113937202,"[""""]",Zalophus californianus
SUCLG1,"[""""]",113937201,"[""""]",Zalophus californianus
CHST10,"[""""]",113937186,"[""""]",Zalophus californianus
ACSS1,"[""""]",113937142,"[""""]",Zalophus californianus
PIGF,"[""""]",113937117,"[""""]",Zalophus californianus
MCFD2,"[""""]",113937112,"[""""]",Zalophus californianus
ACSS2,"[""""]",113937107,"[""""]",Zalophus californianus
MGAT4A,"[""""]",113937080,"[""""]",Zalophus californianus
CHIA,"[""""]",113937069,"[""""]",Zalophus californianus
ACOT8,"[""""]",113937027,"[""""]",Zalophus californianus
GPIHBP1,"[""""]",113937026,"[""""]",Zalophus californianus
ST3GAL3,"[""""]",113936977,"[""""]",Zalophus californianus
B3GNT2,"[""""]",113936914,"[""""]",Zalophus californianus
FUT1,"[""""]",113936763,"[""""]",Zalophus californianus
PLAUR,"[""""]",113936700,"[""""]",Zalophus californianus
PLA2G15,"[""""]",113936697,"[""""]",Zalophus californianus
CHST4,"[""""]",113936687,"[""""]",Zalophus californianus
CPT1C,"[""""]",113936664,"[""""]",Zalophus californianus
ST3GAL2,"[""""]",113936644,"[""""]",Zalophus californianus
COG4,"[""""]",113936642,"[""""]",Zalophus californianus
FCSK,"[""""]",113936638,"[""""]",Zalophus californianus
PAFAH1B3,"[""""]",113936626,"[""""]",Zalophus californianus
LGALS4,"[""""]",113936613,"[""""]",Zalophus californianus
ACSF3,"[""""]",113936602,"[""""]",Zalophus californianus
NRN1L,"[""""]",113936601,"[""""]",Zalophus californianus
ITPKC,"[""""]",113936561,"[""""]",Zalophus californianus
LPCAT2,"[""""]",113936534,"[""""]",Zalophus californianus
SLC27A5,"[""""]",113936449,"[""""]",Zalophus californianus
LYPD3,"[""""]",113936417,"[""""]",Zalophus californianus
DHRS11,"[""""]",113936410,"[""""]",Zalophus californianus
FBXO17,"[""""]",113936383,"[""""]",Zalophus californianus
TEX101,"[""""]",113936373,"[""""]",Zalophus californianus
LYPD5,"[""""]",113936352,"[""""]",Zalophus californianus
LOC113936331,"[""""]",113936331,"[""""]",Zalophus californianus
LCAT,"[""""]",113936177,"[""""]",Zalophus californianus
CDH13,"[""""]",113936170,"[""""]",Zalophus californianus
DPEP1,"[""""]",113936153,"[""""]",Zalophus californianus
CD177,"[""""]",113936134,"[""""]",Zalophus californianus
HSD17B2,"[""""]",113936101,"[""""]",Zalophus californianus
SPACA4,"[""""]",113936100,"[""""]",Zalophus californianus
LDHD,"[""""]",113936096,"[""""]",Zalophus californianus
SULT2B1,"[""""]",113936092,"[""""]",Zalophus californianus
PLCG2,"[""""]",113936075,"[""""]",Zalophus californianus
SDC3,"[""""]",113936041,"[""""]",Zalophus californianus
GCSH,"[""""]",113936036,"[""""]",Zalophus californianus
SMPD3,"[""""]",113936029,"[""""]",Zalophus californianus
CHST6,"[""""]",113936008,"[""""]",Zalophus californianus
TMED6,"[""""]",113935989,"[""""]",Zalophus californianus
HAS3,"[""""]",113935982,"[""""]",Zalophus californianus
COG8,"[""""]",113935981,"[""""]",Zalophus californianus
CHST8,"[""""]",113935913,"[""""]",Zalophus californianus
TMEM86B,"[""""]",113935875,"[""""]",Zalophus californianus
LOC113935849,"[""""]",113935849,"[""""]",Zalophus californianus
MBOAT7,"[""""]",113935830,"[""""]",Zalophus californianus
HAS1,"[""""]",113935815,"[""""]",Zalophus californianus
GPI,"[""""]",113935736,"[""""]",Zalophus californianus
CLEC3A,"[""""]",113935722,"[""""]",Zalophus californianus
B3GNT8,"[""""]",113935713,"[""""]",Zalophus californianus
BCKDHA,"[""""]",113935712,"[""""]",Zalophus californianus
GALNS,"[""""]",113935705,"[""""]",Zalophus californianus
SIGLEC10,"[""""]",113935687,"[""""]",Zalophus californianus
DHDH,"[""""]",113935676,"[""""]",Zalophus californianus
GYS1,"[""""]",113935675,"[""""]",Zalophus californianus
GAPDHS,"[""""]",113935610,"[""""]",Zalophus californianus
MAG,"[""""]",113935572,"[""""]",Zalophus californianus
CD22,"[""""]",113935557,"[""""]",Zalophus californianus
PLD3,"[""""]",113935536,"[""""]",Zalophus californianus
DPY19L3,"[""""]",113935531,"[""""]",Zalophus californianus
FKRP,"[""""]",113935526,"[""""]",Zalophus californianus
MLYCD,"[""""]",113935465,"[""""]",Zalophus californianus
PKD1L2,"[""""]",113935461,"[""""]",Zalophus californianus
COLEC10,"[""""]",113935456,"[""""]",Zalophus californianus
PKD1L3,"[""""]",113935449,"[""""]",Zalophus californianus
PGM1,"[""""]",113935386,"[""""]",Zalophus californianus
SIGLEC11,"[""""]",113935373,"[""""]",Zalophus californianus
HSD11B2,"[""""]",113935327,"[""""]",Zalophus californianus
FUT2,"[""""]",113935287,"[""""]",Zalophus californianus
SPHK2,"[""""]",113935283,"[""""]",Zalophus californianus
VTCN1,"[""""]",113935166,"[""""]",Zalophus californianus
ST6GALNAC4,"[""""]",113935149,"[""""]",Zalophus californianus
DOLPP1,"[""""]",113935148,"[""""]",Zalophus californianus
IDNK,"[""""]",113935144,"[""""]",Zalophus californianus
FBP2,"[""""]",113935142,"[""""]",Zalophus californianus
GBGT1,"[""""]",113935141,"[""""]",Zalophus californianus
GAS1,"[""""]",113935097,"[""""]",Zalophus californianus
PTGS1,"[""""]",113935079,"[""""]",Zalophus californianus
PGM5,"[""""]",113935065,"[""""]",Zalophus californianus
GCNT1,"[""""]",113935061,"[""""]",Zalophus californianus
PTGES,"[""""]",113935055,"[""""]",Zalophus californianus
CEL,"[""""]",113935020,"[""""]",Zalophus californianus
FBP1,"[""""]",113935009,"[""""]",Zalophus californianus
HABP4,"[""""]",113935007,"[""""]",Zalophus californianus
ALDH1B1,"[""""]",113934965,"[""""]",Zalophus californianus
SLC35D2,"[""""]",113934963,"[""""]",Zalophus californianus
ALDOB,"[""""]",113934953,"[""""]",Zalophus californianus
FREM1,"[""""]",113934937,"[""""]",Zalophus californianus
FKTN,"[""""]",113934930,"[""""]",Zalophus californianus
PTGES2,"[""""]",113934880,"[""""]",Zalophus californianus
GRHPR,"[""""]",113934877,"[""""]",Zalophus californianus
CERCAM,"[""""]",113934854,"[""""]",Zalophus californianus
PIP5KL1,"[""""]",113934812,"[""""]",Zalophus californianus
CNTFR,"[""""]",113934788,"[""""]",Zalophus californianus
HSD17B3,"[""""]",113934782,"[""""]",Zalophus californianus
GLDC,"[""""]",113934774,"[""""]",Zalophus californianus
ST6GALNAC6,"[""""]",113934673,"[""""]",Zalophus californianus
PTGDS,"[""""]",113934631,"[""""]",Zalophus californianus
GLT6D1,"[""""]",113934617,"[""""]",Zalophus californianus
FUT7,"[""""]",113934616,"[""""]",Zalophus californianus
AGPAT2,"[""""]",113934614,"[""""]",Zalophus californianus
UAP1L1,"[""""]",113934595,"[""""]",Zalophus californianus
INPP5E,"[""""]",113934590,"[""""]",Zalophus californianus
PNPLA7,"[""""]",113934574,"[""""]",Zalophus californianus
PIGO,"[""""]",113934534,"[""""]",Zalophus californianus
DPM2,"[""""]",113934531,"[""""]",Zalophus californianus
GALT,"[""""]",113934529,"[""""]",Zalophus californianus
SPTLC1,"[""""]",113934472,"[""""]",Zalophus californianus
RECK,"[""""]",113934469,"[""""]",Zalophus californianus
GGTA1,"[""""]",113934462,"[""""]",Zalophus californianus
POMT1,"[""""]",113934452,"[""""]",Zalophus californianus
ALG2,"[""""]",113934424,"[""""]",Zalophus californianus
HACD4,"[""""]",113934418,"[""""]",Zalophus californianus
DOLK,"[""""]",113934415,"[""""]",Zalophus californianus
GNE,"[""""]",113934382,"[""""]",Zalophus californianus
ACER2,"[""""]",113934379,"[""""]",Zalophus californianus
UGCG,"[""""]",113934356,"[""""]",Zalophus californianus
MYORG,"[""""]",113934354,"[""""]",Zalophus californianus
PIP5K1B,"[""""]",113934319,"[""""]",Zalophus californianus
NANS,"[""""]",113934273,"[""""]",Zalophus californianus
B4GALT1,"[""""]",113934251,"[""""]",Zalophus californianus
LOC113934171,"[""""]",113934171,"[""""]",Zalophus californianus
GALNT12,"[""""]",113934146,"[""""]",Zalophus californianus
GBA2,"[""""]",113934020,"[""""]",Zalophus californianus
ACO1,"[""""]",113933995,"[""""]",Zalophus californianus
IPPK,"[""""]",113933970,"[""""]",Zalophus californianus
CD72,"[""""]",113933967,"[""""]",Zalophus californianus
SLC2A8,"[""""]",113933953,"[""""]",Zalophus californianus
LOC113933904,"[""""]",113933904,"[""""]",Zalophus californianus
UMOD,"[""""]",113933702,"[""""]",Zalophus californianus
ENO1,"[""""]",113933678,"[""""]",Zalophus californianus
OTOA,"[""""]",113933667,"[""""]",Zalophus californianus
BCAN,"[""""]",113933665,"[""""]",Zalophus californianus
ELOVL1,"[""""]",113933660,"[""""]",Zalophus californianus
MOGAT3,"[""""]",113933657,"[""""]",Zalophus californianus
CNTN2,"[""""]",113933620,"[""""]",Zalophus californianus
CD48,"[""""]",113933611,"[""""]",Zalophus californianus
PLA2G4A,"[""""]",113933605,"[""""]",Zalophus californianus
KRTCAP2,"[""""]",113933604,"[""""]",Zalophus californianus
GUSB,"[""""]",113933587,"[""""]",Zalophus californianus
CDIPT,"[""""]",113933570,"[""""]",Zalophus californianus
HSD11B1,"[""""]",113933565,"[""""]",Zalophus californianus
TPST1,"[""""]",113933535,"[""""]",Zalophus californianus
ALDH9A1,"[""""]",113933528,"[""""]",Zalophus californianus
COLGALT2,"[""""]",113933524,"[""""]",Zalophus californianus
PTGS2,"[""""]",113933515,"[""""]",Zalophus californianus
PIGQ,"[""""]",113933511,"[""""]",Zalophus californianus
GALNT17,"[""""]",113933503,"[""""]",Zalophus californianus
PGP,"[""""]",113933496,"[""""]",Zalophus californianus
PKD1,"[""""]",113933430,"[""""]",Zalophus californianus
HAGH,"[""""]",113933415,"[""""]",Zalophus californianus
HSD17B7,"[""""]",113933397,"[""""]",Zalophus californianus
PIGC,"[""""]",113933358,"[""""]",Zalophus californianus
PLOD3,"[""""]",113933351,"[""""]",Zalophus californianus
DEGS1,"[""""]",113933334,"[""""]",Zalophus californianus
GDPD3,"[""""]",113933256,"[""""]",Zalophus californianus
EFNA1,"[""""]",113933251,"[""""]",Zalophus californianus
LFNG,"[""""]",113933221,"[""""]",Zalophus californianus
GP2,"[""""]",113933176,"[""""]",Zalophus californianus
SELP,"[""""]",113933162,"[""""]",Zalophus californianus
SELL,"[""""]",113933143,"[""""]",Zalophus californianus
MSLN,"[""""]",113933135,"[""""]",Zalophus californianus
HS3ST6,"[""""]",113933105,"[""""]",Zalophus californianus
HSD3B7,"[""""]",113933095,"[""""]",Zalophus californianus
NPL,"[""""]",113933063,"[""""]",Zalophus californianus
ACSM5,"[""""]",113933035,"[""""]",Zalophus californianus
ACSM1,"[""""]",113933034,"[""""]",Zalophus californianus
MDH2,"[""""]",113932998,"[""""]",Zalophus californianus
ALG1,"[""""]",113932990,"[""""]",Zalophus californianus
ACHE,"[""""]",113932971,"[""""]",Zalophus californianus
AMDHD2,"[""""]",113932930,"[""""]",Zalophus californianus
SELE,"[""""]",113932874,"[""""]",Zalophus californianus
CHIT1,"[""""]",113932861,"[""""]",Zalophus californianus
HS3ST4,"[""""]",113932837,"[""""]",Zalophus californianus
CPTP,"[""""]",113932773,"[""""]",Zalophus californianus
ACSM3,"[""""]",113932767,"[""""]",Zalophus californianus
ECI1,"[""""]",113932736,"[""""]",Zalophus californianus
CHST12,"[""""]",113932718,"[""""]",Zalophus californianus
ABAT,"[""""]",113932698,"[""""]",Zalophus californianus
CD1D,"[""""]",113932675,"[""""]",Zalophus californianus
DPY19L4,"[""""]",113932578,"[""""]",Zalophus californianus
UAP1,"[""""]",113932522,"[""""]",Zalophus californianus
NAGPA,"[""""]",113932519,"[""""]",Zalophus californianus
ITPKB,"[""""]",113932506,"[""""]",Zalophus californianus
PIGM,"[""""]",113932495,"[""""]",Zalophus californianus
FMOD,"[""""]",113932487,"[""""]",Zalophus californianus
DPM3,"[""""]",113932482,"[""""]",Zalophus californianus
MMP25,"[""""]",113932457,"[""""]",Zalophus californianus
NDUFAB1,"[""""]",113932454,"[""""]",Zalophus californianus
ALDOA,"[""""]",113932396,"[""""]",Zalophus californianus
ETNK2,"[""""]",113932358,"[""""]",Zalophus californianus
FH,"[""""]",113932318,"[""""]",Zalophus californianus
SDHC,"[""""]",113932312,"[""""]",Zalophus californianus
CHI3L1,"[""""]",113932307,"[""""]",Zalophus californianus
PMM2,"[""""]",113932296,"[""""]",Zalophus californianus
XYLT1,"[""""]",113932290,"[""""]",Zalophus californianus
CD55,"[""""]",113932283,"[""""]",Zalophus californianus
EDEM3,"[""""]",113932281,"[""""]",Zalophus californianus
GNPTG,"[""""]",113932272,"[""""]",Zalophus californianus
GAL3ST4,"[""""]",113932262,"[""""]",Zalophus californianus
GPC2,"[""""]",113932259,"[""""]",Zalophus californianus
B4GALT3,"[""""]",113932203,"[""""]",Zalophus californianus
B4GALT2,"[""""]",113932173,"[""""]",Zalophus californianus
CLEC16A,"[""""]",113932163,"[""""]",Zalophus californianus
FAM20B,"[""""]",113932156,"[""""]",Zalophus californianus
HS3ST2,"[""""]",113932147,"[""""]",Zalophus californianus
PIK3C2B,"[""""]",113932133,"[""""]",Zalophus californianus
SLC35D1,"[""""]",113932125,"[""""]",Zalophus californianus
CRYBG2,"[""""]",113932124,"[""""]",Zalophus californianus
FDPS,"[""""]",113932066,"[""""]",Zalophus californianus
PKLR,"[""""]",113932065,"[""""]",Zalophus californianus
PFKFB2,"[""""]",113932058,"[""""]",Zalophus californianus
GRIFIN,"[""""]",113932053,"[""""]",Zalophus californianus
GLUL,"[""""]",113932044,"[""""]",Zalophus californianus
SOAT1,"[""""]",113931946,"[""""]",Zalophus californianus
ACADM,"[""""]",113931938,"[""""]",Zalophus californianus
B3GALT2,"[""""]",113931869,"[""""]",Zalophus californianus
COG7,"[""""]",113931848,"[""""]",Zalophus californianus
LPGAT1,"[""""]",113931796,"[""""]",Zalophus californianus
PGK1,"[""""]",113931487,"[""""]",Zalophus californianus
HS6ST2,"[""""]",113931481,"[""""]",Zalophus californianus
EBP,"[""""]",113931473,"[""""]",Zalophus californianus
L1CAM,"[""""]",113931449,"[""""]",Zalophus californianus
PCYT1B,"[""""]",113931382,"[""""]",Zalophus californianus
ARSF,"[""""]",113931204,"[""""]",Zalophus californianus
EXT1,"[""""]",113931105,"[""""]",Zalophus californianus
DGKK,"[""""]",113931080,"[""""]",Zalophus californianus
PRPS1,"[""""]",113931078,"[""""]",Zalophus californianus
ST3GAL1,"[""""]",113931017,"[""""]",Zalophus californianus
PIGA,"[""""]",113931008,"[""""]",Zalophus californianus
ARSH,"[""""]",113930994,"[""""]",Zalophus californianus
PFKFB1,"[""""]",113930881,"[""""]",Zalophus californianus
MTM1,"[""""]",113930806,"[""""]",Zalophus californianus
ATP6AP2,"[""""]",113930799,"[""""]",Zalophus californianus
NSDHL,"[""""]",113930781,"[""""]",Zalophus californianus
OCRL,"[""""]",113930758,"[""""]",Zalophus californianus
ATP6AP1,"[""""]",113930753,"[""""]",Zalophus californianus
PTDSS1,"[""""]",113930752,"[""""]",Zalophus californianus
SLC35A2,"[""""]",113930727,"[""""]",Zalophus californianus
GPC3,"[""""]",113930716,"[""""]",Zalophus californianus
GPAA1,"[""""]",113930715,"[""""]",Zalophus californianus
C1GALT1C1,"[""""]",113930707,"[""""]",Zalophus californianus
PRPS2,"[""""]",113930702,"[""""]",Zalophus californianus
LOC113930689,"[""""]",113930689,"[""""]",Zalophus californianus
GLA,"[""""]",113930656,"[""""]",Zalophus californianus
MTMR1,"[""""]",113930649,"[""""]",Zalophus californianus
PDHA1,"[""""]",113930616,"[""""]",Zalophus californianus
STS,"[""""]",113930607,"[""""]",Zalophus californianus
G6PD,"[""""]",113930596,"[""""]",Zalophus californianus
GK,"[""""]",113930590,"[""""]",Zalophus californianus
GYG2,"[""""]",113930587,"[""""]",Zalophus californianus
ARSD,"[""""]",113930586,"[""""]",Zalophus californianus
IDH3G,"[""""]",113930567,"[""""]",Zalophus californianus
RENBP,"[""""]",113930554,"[""""]",Zalophus californianus
IDS,"[""""]",113930544,"[""""]",Zalophus californianus
ACSL4,"[""""]",113930295,"[""""]",Zalophus californianus
OGT,"[""""]",113930291,"[""""]",Zalophus californianus
NYX,"[""""]",113930243,"[""""]",Zalophus californianus
RGN,"[""""]",113930211,"[""""]",Zalophus californianus
CHST7,"[""""]",113930208,"[""""]",Zalophus californianus
TKTL1,"[""""]",113930187,"[""""]",Zalophus californianus
XPNPEP2,"[""""]",113930179,"[""""]",Zalophus californianus
ALG13,"[""""]",113930161,"[""""]",Zalophus californianus
GPX8,"[""""]",113929933,"[""""]",Zalophus californianus
HJV,"[""""]",113929830,"[""""]",Zalophus californianus
FPGT,"[""""]",113929811,"[""""]",Zalophus californianus
ST8SIA4,"[""""]",113929786,"[""""]",Zalophus californianus
GM2A,"[""""]",113929779,"[""""]",Zalophus californianus
MASP2,"[""""]",113929755,"[""""]",Zalophus californianus
GCNT4,"[""""]",113929754,"[""""]",Zalophus californianus
PLPP3,"[""""]",113929726,"[""""]",Zalophus californianus
AMY2B,"[""""]",113929711,"[""""]",Zalophus californianus
ARSI,"[""""]",113929652,"[""""]",Zalophus californianus
HK3,"[""""]",113929631,"[""""]",Zalophus californianus
AMACR,"[""""]",113929594,"[""""]",Zalophus californianus
HMMR,"[""""]",113929551,"[""""]",Zalophus californianus
RGMB,"[""""]",113929514,"[""""]",Zalophus californianus
SLC26A2,"[""""]",113929426,"[""""]",Zalophus californianus
LPCAT1,"[""""]",113929415,"[""""]",Zalophus californianus
LTC4S,"[""""]",113929399,"[""""]",Zalophus californianus
MGAT4B,"[""""]",113929393,"[""""]",Zalophus californianus
GNPDA1,"[""""]",113929347,"[""""]",Zalophus californianus
EFNA5,"[""""]",113929338,"[""""]",Zalophus californianus
OXCT1,"[""""]",113929309,"[""""]",Zalophus californianus
CD74,"[""""]",113929308,"[""""]",Zalophus californianus
ARSB,"[""""]",113929257,"[""""]",Zalophus californianus
VCAN,"[""""]",113929248,"[""""]",Zalophus californianus
ARSK,"[""""]",113929226,"[""""]",Zalophus californianus
B4GALT7,"[""""]",113929186,"[""""]",Zalophus californianus
GPX3,"[""""]",113929161,"[""""]",Zalophus californianus
GOLPH3,"[""""]",113929156,"[""""]",Zalophus californianus
CHSY3,"[""""]",113929153,"[""""]",Zalophus californianus
ACSL6,"[""""]",113929086,"[""""]",Zalophus californianus
GALNT10,"[""""]",113929079,"[""""]",Zalophus californianus
HMGCS1,"[""""]",113929065,"[""""]",Zalophus californianus
ELOVL7,"[""""]",113929056,"[""""]",Zalophus californianus
CD14,"[""""]",113929013,"[""""]",Zalophus californianus
ANXA9,"[""""]",113929006,"[""""]",Zalophus californianus
LMAN2,"[""""]",113928992,"[""""]",Zalophus californianus
TMED9,"[""""]",113928976,"[""""]",Zalophus californianus
ALDH7A1,"[""""]",113928974,"[""""]",Zalophus californianus
CANX,"[""""]",113928953,"[""""]",Zalophus californianus
MGAT1,"[""""]",113928948,"[""""]",Zalophus californianus
HSPG2,"[""""]",113928887,"[""""]",Zalophus californianus
PRKAA2,"[""""]",113928868,"[""""]",Zalophus californianus
GFPT2,"[""""]",113928841,"[""""]",Zalophus californianus
SLC35A4,"[""""]",113928827,"[""""]",Zalophus californianus
HSD17B4,"[""""]",113928790,"[""""]",Zalophus californianus
SRD5A1,"[""""]",113928776,"[""""]",Zalophus californianus
NDST1,"[""""]",113928764,"[""""]",Zalophus californianus
PLPP1,"[""""]",113928744,"[""""]",Zalophus californianus
ACOT12,"[""""]",113928716,"[""""]",Zalophus californianus
MAN2A1,"[""""]",113928715,"[""""]",Zalophus californianus
B3GALT6,"[""""]",113928681,"[""""]",Zalophus californianus
HEXB,"[""""]",113928544,"[""""]",Zalophus californianus
H6PD,"[""""]",113928523,"[""""]",Zalophus californianus
SDHA,"[""""]",113928413,"[""""]",Zalophus californianus
THEM4,"[""""]",113927968,"[""""]",Zalophus californianus
THEM5,"[""""]",113927953,"[""""]",Zalophus californianus
SLC35F1,"[""""]",113927828,"[""""]",Zalophus californianus
