Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",104125342,"[""""]",Egretta garzetta
XYLT1,"[""""]",104126969,"[""""]",Egretta garzetta
XYLB,"[""""]",104130995,"[""""]",Egretta garzetta
XXYLT1,"[""""]",104127086,"[""""]",Egretta garzetta
VTCN1,"[""""]",104126573,"[""""]",Egretta garzetta
VCAN,"[""""]",104128381,"[""""]",Egretta garzetta
VCAM1,"[""""]",104134033,"[""""]",Egretta garzetta
UXS1,"[""""]",104126365,"[""""]",Egretta garzetta
UST,"[""""]",104133560,"[""""]",Egretta garzetta
UGP2,"[""""]",104129119,"[""""]",Egretta garzetta
UGGT2,"[""""]",104125265,"[""""]",Egretta garzetta
UGGT1,"[""""]",104126896,"[""""]",Egretta garzetta
UGDH,"[""""]",104128473,"[""""]",Egretta garzetta
UGCG,"[""""]",104123028,"[""""]",Egretta garzetta
UAP1L1,"[""""]",104123975,"[""""]",Egretta garzetta
UAP1,"[""""]",104132129,"[""""]",Egretta garzetta
TUSC3,"[""""]",104129449,"[""""]",Egretta garzetta
TPST2,"[""""]",104122582,"[""""]",Egretta garzetta
TPST1,"[""""]",104131922,"[""""]",Egretta garzetta
TPI1,"[""""]",104126537,"[""""]",Egretta garzetta
TMTC4,"[""""]",104126240,"[""""]",Egretta garzetta
TMTC3,"[""""]",104134511,"[""""]",Egretta garzetta
TMTC2,"[""""]",104132973,"[""""]",Egretta garzetta
TMTC1,"[""""]",104129757,"[""""]",Egretta garzetta
TMEM199,"[""""]",104131839,"[""""]",Egretta garzetta
TMEM165,"[""""]",104129458,"[""""]",Egretta garzetta
TMED8,"[""""]",104133213,"[""""]",Egretta garzetta
TMED6,"[""""]",104129693,"[""""]",Egretta garzetta
TMED5,"[""""]",104127914,"[""""]",Egretta garzetta
TMED3,"[""""]",104122471,"[""""]",Egretta garzetta
TKT,"[""""]",104126732,"[""""]",Egretta garzetta
TIGAR,"[""""]",104124183,"[""""]",Egretta garzetta
TGDS,"[""""]",104122462,"[""""]",Egretta garzetta
TECTB,"[""""]",104130414,"[""""]",Egretta garzetta
TECTA,"[""""]",104125956,"[""""]",Egretta garzetta
TECR,"[""""]",104134018,"[""""]",Egretta garzetta
TBXAS1,"[""""]",104135574,"[""""]",Egretta garzetta
TALDO1,"[""""]",104131364,"[""""]",Egretta garzetta
SYNJ2,"[""""]",104131176,"[""""]",Egretta garzetta
SYNJ1,"[""""]",104128222,"[""""]",Egretta garzetta
SUMF1,"[""""]",104132667,"[""""]",Egretta garzetta
SULF2,"[""""]",104131404,"[""""]",Egretta garzetta
SULF1,"[""""]",104122388,"[""""]",Egretta garzetta
SUCLG2,"[""""]",104134740,"[""""]",Egretta garzetta
SUCLG1,"[""""]",104126989,"[""""]",Egretta garzetta
SUCLA2,"[""""]",104131600,"[""""]",Egretta garzetta
STT3B,"[""""]",104122959,"[""""]",Egretta garzetta
STT3A,"[""""]",104129202,"[""""]",Egretta garzetta
STS,"[""""]",104127465,"[""""]",Egretta garzetta
STBD1,"[""""]",104128685,"[""""]",Egretta garzetta
ST8SIA6,"[""""]",104135617,"[""""]",Egretta garzetta
ST8SIA5,"[""""]",104134180,"[""""]",Egretta garzetta
ST8SIA4,"[""""]",104135056,"[""""]",Egretta garzetta
ST8SIA3,"[""""]",104125016,"[""""]",Egretta garzetta
ST8SIA2,"[""""]",104122854,"[""""]",Egretta garzetta
ST8SIA1,"[""""]",104135090,"[""""]",Egretta garzetta
ST6GALNAC6,"[""""]",104122360,"[""""]",Egretta garzetta
ST6GALNAC5,"[""""]",104125536,"[""""]",Egretta garzetta
ST6GALNAC4,"[""""]",104122368,"[""""]",Egretta garzetta
ST6GALNAC3,"[""""]",104125535,"[""""]",Egretta garzetta
ST6GALNAC2,"[""""]",104125305,"[""""]",Egretta garzetta
ST6GALNAC1,"[""""]",104125375,"[""""]",Egretta garzetta
ST6GAL2,"[""""]",104126364,"[""""]",Egretta garzetta
ST6GAL1,"[""""]",104135489,"[""""]",Egretta garzetta
ST3GAL6,"[""""]",104126021,"[""""]",Egretta garzetta
ST3GAL5,"[""""]",104135244,"[""""]",Egretta garzetta
ST3GAL4,"[""""]",104129203,"[""""]",Egretta garzetta
ST3GAL3,"[""""]",104125511,"[""""]",Egretta garzetta
ST3GAL2,"[""""]",104130288,"[""""]",Egretta garzetta
ST3GAL1,"[""""]",104134451,"[""""]",Egretta garzetta
SRGN,"[""""]",104124624,"[""""]",Egretta garzetta
SRD5A3,"[""""]",104129459,"[""""]",Egretta garzetta
SRD5A2,"[""""]",104124808,"[""""]",Egretta garzetta
SRD5A1,"[""""]",104126190,"[""""]",Egretta garzetta
SQLE,"[""""]",104134437,"[""""]",Egretta garzetta
SPTLC3,"[""""]",104122518,"[""""]",Egretta garzetta
SPTLC2,"[""""]",104133268,"[""""]",Egretta garzetta
SPTLC1,"[""""]",104126928,"[""""]",Egretta garzetta
SPHK1,"[""""]",104125307,"[""""]",Egretta garzetta
SPAM1,"[""""]",104125689,"[""""]",Egretta garzetta
SORD,"[""""]",104130688,"[""""]",Egretta garzetta
SOAT1,"[""""]",104132041,"[""""]",Egretta garzetta
SMPDL3B,"[""""]",104132575,"[""""]",Egretta garzetta
SMPDL3A,"[""""]",104131971,"[""""]",Egretta garzetta
SMPD4,"[""""]",104130138,"[""""]",Egretta garzetta
SMPD3,"[""""]",104130217,"[""""]",Egretta garzetta
SMC3,"[""""]",104130431,"[""""]",Egretta garzetta
SLC5A1,"[""""]",104130086,"[""""]",Egretta garzetta
SLC3A1,"[""""]",104128733,"[""""]",Egretta garzetta
SLC39A8,"[""""]",104122597,"[""""]",Egretta garzetta
SLC37A4,"[""""]",104135363,"[""""]",Egretta garzetta
SLC35G2,"[""""]",104121791,"[""""]",Egretta garzetta
SLC35G1,"[""""]",104129056,"[""""]",Egretta garzetta
SLC35F6,"[""""]",104135948,"[""""]",Egretta garzetta
SLC35F5,"[""""]",104128450,"[""""]",Egretta garzetta
SLC35F4,"[""""]",104129272,"[""""]",Egretta garzetta
SLC35F3,"[""""]",104131019,"[""""]",Egretta garzetta
SLC35F1,"[""""]",104131964,"[""""]",Egretta garzetta
SLC35E4,"[""""]",104129944,"[""""]",Egretta garzetta
SLC35D3,"[""""]",104131140,"[""""]",Egretta garzetta
SLC35D2,"[""""]",104125980,"[""""]",Egretta garzetta
SLC35D1,"[""""]",104123870,"[""""]",Egretta garzetta
SLC35C2,"[""""]",104127952,"[""""]",Egretta garzetta
SLC35C1,"[""""]",104134118,"[""""]",Egretta garzetta
SLC35B4,"[""""]",104134811,"[""""]",Egretta garzetta
SLC35B3,"[""""]",104127692,"[""""]",Egretta garzetta
SLC35B2,"[""""]",104132724,"[""""]",Egretta garzetta
SLC35B1,"[""""]",104131245,"[""""]",Egretta garzetta
SLC35A5,"[""""]",104126029,"[""""]",Egretta garzetta
SLC35A4,"[""""]",104131860,"[""""]",Egretta garzetta
SLC35A3,"[""""]",104134006,"[""""]",Egretta garzetta
SLC35A1,"[""""]",104135309,"[""""]",Egretta garzetta
SLC33A1,"[""""]",104122253,"[""""]",Egretta garzetta
SLC2A8,"[""""]",104134010,"[""""]",Egretta garzetta
SLC2A2,"[""""]",104132471,"[""""]",Egretta garzetta
SLC2A12,"[""""]",104131204,"[""""]",Egretta garzetta
SLC2A10,"[""""]",104124952,"[""""]",Egretta garzetta
SLC26A2,"[""""]",104133657,"[""""]",Egretta garzetta
SLC17A5,"[""""]",104132769,"[""""]",Egretta garzetta
SIGLEC15,"[""""]",104134203,"[""""]",Egretta garzetta
SHMT1,"[""""]",104135756,"[""""]",Egretta garzetta
SGSH,"[""""]",104130619,"[""""]",Egretta garzetta
SGPP2,"[""""]",104135441,"[""""]",Egretta garzetta
SGPP1,"[""""]",104131675,"[""""]",Egretta garzetta
SGPL1,"[""""]",104122649,"[""""]",Egretta garzetta
SGMS2,"[""""]",104135526,"[""""]",Egretta garzetta
SGMS1,"[""""]",104125134,"[""""]",Egretta garzetta
SFTPC,"[""""]",104127938,"[""""]",Egretta garzetta
SEMA7A,"[""""]",104130832,"[""""]",Egretta garzetta
SELP,"[""""]",104132132,"[""""]",Egretta garzetta
SELENOI,"[""""]",104130908,"[""""]",Egretta garzetta
SELE,"[""""]",104132102,"[""""]",Egretta garzetta
SDHD,"[""""]",104125935,"[""""]",Egretta garzetta
SDHC,"[""""]",104127925,"[""""]",Egretta garzetta
SDHB,"[""""]",104133181,"[""""]",Egretta garzetta
SDHA,"[""""]",104128506,"[""""]",Egretta garzetta
SDC4,"[""""]",104124950,"[""""]",Egretta garzetta
SDC3,"[""""]",104132565,"[""""]",Egretta garzetta
SDC2,"[""""]",104125867,"[""""]",Egretta garzetta
SDC1,"[""""]",104129592,"[""""]",Egretta garzetta
SCP2,"[""""]",104131500,"[""""]",Egretta garzetta
SCD5,"[""""]",104133992,"[""""]",Egretta garzetta
SCD,"[""""]",104129131,"[""""]",Egretta garzetta
SC5D,"[""""]",104125957,"[""""]",Egretta garzetta
SACM1L,"[""""]",104123484,"[""""]",Egretta garzetta
RXYLT1,"[""""]",104135953,"[""""]",Egretta garzetta
RTN4RL1,"[""""]",104131832,"[""""]",Egretta garzetta
RTN4R,"[""""]",104129947,"[""""]",Egretta garzetta
RPN2,"[""""]",104132175,"[""""]",Egretta garzetta
RPN1,"[""""]",104126636,"[""""]",Egretta garzetta
RPIA,"[""""]",104126988,"[""""]",Egretta garzetta
RPE,"[""""]",104124346,"[""""]",Egretta garzetta
RGMB,"[""""]",104135031,"[""""]",Egretta garzetta
RGMA,"[""""]",104122879,"[""""]",Egretta garzetta
RFT1,"[""""]",104126755,"[""""]",Egretta garzetta
RFNG,"[""""]",104131255,"[""""]",Egretta garzetta
RECK,"[""""]",104125438,"[""""]",Egretta garzetta
RBKS,"[""""]",104135637,"[""""]",Egretta garzetta
PYGL,"[""""]",104135013,"[""""]",Egretta garzetta
PXYLP1,"[""""]",104135475,"[""""]",Egretta garzetta
PTGS2,"[""""]",104124553,"[""""]",Egretta garzetta
PTGS1,"[""""]",104135209,"[""""]",Egretta garzetta
PTGES3,"[""""]",104128929,"[""""]",Egretta garzetta
PTGES2,"[""""]",104122567,"[""""]",Egretta garzetta
PTGES,"[""""]",104129811,"[""""]",Egretta garzetta
PTGDS,"[""""]",104123982,"[""""]",Egretta garzetta
PTEN,"[""""]",104125131,"[""""]",Egretta garzetta
PTDSS2,"[""""]",104125116,"[""""]",Egretta garzetta
PTDSS1,"[""""]",104125818,"[""""]",Egretta garzetta
PSAP,"[""""]",104124599,"[""""]",Egretta garzetta
PRPS2,"[""""]",104132981,"[""""]",Egretta garzetta
PRPS1,"[""""]",104135426,"[""""]",Egretta garzetta
PRNP,"[""""]",104130355,"[""""]",Egretta garzetta
PRKAA2,"[""""]",104123889,"[""""]",Egretta garzetta
PPT1,"[""""]",104134971,"[""""]",Egretta garzetta
PPP1R3D,"[""""]",104130641,"[""""]",Egretta garzetta
PPP1R3C,"[""""]",104129161,"[""""]",Egretta garzetta
PPP1R3B,"[""""]",104122664,"[""""]",Egretta garzetta
PPP1R3A,"[""""]",104128420,"[""""]",Egretta garzetta
POMT2,"[""""]",104133270,"[""""]",Egretta garzetta
POMT1,"[""""]",104129823,"[""""]",Egretta garzetta
POMK,"[""""]",104135539,"[""""]",Egretta garzetta
POMGNT2,"[""""]",104127495,"[""""]",Egretta garzetta
POMGNT1,"[""""]",104126251,"[""""]",Egretta garzetta
POGLUT1,"[""""]",104123016,"[""""]",Egretta garzetta
POFUT2,"[""""]",104125978,"[""""]",Egretta garzetta
POFUT1,"[""""]",104127624,"[""""]",Egretta garzetta
PNPLA7,"[""""]",104124039,"[""""]",Egretta garzetta
PNPLA6,"[""""]",104124660,"[""""]",Egretta garzetta
PNPLA2,"[""""]",104127095,"[""""]",Egretta garzetta
PMM2,"[""""]",104127645,"[""""]",Egretta garzetta
PMM1,"[""""]",104134253,"[""""]",Egretta garzetta
PLPP5,"[""""]",104125798,"[""""]",Egretta garzetta
PLPP4,"[""""]",104128604,"[""""]",Egretta garzetta
PLPP3,"[""""]",104123890,"[""""]",Egretta garzetta
PLPP2,"[""""]",104124383,"[""""]",Egretta garzetta
PLPP1,"[""""]",104134698,"[""""]",Egretta garzetta
PLEKHA8,"[""""]",104126086,"[""""]",Egretta garzetta
PLD4,"[""""]",104125652,"[""""]",Egretta garzetta
PLD3,"[""""]",104134733,"[""""]",Egretta garzetta
PLD1,"[""""]",104132470,"[""""]",Egretta garzetta
PLCZ1,"[""""]",104135118,"[""""]",Egretta garzetta
PLCH2,"[""""]",104134577,"[""""]",Egretta garzetta
PLCH1,"[""""]",104122251,"[""""]",Egretta garzetta
PLCG2,"[""""]",104133768,"[""""]",Egretta garzetta
PLCG1,"[""""]",104132170,"[""""]",Egretta garzetta
PLCE1,"[""""]",104129054,"[""""]",Egretta garzetta
PLCD4,"[""""]",104132408,"[""""]",Egretta garzetta
PLCD3,"[""""]",104132360,"[""""]",Egretta garzetta
PLCD1,"[""""]",104130960,"[""""]",Egretta garzetta
PLCB4,"[""""]",104132995,"[""""]",Egretta garzetta
PLCB2,"[""""]",104131359,"[""""]",Egretta garzetta
PLCB1,"[""""]",104133001,"[""""]",Egretta garzetta
PLB1,"[""""]",104135638,"[""""]",Egretta garzetta
PLA2R1,"[""""]",104128818,"[""""]",Egretta garzetta
PLA2G7,"[""""]",104126996,"[""""]",Egretta garzetta
PLA2G6,"[""""]",104134317,"[""""]",Egretta garzetta
PLA2G4F,"[""""]",104127553,"[""""]",Egretta garzetta
PLA2G4A,"[""""]",104124554,"[""""]",Egretta garzetta
PLA2G1B,"[""""]",104129858,"[""""]",Egretta garzetta
PLA2G15,"[""""]",104130270,"[""""]",Egretta garzetta
PLA2G12B,"[""""]",104128395,"[""""]",Egretta garzetta
PLA2G12A,"[""""]",104135505,"[""""]",Egretta garzetta
PLA2G10,"[""""]",104126980,"[""""]",Egretta garzetta
PKM,"[""""]",104130824,"[""""]",Egretta garzetta
PKD2,"[""""]",104127341,"[""""]",Egretta garzetta
PKD1L2,"[""""]",104133766,"[""""]",Egretta garzetta
PKD1,"[""""]",104127740,"[""""]",Egretta garzetta
PISD,"[""""]",104129843,"[""""]",Egretta garzetta
PIP5K1C,"[""""]",104125051,"[""""]",Egretta garzetta
PIP5K1B,"[""""]",104123826,"[""""]",Egretta garzetta
PIP5K1A,"[""""]",104130566,"[""""]",Egretta garzetta
PIP4K2B,"[""""]",104124661,"[""""]",Egretta garzetta
PIP4K2A,"[""""]",104125268,"[""""]",Egretta garzetta
PIKFYVE,"[""""]",104125088,"[""""]",Egretta garzetta
PIK3CG,"[""""]",104123774,"[""""]",Egretta garzetta
PIK3CD,"[""""]",104133065,"[""""]",Egretta garzetta
PIK3CB,"[""""]",104135481,"[""""]",Egretta garzetta
PIK3CA,"[""""]",104129991,"[""""]",Egretta garzetta
PIK3C3,"[""""]",104134209,"[""""]",Egretta garzetta
PIK3C2G,"[""""]",104135084,"[""""]",Egretta garzetta
PIK3C2B,"[""""]",104125797,"[""""]",Egretta garzetta
PIK3C2A,"[""""]",104123200,"[""""]",Egretta garzetta
PIGZ,"[""""]",104127083,"[""""]",Egretta garzetta
PIGY,"[""""]",104122671,"[""""]",Egretta garzetta
PIGX,"[""""]",104131321,"[""""]",Egretta garzetta
PIGW,"[""""]",104121874,"[""""]",Egretta garzetta
PIGV,"[""""]",104134884,"[""""]",Egretta garzetta
PIGU,"[""""]",104125356,"[""""]",Egretta garzetta
PIGT,"[""""]",104132177,"[""""]",Egretta garzetta
PIGS,"[""""]",104131845,"[""""]",Egretta garzetta
PIGQ,"[""""]",104127239,"[""""]",Egretta garzetta
PIGP,"[""""]",104128245,"[""""]",Egretta garzetta
PIGO,"[""""]",104133885,"[""""]",Egretta garzetta
PIGN,"[""""]",104123464,"[""""]",Egretta garzetta
PIGM,"[""""]",104131544,"[""""]",Egretta garzetta
PIGL,"[""""]",104121860,"[""""]",Egretta garzetta
PIGK,"[""""]",104125537,"[""""]",Egretta garzetta
PIGH,"[""""]",104122069,"[""""]",Egretta garzetta
PIGG,"[""""]",104124488,"[""""]",Egretta garzetta
PIGF,"[""""]",104123424,"[""""]",Egretta garzetta
PIGC,"[""""]",104132110,"[""""]",Egretta garzetta
PIGB,"[""""]",104130780,"[""""]",Egretta garzetta
PIGA,"[""""]",104127306,"[""""]",Egretta garzetta
PI4KB,"[""""]",104130564,"[""""]",Egretta garzetta
PI4KA,"[""""]",104128945,"[""""]",Egretta garzetta
PI4K2B,"[""""]",104134492,"[""""]",Egretta garzetta
PI4K2A,"[""""]",104132254,"[""""]",Egretta garzetta
PHOSPHO1,"[""""]",104131237,"[""""]",Egretta garzetta
PGS1,"[""""]",104123566,"[""""]",Egretta garzetta
PGM5,"[""""]",104127892,"[""""]",Egretta garzetta
PGM3,"[""""]",104135499,"[""""]",Egretta garzetta
PGM2L1,"[""""]",104126550,"[""""]",Egretta garzetta
PGM2,"[""""]",104128482,"[""""]",Egretta garzetta
PGM1,"[""""]",104123932,"[""""]",Egretta garzetta
PGK1,"[""""]",104135704,"[""""]",Egretta garzetta
PGGHG,"[""""]",104127885,"[""""]",Egretta garzetta
PGD,"[""""]",104133071,"[""""]",Egretta garzetta
PGAP3,"[""""]",104129608,"[""""]",Egretta garzetta
PGAP2,"[""""]",104132904,"[""""]",Egretta garzetta
PGAP1,"[""""]",104130486,"[""""]",Egretta garzetta
PGAM1,"[""""]",104132260,"[""""]",Egretta garzetta
PFKP,"[""""]",104128531,"[""""]",Egretta garzetta
PFKL,"[""""]",104131274,"[""""]",Egretta garzetta
PFKFB3,"[""""]",104134833,"[""""]",Egretta garzetta
PFKFB2,"[""""]",104134392,"[""""]",Egretta garzetta
PEMT,"[""""]",104123099,"[""""]",Egretta garzetta
PDIA3,"[""""]",104125992,"[""""]",Egretta garzetta
PDHX,"[""""]",104134091,"[""""]",Egretta garzetta
PDHB,"[""""]",104134751,"[""""]",Egretta garzetta
PDHA1,"[""""]",104135192,"[""""]",Egretta garzetta
PCYT2,"[""""]",104131022,"[""""]",Egretta garzetta
PCYT1B,"[""""]",104123434,"[""""]",Egretta garzetta
PCYT1A,"[""""]",104123370,"[""""]",Egretta garzetta
PCK1,"[""""]",104132180,"[""""]",Egretta garzetta
PCCB,"[""""]",104131260,"[""""]",Egretta garzetta
PAPSS2,"[""""]",104125148,"[""""]",Egretta garzetta
PAPSS1,"[""""]",104135525,"[""""]",Egretta garzetta
PAFAH2,"[""""]",104134956,"[""""]",Egretta garzetta
PAFAH1B2,"[""""]",104124568,"[""""]",Egretta garzetta
PAFAH1B1,"[""""]",104121952,"[""""]",Egretta garzetta
OXSM,"[""""]",104122949,"[""""]",Egretta garzetta
OXCT1,"[""""]",104133933,"[""""]",Egretta garzetta
OTOA,"[""""]",104135822,"[""""]",Egretta garzetta
ORMDL1,"[""""]",104130551,"[""""]",Egretta garzetta
OLAH,"[""""]",104128444,"[""""]",Egretta garzetta
OGT,"[""""]",104124274,"[""""]",Egretta garzetta
OGDHL,"[""""]",104122469,"[""""]",Egretta garzetta
OCRL,"[""""]",104121748,"[""""]",Egretta garzetta
NYX,"[""""]",104132764,"[""""]",Egretta garzetta
NTNG1,"[""""]",104126483,"[""""]",Egretta garzetta
NT5M,"[""""]",104123096,"[""""]",Egretta garzetta
NT5E,"[""""]",104135175,"[""""]",Egretta garzetta
NSDHL,"[""""]",104127975,"[""""]",Egretta garzetta
NRN1L,"[""""]",104130315,"[""""]",Egretta garzetta
NPL,"[""""]",104129708,"[""""]",Egretta garzetta
NGLY1,"[""""]",104122964,"[""""]",Egretta garzetta
NEU4,"[""""]",104131325,"[""""]",Egretta garzetta
NEU2,"[""""]",104126899,"[""""]",Egretta garzetta
NDST2,"[""""]",104129106,"[""""]",Egretta garzetta
NDST1,"[""""]",104123234,"[""""]",Egretta garzetta
NCAM1,"[""""]",104125933,"[""""]",Egretta garzetta
NANS,"[""""]",104135026,"[""""]",Egretta garzetta
NANP,"[""""]",104124113,"[""""]",Egretta garzetta
NAGPA,"[""""]",104127416,"[""""]",Egretta garzetta
NAGLU,"[""""]",104135082,"[""""]",Egretta garzetta
NAGA,"[""""]",104134264,"[""""]",Egretta garzetta
NAAA,"[""""]",104125164,"[""""]",Egretta garzetta
MYORG,"[""""]",104133823,"[""""]",Egretta garzetta
MTMR7,"[""""]",104129444,"[""""]",Egretta garzetta
MTMR6,"[""""]",104131699,"[""""]",Egretta garzetta
MTMR4,"[""""]",104131880,"[""""]",Egretta garzetta
MTMR3,"[""""]",104129877,"[""""]",Egretta garzetta
MTMR2,"[""""]",104131718,"[""""]",Egretta garzetta
MTMR14,"[""""]",104134774,"[""""]",Egretta garzetta
MTMR1,"[""""]",104124082,"[""""]",Egretta garzetta
MTM1,"[""""]",104124081,"[""""]",Egretta garzetta
MSMO1,"[""""]",104124048,"[""""]",Egretta garzetta
MPPE1,"[""""]",104132885,"[""""]",Egretta garzetta
MPI,"[""""]",104130842,"[""""]",Egretta garzetta
MOGAT2,"[""""]",104124769,"[""""]",Egretta garzetta
MOGAT1,"[""""]",104135472,"[""""]",Egretta garzetta
MMUT,"[""""]",104127002,"[""""]",Egretta garzetta
MMP17,"[""""]",104127212,"[""""]",Egretta garzetta
MLYCD,"[""""]",104133771,"[""""]",Egretta garzetta
MINPP1,"[""""]",104125133,"[""""]",Egretta garzetta
MGLL,"[""""]",104126713,"[""""]",Egretta garzetta
MGAT5B,"[""""]",104125302,"[""""]",Egretta garzetta
MGAT5,"[""""]",104129527,"[""""]",Egretta garzetta
MGAT4C,"[""""]",104132945,"[""""]",Egretta garzetta
MGAT4B,"[""""]",104123593,"[""""]",Egretta garzetta
MGAT4A,"[""""]",104125235,"[""""]",Egretta garzetta
MGAT3,"[""""]",104134240,"[""""]",Egretta garzetta
MGAT2,"[""""]",104135015,"[""""]",Egretta garzetta
MGAT1,"[""""]",104124465,"[""""]",Egretta garzetta
MFNG,"[""""]",104134305,"[""""]",Egretta garzetta
MELTF,"[""""]",104127124,"[""""]",Egretta garzetta
MECR,"[""""]",104132529,"[""""]",Egretta garzetta
ME3,"[""""]",104128518,"[""""]",Egretta garzetta
ME2,"[""""]",104134167,"[""""]",Egretta garzetta
ME1,"[""""]",104135488,"[""""]",Egretta garzetta
MDH2,"[""""]",104131800,"[""""]",Egretta garzetta
MDGA2,"[""""]",104135014,"[""""]",Egretta garzetta
MDGA1,"[""""]",104124852,"[""""]",Egretta garzetta
MCFD2,"[""""]",104123432,"[""""]",Egretta garzetta
MCEE,"[""""]",104130759,"[""""]",Egretta garzetta
MCAT,"[""""]",104135102,"[""""]",Egretta garzetta
MBOAT2,"[""""]",104127140,"[""""]",Egretta garzetta
MBOAT1,"[""""]",104125452,"[""""]",Egretta garzetta
MASP2,"[""""]",104133133,"[""""]",Egretta garzetta
MASP1,"[""""]",104123371,"[""""]",Egretta garzetta
MANEA,"[""""]",104135406,"[""""]",Egretta garzetta
MANBA,"[""""]",104127822,"[""""]",Egretta garzetta
MAN2C1,"[""""]",104130727,"[""""]",Egretta garzetta
MAN2B2,"[""""]",104123263,"[""""]",Egretta garzetta
MAN2A2,"[""""]",104133484,"[""""]",Egretta garzetta
MAN2A1,"[""""]",104135037,"[""""]",Egretta garzetta
MAN1C1,"[""""]",104134894,"[""""]",Egretta garzetta
MAN1B1,"[""""]",104124017,"[""""]",Egretta garzetta
MAN1A2,"[""""]",104126519,"[""""]",Egretta garzetta
MAN1A1,"[""""]",104131968,"[""""]",Egretta garzetta
M6PR,"[""""]",104122776,"[""""]",Egretta garzetta
LYPLA2,"[""""]",104134911,"[""""]",Egretta garzetta
LYPLA1,"[""""]",104127658,"[""""]",Egretta garzetta
LYPD6B,"[""""]",104130388,"[""""]",Egretta garzetta
LYPD6,"[""""]",104130397,"[""""]",Egretta garzetta
LYG2,"[""""]",104126381,"[""""]",Egretta garzetta
LY75,"[""""]",104128830,"[""""]",Egretta garzetta
LTC4S,"[""""]",104123601,"[""""]",Egretta garzetta
LTA4H,"[""""]",104132355,"[""""]",Egretta garzetta
LSS,"[""""]",104133503,"[""""]",Egretta garzetta
LPL,"[""""]",104123360,"[""""]",Egretta garzetta
LPIN3,"[""""]",104132173,"[""""]",Egretta garzetta
LPIN2,"[""""]",104125218,"[""""]",Egretta garzetta
LPIN1,"[""""]",104127172,"[""""]",Egretta garzetta
LPGAT1,"[""""]",104132837,"[""""]",Egretta garzetta
LPCAT3,"[""""]",104126543,"[""""]",Egretta garzetta
LPCAT2,"[""""]",104125183,"[""""]",Egretta garzetta
LPCAT1,"[""""]",104128509,"[""""]",Egretta garzetta
LOC104135946,"[""""]",104135946,"[""""]",Egretta garzetta
LOC104135944,"[""""]",104135944,"[""""]",Egretta garzetta
LOC104135702,"[""""]",104135702,"[""""]",Egretta garzetta
LOC104135543,"[""""]",104135543,"[""""]",Egretta garzetta
LOC104135266,"[""""]",104135266,"[""""]",Egretta garzetta
LOC104135149,"[""""]",104135149,"[""""]",Egretta garzetta
LOC104133970,"[""""]",104133970,"[""""]",Egretta garzetta
LOC104133947,"[""""]",104133947,"[""""]",Egretta garzetta
LOC104131465,"[""""]",104131465,"[""""]",Egretta garzetta
LOC104131259,"[""""]",104131259,"[""""]",Egretta garzetta
LOC104129328,"[""""]",104129328,"[""""]",Egretta garzetta
LOC104129170,"[""""]",104129170,"[""""]",Egretta garzetta
LOC104129123,"[""""]",104129123,"[""""]",Egretta garzetta
LOC104127618,"[""""]",104127618,"[""""]",Egretta garzetta
LOC104127544,"[""""]",104127544,"[""""]",Egretta garzetta
LOC104127441,"[""""]",104127441,"[""""]",Egretta garzetta
LOC104126495,"[""""]",104126495,"[""""]",Egretta garzetta
LOC104126313,"[""""]",104126313,"[""""]",Egretta garzetta
LOC104126281,"[""""]",104126281,"[""""]",Egretta garzetta
LOC104125292,"[""""]",104125292,"[""""]",Egretta garzetta
LOC104125289,"[""""]",104125289,"[""""]",Egretta garzetta
LOC104125264,"[""""]",104125264,"[""""]",Egretta garzetta
LOC104124478,"[""""]",104124478,"[""""]",Egretta garzetta
LOC104123800,"[""""]",104123800,"[""""]",Egretta garzetta
LOC104122551,"[""""]",104122551,"[""""]",Egretta garzetta
LOC104122539,"[""""]",104122539,"[""""]",Egretta garzetta
LOC104121996,"[""""]",104121996,"[""""]",Egretta garzetta
LOC104121933,"[""""]",104121933,"[""""]",Egretta garzetta
LOC104121716,"[""""]",104121716,"[""""]",Egretta garzetta
LMAN2L,"[""""]",104130383,"[""""]",Egretta garzetta
LMAN2,"[""""]",104135893,"[""""]",Egretta garzetta
LMAN1,"[""""]",104125008,"[""""]",Egretta garzetta
LIPG,"[""""]",104134192,"[""""]",Egretta garzetta
LIPC,"[""""]",104130771,"[""""]",Egretta garzetta
LIPA,"[""""]",104129043,"[""""]",Egretta garzetta
LGALS8,"[""""]",104131012,"[""""]",Egretta garzetta
LGALS3,"[""""]",104122984,"[""""]",Egretta garzetta
LGALS2,"[""""]",104134215,"[""""]",Egretta garzetta
LGALS1,"[""""]",104134309,"[""""]",Egretta garzetta
LFNG,"[""""]",104132617,"[""""]",Egretta garzetta
LDHD,"[""""]",104130283,"[""""]",Egretta garzetta
LDHB,"[""""]",104135133,"[""""]",Egretta garzetta
LDHA,"[""""]",104123212,"[""""]",Egretta garzetta
LCTL,"[""""]",104133528,"[""""]",Egretta garzetta
LCT,"[""""]",104129535,"[""""]",Egretta garzetta
LCLAT1,"[""""]",104134617,"[""""]",Egretta garzetta
LCAT,"[""""]",104130251,"[""""]",Egretta garzetta
LAYN,"[""""]",104125942,"[""""]",Egretta garzetta
LARGE2,"[""""]",104134114,"[""""]",Egretta garzetta
