Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104131309,"[""""]",Egretta garzetta
AACS,"[""""]",104130161,"[""""]",Egretta garzetta
ABAT,"[""""]",104127646,"[""""]",Egretta garzetta
ACAA1,"[""""]",104130983,"[""""]",Egretta garzetta
ACAA2,"[""""]",104134191,"[""""]",Egretta garzetta
ACACA,"[""""]",104125826,"[""""]",Egretta garzetta
ACACB,"[""""]",104123683,"[""""]",Egretta garzetta
ACADL,"[""""]",104124193,"[""""]",Egretta garzetta
ACADM,"[""""]",104123852,"[""""]",Egretta garzetta
ACADS,"[""""]",104129891,"[""""]",Egretta garzetta
ACADSB,"[""""]",104128327,"[""""]",Egretta garzetta
ACAN,"[""""]",104123603,"[""""]",Egretta garzetta
ACAT1,"[""""]",104130066,"[""""]",Egretta garzetta
ACAT2,"[""""]",104124816,"[""""]",Egretta garzetta
ACE,"[""""]",104134883,"[""""]",Egretta garzetta
ACER1,"[""""]",104124343,"[""""]",Egretta garzetta
ACER2,"[""""]",104127360,"[""""]",Egretta garzetta
ACER3,"[""""]",104124742,"[""""]",Egretta garzetta
ACLY,"[""""]",104131387,"[""""]",Egretta garzetta
ACO1,"[""""]",104135076,"[""""]",Egretta garzetta
ACO2,"[""""]",104134250,"[""""]",Egretta garzetta
ACOD1,"[""""]",104127050,"[""""]",Egretta garzetta
ACOT12,"[""""]",104128353,"[""""]",Egretta garzetta
ACOT7,"[""""]",104132040,"[""""]",Egretta garzetta
ACOT8,"[""""]",104127963,"[""""]",Egretta garzetta
ACOX1,"[""""]",104125311,"[""""]",Egretta garzetta
ACOX2,"[""""]",104134791,"[""""]",Egretta garzetta
ACOX3,"[""""]",104130192,"[""""]",Egretta garzetta
ACSBG1,"[""""]",104130744,"[""""]",Egretta garzetta
ACSBG2,"[""""]",104124344,"[""""]",Egretta garzetta
ACSF3,"[""""]",104127039,"[""""]",Egretta garzetta
ACSL1,"[""""]",104129474,"[""""]",Egretta garzetta
ACSL3,"[""""]",104135471,"[""""]",Egretta garzetta
ACSL4,"[""""]",104133267,"[""""]",Egretta garzetta
ACSL5,"[""""]",104130412,"[""""]",Egretta garzetta
ACSL6,"[""""]",104133551,"[""""]",Egretta garzetta
ACSS1,"[""""]",104128803,"[""""]",Egretta garzetta
ACSS2,"[""""]",104124981,"[""""]",Egretta garzetta
ACSS3,"[""""]",104132970,"[""""]",Egretta garzetta
ACYP1,"[""""]",104133224,"[""""]",Egretta garzetta
ACYP2,"[""""]",104127955,"[""""]",Egretta garzetta
ADPGK,"[""""]",104130704,"[""""]",Egretta garzetta
AGA,"[""""]",104129422,"[""""]",Egretta garzetta
AGK,"[""""]",104135587,"[""""]",Egretta garzetta
AGL,"[""""]",104134027,"[""""]",Egretta garzetta
AGPAT2,"[""""]",104129364,"[""""]",Egretta garzetta
AGPAT3,"[""""]",104128270,"[""""]",Egretta garzetta
AGPAT4,"[""""]",104124814,"[""""]",Egretta garzetta
AGPAT5,"[""""]",104126217,"[""""]",Egretta garzetta
AGPS,"[""""]",104132708,"[""""]",Egretta garzetta
AGRN,"[""""]",104133391,"[""""]",Egretta garzetta
AGXT,"[""""]",104131298,"[""""]",Egretta garzetta
AKR1A1,"[""""]",104126259,"[""""]",Egretta garzetta
AKR1D1,"[""""]",104135569,"[""""]",Egretta garzetta
ALDH1A3,"[""""]",104122868,"[""""]",Egretta garzetta
ALDH2,"[""""]",104123781,"[""""]",Egretta garzetta
ALDH3A2,"[""""]",104121895,"[""""]",Egretta garzetta
ALDH3B1,"[""""]",104127452,"[""""]",Egretta garzetta
ALDH5A1,"[""""]",104125447,"[""""]",Egretta garzetta
ALDH6A1,"[""""]",104133288,"[""""]",Egretta garzetta
ALDH7A1,"[""""]",104124248,"[""""]",Egretta garzetta
ALDH9A1,"[""""]",104132054,"[""""]",Egretta garzetta
ALDOB,"[""""]",104133683,"[""""]",Egretta garzetta
ALDOC,"[""""]",104131940,"[""""]",Egretta garzetta
ALG1,"[""""]",104127217,"[""""]",Egretta garzetta
ALG11,"[""""]",104129662,"[""""]",Egretta garzetta
ALG12,"[""""]",104134412,"[""""]",Egretta garzetta
ALG2,"[""""]",104130440,"[""""]",Egretta garzetta
ALG3,"[""""]",104122229,"[""""]",Egretta garzetta
ALG5,"[""""]",104131316,"[""""]",Egretta garzetta
ALG6,"[""""]",104123934,"[""""]",Egretta garzetta
ALG8,"[""""]",104124754,"[""""]",Egretta garzetta
ALG9,"[""""]",104125940,"[""""]",Egretta garzetta
ALOX5,"[""""]",104129027,"[""""]",Egretta garzetta
ALPL,"[""""]",104133197,"[""""]",Egretta garzetta
AMACR,"[""""]",104133917,"[""""]",Egretta garzetta
AMDHD2,"[""""]",104135932,"[""""]",Egretta garzetta
ANXA4,"[""""]",104130347,"[""""]",Egretta garzetta
ANXA5,"[""""]",104129324,"[""""]",Egretta garzetta
ANXA7,"[""""]",104129115,"[""""]",Egretta garzetta
ARSA,"[""""]",104126717,"[""""]",Egretta garzetta
ARSB,"[""""]",104124897,"[""""]",Egretta garzetta
ARSG,"[""""]",104132823,"[""""]",Egretta garzetta
ARSI,"[""""]",104123262,"[""""]",Egretta garzetta
ARSJ,"[""""]",104135962,"[""""]",Egretta garzetta
ARSK,"[""""]",104135913,"[""""]",Egretta garzetta
ART4,"[""""]",104132334,"[""""]",Egretta garzetta
ASAH1,"[""""]",104129441,"[""""]",Egretta garzetta
ASAH2,"[""""]",104125150,"[""""]",Egretta garzetta
ATP6AP2,"[""""]",104132997,"[""""]",Egretta garzetta
ATP6V0A2,"[""""]",104130155,"[""""]",Egretta garzetta
ATP6V1A,"[""""]",104126513,"[""""]",Egretta garzetta
ATRN,"[""""]",104126946,"[""""]",Egretta garzetta
ATRNL1,"[""""]",104123622,"[""""]",Egretta garzetta
B3GALNT1,"[""""]",104122266,"[""""]",Egretta garzetta
B3GALNT2,"[""""]",104131046,"[""""]",Egretta garzetta
B3GALT1,"[""""]",104128034,"[""""]",Egretta garzetta
B3GALT2,"[""""]",104127613,"[""""]",Egretta garzetta
B3GALT5,"[""""]",104128255,"[""""]",Egretta garzetta
B3GALT6,"[""""]",104133398,"[""""]",Egretta garzetta
B3GAT1,"[""""]",104129214,"[""""]",Egretta garzetta
B3GAT2,"[""""]",104125158,"[""""]",Egretta garzetta
B3GLCT,"[""""]",104131422,"[""""]",Egretta garzetta
B3GNT2,"[""""]",104129481,"[""""]",Egretta garzetta
B3GNT4,"[""""]",104122740,"[""""]",Egretta garzetta
B3GNT5,"[""""]",104123298,"[""""]",Egretta garzetta
B3GNT7,"[""""]",104122270,"[""""]",Egretta garzetta
B3GNT9,"[""""]",104130228,"[""""]",Egretta garzetta
B3GNTL1,"[""""]",104125358,"[""""]",Egretta garzetta
B4GALNT3,"[""""]",104129759,"[""""]",Egretta garzetta
B4GALNT4,"[""""]",104127888,"[""""]",Egretta garzetta
B4GALT2,"[""""]",104125508,"[""""]",Egretta garzetta
B4GALT3,"[""""]",104126496,"[""""]",Egretta garzetta
B4GALT4,"[""""]",104126497,"[""""]",Egretta garzetta
B4GALT5,"[""""]",104132163,"[""""]",Egretta garzetta
B4GALT6,"[""""]",104126868,"[""""]",Egretta garzetta
B4GALT7,"[""""]",104135892,"[""""]",Egretta garzetta
BCKDHB,"[""""]",104132743,"[""""]",Egretta garzetta
BDH1,"[""""]",104127126,"[""""]",Egretta garzetta
BDH2,"[""""]",104127819,"[""""]",Egretta garzetta
BPGM,"[""""]",104134376,"[""""]",Egretta garzetta
BST1,"[""""]",104134476,"[""""]",Egretta garzetta
C1GALT1,"[""""]",104129130,"[""""]",Egretta garzetta
C1GALT1C1,"[""""]",104124097,"[""""]",Egretta garzetta
CA4,"[""""]",104121831,"[""""]",Egretta garzetta
CACNA2D1,"[""""]",104132378,"[""""]",Egretta garzetta
CACNA2D2,"[""""]",104126694,"[""""]",Egretta garzetta
CACNA2D3,"[""""]",104126728,"[""""]",Egretta garzetta
CACNA2D4,"[""""]",104134401,"[""""]",Egretta garzetta
CANX,"[""""]",104128422,"[""""]",Egretta garzetta
CAT,"[""""]",104124683,"[""""]",Egretta garzetta
CBR4,"[""""]",104123107,"[""""]",Egretta garzetta
CD109,"[""""]",104132768,"[""""]",Egretta garzetta
CD14,"[""""]",104131956,"[""""]",Egretta garzetta
CD44,"[""""]",104134041,"[""""]",Egretta garzetta
CD72,"[""""]",104133891,"[""""]",Egretta garzetta
CD74,"[""""]",104123523,"[""""]",Egretta garzetta
CDH13,"[""""]",104133770,"[""""]",Egretta garzetta
CDS1,"[""""]",104127347,"[""""]",Egretta garzetta
CDS2,"[""""]",104130371,"[""""]",Egretta garzetta
CEL,"[""""]",104121715,"[""""]",Egretta garzetta
CEPT1,"[""""]",104121991,"[""""]",Egretta garzetta
CERCAM,"[""""]",104122286,"[""""]",Egretta garzetta
CERK,"[""""]",104123804,"[""""]",Egretta garzetta
CERS1,"[""""]",104129784,"[""""]",Egretta garzetta
CERS2,"[""""]",104129703,"[""""]",Egretta garzetta
CERS3,"[""""]",104122870,"[""""]",Egretta garzetta
CERS5,"[""""]",104132784,"[""""]",Egretta garzetta
CERS6,"[""""]",104127999,"[""""]",Egretta garzetta
CH25H,"[""""]",104129156,"[""""]",Egretta garzetta
CHAT,"[""""]",104122701,"[""""]",Egretta garzetta
CHGA,"[""""]",104135356,"[""""]",Egretta garzetta
CHID1,"[""""]",104127006,"[""""]",Egretta garzetta
CHKA,"[""""]",104132447,"[""""]",Egretta garzetta
CHODL,"[""""]",104128143,"[""""]",Egretta garzetta
CHPF,"[""""]",104128815,"[""""]",Egretta garzetta
CHPF2,"[""""]",104127865,"[""""]",Egretta garzetta
CHPT1,"[""""]",104135594,"[""""]",Egretta garzetta
CHST1,"[""""]",104134086,"[""""]",Egretta garzetta
CHST10,"[""""]",104126377,"[""""]",Egretta garzetta
CHST11,"[""""]",104132737,"[""""]",Egretta garzetta
CHST12,"[""""]",104132591,"[""""]",Egretta garzetta
CHST13,"[""""]",104126707,"[""""]",Egretta garzetta
CHST14,"[""""]",104130085,"[""""]",Egretta garzetta
CHST15,"[""""]",104128314,"[""""]",Egretta garzetta
CHST2,"[""""]",104127077,"[""""]",Egretta garzetta
CHST3,"[""""]",104124600,"[""""]",Egretta garzetta
CHST8,"[""""]",104123647,"[""""]",Egretta garzetta
CHST9,"[""""]",104134140,"[""""]",Egretta garzetta
CHSY1,"[""""]",104122848,"[""""]",Egretta garzetta
CHSY3,"[""""]",104135239,"[""""]",Egretta garzetta
CLEC16A,"[""""]",104123238,"[""""]",Egretta garzetta
CLEC3A,"[""""]",104133736,"[""""]",Egretta garzetta
CLGN,"[""""]",104131258,"[""""]",Egretta garzetta
CMAS,"[""""]",104135092,"[""""]",Egretta garzetta
CNTFR,"[""""]",104133827,"[""""]",Egretta garzetta
CNTN1,"[""""]",104127598,"[""""]",Egretta garzetta
CNTN2,"[""""]",104133979,"[""""]",Egretta garzetta
CNTN3,"[""""]",104132674,"[""""]",Egretta garzetta
CNTN4,"[""""]",104132673,"[""""]",Egretta garzetta
CNTN5,"[""""]",104135781,"[""""]",Egretta garzetta
CNTN6,"[""""]",104132651,"[""""]",Egretta garzetta
COG1,"[""""]",104132831,"[""""]",Egretta garzetta
COG2,"[""""]",104131061,"[""""]",Egretta garzetta
COG3,"[""""]",104131616,"[""""]",Egretta garzetta
COG4,"[""""]",104130238,"[""""]",Egretta garzetta
COG5,"[""""]",104123788,"[""""]",Egretta garzetta
COG6,"[""""]",104129667,"[""""]",Egretta garzetta
COG7,"[""""]",104134530,"[""""]",Egretta garzetta
COG8,"[""""]",104129690,"[""""]",Egretta garzetta
COL9A2,"[""""]",104122801,"[""""]",Egretta garzetta
COLEC10,"[""""]",104123709,"[""""]",Egretta garzetta
COLEC11,"[""""]",104122176,"[""""]",Egretta garzetta
COLEC12,"[""""]",104134146,"[""""]",Egretta garzetta
COLGALT2,"[""""]",104124555,"[""""]",Egretta garzetta
COMT,"[""""]",104127202,"[""""]",Egretta garzetta
CPM,"[""""]",104132947,"[""""]",Egretta garzetta
CPO,"[""""]",104125092,"[""""]",Egretta garzetta
CPT1A,"[""""]",104132611,"[""""]",Egretta garzetta
CPT2,"[""""]",104131502,"[""""]",Egretta garzetta
CPTP,"[""""]",104133400,"[""""]",Egretta garzetta
CRLS1,"[""""]",104129684,"[""""]",Egretta garzetta
CRPPA,"[""""]",104133024,"[""""]",Egretta garzetta
CRYBG1,"[""""]",104135650,"[""""]",Egretta garzetta
CRYBG2,"[""""]",104134947,"[""""]",Egretta garzetta
CRYBG3,"[""""]",104127779,"[""""]",Egretta garzetta
CRYL1,"[""""]",104134722,"[""""]",Egretta garzetta
CS,"[""""]",104125062,"[""""]",Egretta garzetta
CSGALNACT1,"[""""]",104135540,"[""""]",Egretta garzetta
CSGALNACT2,"[""""]",104129088,"[""""]",Egretta garzetta
CSPG4,"[""""]",104130730,"[""""]",Egretta garzetta
CSPG5,"[""""]",104135885,"[""""]",Egretta garzetta
CTBS,"[""""]",104122924,"[""""]",Egretta garzetta
CTNS,"[""""]",104121902,"[""""]",Egretta garzetta
CTSA,"[""""]",104127960,"[""""]",Egretta garzetta
DAG1,"[""""]",104132444,"[""""]",Egretta garzetta
DBT,"[""""]",104134030,"[""""]",Egretta garzetta
DCN,"[""""]",104134503,"[""""]",Egretta garzetta
DCXR,"[""""]",104131244,"[""""]",Egretta garzetta
DEGS1,"[""""]",104124691,"[""""]",Egretta garzetta
DEGS2,"[""""]",104124506,"[""""]",Egretta garzetta
DERA,"[""""]",104135079,"[""""]",Egretta garzetta
DGAT2,"[""""]",104124768,"[""""]",Egretta garzetta
DGCR2,"[""""]",104122760,"[""""]",Egretta garzetta
DGKD,"[""""]",104126902,"[""""]",Egretta garzetta
DGKE,"[""""]",104123728,"[""""]",Egretta garzetta
DGKH,"[""""]",104131987,"[""""]",Egretta garzetta
DGKI,"[""""]",104126069,"[""""]",Egretta garzetta
DGKQ,"[""""]",104135052,"[""""]",Egretta garzetta
DGKZ,"[""""]",104134113,"[""""]",Egretta garzetta
DHCR24,"[""""]",104123952,"[""""]",Egretta garzetta
DHCR7,"[""""]",104124694,"[""""]",Egretta garzetta
DHDDS,"[""""]",104134887,"[""""]",Egretta garzetta
DHRS11,"[""""]",104121871,"[""""]",Egretta garzetta
DLAT,"[""""]",104125937,"[""""]",Egretta garzetta
DLD,"[""""]",104123791,"[""""]",Egretta garzetta
DLST,"[""""]",104133229,"[""""]",Egretta garzetta
DOLK,"[""""]",104122476,"[""""]",Egretta garzetta
DOLPP1,"[""""]",104122115,"[""""]",Egretta garzetta
DPAGT1,"[""""]",104134518,"[""""]",Egretta garzetta
DPM1,"[""""]",104132153,"[""""]",Egretta garzetta
DPM2,"[""""]",104122380,"[""""]",Egretta garzetta
DPY19L1,"[""""]",104123092,"[""""]",Egretta garzetta
DPY19L3,"[""""]",104125568,"[""""]",Egretta garzetta
DPY19L4,"[""""]",104125859,"[""""]",Egretta garzetta
DSE,"[""""]",104131988,"[""""]",Egretta garzetta
DSEL,"[""""]",104128661,"[""""]",Egretta garzetta
ECHDC1,"[""""]",104131979,"[""""]",Egretta garzetta
ECHS1,"[""""]",104125143,"[""""]",Egretta garzetta
ECI1,"[""""]",104121963,"[""""]",Egretta garzetta
ECI2,"[""""]",104127681,"[""""]",Egretta garzetta
EDEM1,"[""""]",104132664,"[""""]",Egretta garzetta
EDEM3,"[""""]",104124545,"[""""]",Egretta garzetta
EFNA5,"[""""]",104135036,"[""""]",Egretta garzetta
EHHADH,"[""""]",104131306,"[""""]",Egretta garzetta
ELOVL1,"[""""]",104125516,"[""""]",Egretta garzetta
ELOVL2,"[""""]",104124799,"[""""]",Egretta garzetta
ELOVL4,"[""""]",104132758,"[""""]",Egretta garzetta
ELOVL5,"[""""]",104126226,"[""""]",Egretta garzetta
ELOVL6,"[""""]",104135536,"[""""]",Egretta garzetta
ELOVL7,"[""""]",104128372,"[""""]",Egretta garzetta
ENO1,"[""""]",104133362,"[""""]",Egretta garzetta
ENO2,"[""""]",104126538,"[""""]",Egretta garzetta
ENO4,"[""""]",104128606,"[""""]",Egretta garzetta
ENOSF1,"[""""]",104134143,"[""""]",Egretta garzetta
ENPP1,"[""""]",104131213,"[""""]",Egretta garzetta
ENPP2,"[""""]",104123707,"[""""]",Egretta garzetta
ENPP3,"[""""]",104131215,"[""""]",Egretta garzetta
ENPP6,"[""""]",104129429,"[""""]",Egretta garzetta
ENPP7,"[""""]",104130031,"[""""]",Egretta garzetta
EOGT,"[""""]",104132663,"[""""]",Egretta garzetta
EPHX2,"[""""]",104132029,"[""""]",Egretta garzetta
ERLEC1,"[""""]",104128089,"[""""]",Egretta garzetta
ETNK1,"[""""]",104135131,"[""""]",Egretta garzetta
ETNK2,"[""""]",104125791,"[""""]",Egretta garzetta
ETNPPL,"[""""]",104135529,"[""""]",Egretta garzetta
EXT2,"[""""]",104134053,"[""""]",Egretta garzetta
EXTL1,"[""""]",104134955,"[""""]",Egretta garzetta
EXTL3,"[""""]",104127251,"[""""]",Egretta garzetta
FADS2,"[""""]",104122147,"[""""]",Egretta garzetta
FAM20B,"[""""]",104134137,"[""""]",Egretta garzetta
FAR1,"[""""]",104123413,"[""""]",Egretta garzetta
FAR2,"[""""]",104124219,"[""""]",Egretta garzetta
FASN,"[""""]",104131108,"[""""]",Egretta garzetta
FCSK,"[""""]",104130289,"[""""]",Egretta garzetta
FDFT1,"[""""]",104127262,"[""""]",Egretta garzetta
FDPS,"[""""]",104134867,"[""""]",Egretta garzetta
FH,"[""""]",104128512,"[""""]",Egretta garzetta
FIG4,"[""""]",104131561,"[""""]",Egretta garzetta
FKTN,"[""""]",104123356,"[""""]",Egretta garzetta
FMOD,"[""""]",104125739,"[""""]",Egretta garzetta
FPGT,"[""""]",104123857,"[""""]",Egretta garzetta
FREM1,"[""""]",104127382,"[""""]",Egretta garzetta
FUCA1,"[""""]",104134966,"[""""]",Egretta garzetta
FUCA2,"[""""]",104131128,"[""""]",Egretta garzetta
FUT10,"[""""]",104126421,"[""""]",Egretta garzetta
FUT11,"[""""]",104129012,"[""""]",Egretta garzetta
FUT4,"[""""]",104131722,"[""""]",Egretta garzetta
FUT6,"[""""]",104124394,"[""""]",Egretta garzetta
FUT7,"[""""]",104124019,"[""""]",Egretta garzetta
FUT8,"[""""]",104134058,"[""""]",Egretta garzetta
FUT9,"[""""]",104135407,"[""""]",Egretta garzetta
G6PC2,"[""""]",104128036,"[""""]",Egretta garzetta
GAA,"[""""]",104130629,"[""""]",Egretta garzetta
GAD1,"[""""]",104128048,"[""""]",Egretta garzetta
GAD2,"[""""]",104122427,"[""""]",Egretta garzetta
GAL3ST1,"[""""]",104129879,"[""""]",Egretta garzetta
GAL3ST2,"[""""]",104131326,"[""""]",Egretta garzetta
GALC,"[""""]",104126309,"[""""]",Egretta garzetta
GALE,"[""""]",104134967,"[""""]",Egretta garzetta
GALK1,"[""""]",104125317,"[""""]",Egretta garzetta
GALK2,"[""""]",104130922,"[""""]",Egretta garzetta
GALM,"[""""]",104127758,"[""""]",Egretta garzetta
GALNS,"[""""]",104127040,"[""""]",Egretta garzetta
GALNT1,"[""""]",104127284,"[""""]",Egretta garzetta
GALNT10,"[""""]",104122565,"[""""]",Egretta garzetta
GALNT11,"[""""]",104130972,"[""""]",Egretta garzetta
GALNT12,"[""""]",104130469,"[""""]",Egretta garzetta
GALNT14,"[""""]",104134593,"[""""]",Egretta garzetta
GALNT15,"[""""]",104126128,"[""""]",Egretta garzetta
GALNT16,"[""""]",104122072,"[""""]",Egretta garzetta
GALNT17,"[""""]",104131885,"[""""]",Egretta garzetta
GALNT18,"[""""]",104123403,"[""""]",Egretta garzetta
GALNT2,"[""""]",104131030,"[""""]",Egretta garzetta
GALNT3,"[""""]",104128032,"[""""]",Egretta garzetta
GALNT4,"[""""]",104134509,"[""""]",Egretta garzetta
GALNT5,"[""""]",104126449,"[""""]",Egretta garzetta
GALNT6,"[""""]",104134655,"[""""]",Egretta garzetta
GALNT7,"[""""]",104131078,"[""""]",Egretta garzetta
GALNT8,"[""""]",104124184,"[""""]",Egretta garzetta
GALNT9,"[""""]",104127192,"[""""]",Egretta garzetta
GALNTL6,"[""""]",104131077,"[""""]",Egretta garzetta
GALT,"[""""]",104133880,"[""""]",Egretta garzetta
GANC,"[""""]",104127581,"[""""]",Egretta garzetta
GAPDH,"[""""]",104126590,"[""""]",Egretta garzetta
GBA2,"[""""]",104133899,"[""""]",Egretta garzetta
GBE1,"[""""]",104127538,"[""""]",Egretta garzetta
GCNT1,"[""""]",104123222,"[""""]",Egretta garzetta
GCNT2,"[""""]",104127709,"[""""]",Egretta garzetta
GCNT3,"[""""]",104130755,"[""""]",Egretta garzetta
GCNT4,"[""""]",104124884,"[""""]",Egretta garzetta
GCSH,"[""""]",104133765,"[""""]",Egretta garzetta
GDPD1,"[""""]",104121887,"[""""]",Egretta garzetta
GFPT1,"[""""]",104130368,"[""""]",Egretta garzetta
GFPT2,"[""""]",104128443,"[""""]",Egretta garzetta
GFRA1,"[""""]",104128587,"[""""]",Egretta garzetta
GFRA2,"[""""]",104127842,"[""""]",Egretta garzetta
GFRA4,"[""""]",104126947,"[""""]",Egretta garzetta
GGT1,"[""""]",104130094,"[""""]",Egretta garzetta
GGT5,"[""""]",104130095,"[""""]",Egretta garzetta
GK,"[""""]",104132901,"[""""]",Egretta garzetta
GLA,"[""""]",104135421,"[""""]",Egretta garzetta
GLB1,"[""""]",104132810,"[""""]",Egretta garzetta
GLB1L,"[""""]",104132420,"[""""]",Egretta garzetta
GLB1L2,"[""""]",104129237,"[""""]",Egretta garzetta
GLCE,"[""""]",104133817,"[""""]",Egretta garzetta
GLDC,"[""""]",104125733,"[""""]",Egretta garzetta
GLO1,"[""""]",104135329,"[""""]",Egretta garzetta
GLT8D1,"[""""]",104126749,"[""""]",Egretta garzetta
GLT8D2,"[""""]",104132730,"[""""]",Egretta garzetta
GLTP,"[""""]",104128371,"[""""]",Egretta garzetta
GLUL,"[""""]",104132047,"[""""]",Egretta garzetta
GLYCTK,"[""""]",104126742,"[""""]",Egretta garzetta
GM2A,"[""""]",104123473,"[""""]",Egretta garzetta
GMDS,"[""""]",104122834,"[""""]",Egretta garzetta
GMPPA,"[""""]",104132413,"[""""]",Egretta garzetta
GMPPB,"[""""]",104132578,"[""""]",Egretta garzetta
GNE,"[""""]",104122509,"[""""]",Egretta garzetta
GNPAT,"[""""]",104131069,"[""""]",Egretta garzetta
GNPDA1,"[""""]",104133671,"[""""]",Egretta garzetta
GNPDA2,"[""""]",104128457,"[""""]",Egretta garzetta
GNPNAT1,"[""""]",104131452,"[""""]",Egretta garzetta
GNPTAB,"[""""]",104135578,"[""""]",Egretta garzetta
GNPTG,"[""""]",104131344,"[""""]",Egretta garzetta
GNS,"[""""]",104122208,"[""""]",Egretta garzetta
GOLPH3,"[""""]",104133910,"[""""]",Egretta garzetta
GPAM,"[""""]",104130415,"[""""]",Egretta garzetta
GPAT4,"[""""]",104135311,"[""""]",Egretta garzetta
GPC1,"[""""]",104135456,"[""""]",Egretta garzetta
GPC3,"[""""]",104129818,"[""""]",Egretta garzetta
GPC5,"[""""]",104122459,"[""""]",Egretta garzetta
GPC6,"[""""]",104122460,"[""""]",Egretta garzetta
GPCPD1,"[""""]",104130157,"[""""]",Egretta garzetta
GPD1,"[""""]",104132778,"[""""]",Egretta garzetta
GPD1L,"[""""]",104122960,"[""""]",Egretta garzetta
GPI,"[""""]",104123662,"[""""]",Egretta garzetta
GPLD1,"[""""]",104125477,"[""""]",Egretta garzetta
GPNMB,"[""""]",104126154,"[""""]",Egretta garzetta
GPX1,"[""""]",104126659,"[""""]",Egretta garzetta
GPX3,"[""""]",104123493,"[""""]",Egretta garzetta
GPX7,"[""""]",104131478,"[""""]",Egretta garzetta
GPX8,"[""""]",104134677,"[""""]",Egretta garzetta
GRHPR,"[""""]",104129511,"[""""]",Egretta garzetta
GRIFIN,"[""""]",104132592,"[""""]",Egretta garzetta
GTDC1,"[""""]",104129544,"[""""]",Egretta garzetta
GUSB,"[""""]",104131919,"[""""]",Egretta garzetta
GXYLT1,"[""""]",104127589,"[""""]",Egretta garzetta
GXYLT2,"[""""]",104132654,"[""""]",Egretta garzetta
GYG1,"[""""]",104122295,"[""""]",Egretta garzetta
GYG2,"[""""]",104127467,"[""""]",Egretta garzetta
GYS2,"[""""]",104135134,"[""""]",Egretta garzetta
H6PD,"[""""]",104133127,"[""""]",Egretta garzetta
HABP4,"[""""]",104125961,"[""""]",Egretta garzetta
HACD1,"[""""]",104135606,"[""""]",Egretta garzetta
HACD2,"[""""]",104128106,"[""""]",Egretta garzetta
HACD3,"[""""]",104133674,"[""""]",Egretta garzetta
HACD4,"[""""]",104128150,"[""""]",Egretta garzetta
HADH,"[""""]",104135502,"[""""]",Egretta garzetta
HADHA,"[""""]",104130955,"[""""]",Egretta garzetta
HADHB,"[""""]",104130919,"[""""]",Egretta garzetta
HAGH,"[""""]",104127718,"[""""]",Egretta garzetta
HAO1,"[""""]",104128715,"[""""]",Egretta garzetta
HAO2,"[""""]",104126517,"[""""]",Egretta garzetta
HAS2,"[""""]",104123704,"[""""]",Egretta garzetta
HAS3,"[""""]",104129686,"[""""]",Egretta garzetta
HEXA,"[""""]",104130702,"[""""]",Egretta garzetta
HEXB,"[""""]",104124857,"[""""]",Egretta garzetta
HEXD,"[""""]",104125295,"[""""]",Egretta garzetta
HGSNAT,"[""""]",104135512,"[""""]",Egretta garzetta
HIBCH,"[""""]",104130495,"[""""]",Egretta garzetta
HK1,"[""""]",104124621,"[""""]",Egretta garzetta
HK3,"[""""]",104128868,"[""""]",Egretta garzetta
HMGCL,"[""""]",104134910,"[""""]",Egretta garzetta
HMGCLL1,"[""""]",104126234,"[""""]",Egretta garzetta
HMGCS1,"[""""]",104121815,"[""""]",Egretta garzetta
HMGCS2,"[""""]",104132073,"[""""]",Egretta garzetta
HMMR,"[""""]",104133611,"[""""]",Egretta garzetta
HOGA1,"[""""]",104132255,"[""""]",Egretta garzetta
HPGDS,"[""""]",104122621,"[""""]",Egretta garzetta
HPSE,"[""""]",104127343,"[""""]",Egretta garzetta
HPSE2,"[""""]",104129081,"[""""]",Egretta garzetta
HS2ST1,"[""""]",104122914,"[""""]",Egretta garzetta
HS3ST1,"[""""]",104134473,"[""""]",Egretta garzetta
HS3ST2,"[""""]",104134551,"[""""]",Egretta garzetta
HS3ST5,"[""""]",104131984,"[""""]",Egretta garzetta
HS3ST6,"[""""]",104127728,"[""""]",Egretta garzetta
HS6ST1,"[""""]",104126907,"[""""]",Egretta garzetta
HS6ST2,"[""""]",104129809,"[""""]",Egretta garzetta
HSD17B12,"[""""]",104134096,"[""""]",Egretta garzetta
HSD17B2,"[""""]",104133743,"[""""]",Egretta garzetta
HSD17B3,"[""""]",104125984,"[""""]",Egretta garzetta
HSD17B4,"[""""]",104122491,"[""""]",Egretta garzetta
HSD17B7,"[""""]",104132130,"[""""]",Egretta garzetta
HSPG2,"[""""]",104133199,"[""""]",Egretta garzetta
HYAL1,"[""""]",104126687,"[""""]",Egretta garzetta
HYI,"[""""]",104125513,"[""""]",Egretta garzetta
IDH1,"[""""]",104125087,"[""""]",Egretta garzetta
IDH3A,"[""""]",104130745,"[""""]",Egretta garzetta
IDNK,"[""""]",104135549,"[""""]",Egretta garzetta
IDS,"[""""]",104124077,"[""""]",Egretta garzetta
IDUA,"[""""]",104126428,"[""""]",Egretta garzetta
IGF2R,"[""""]",104124820,"[""""]",Egretta garzetta
IMPA1,"[""""]",104122359,"[""""]",Egretta garzetta
IMPA2,"[""""]",104132884,"[""""]",Egretta garzetta
