Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC123522824,"[""""]",123522824,"[""""]",Mercenaria mercenaria
LOC123522876,"[""""]",123522876,"[""""]",Mercenaria mercenaria
LOC123523110,"[""""]",123523110,"[""""]",Mercenaria mercenaria
LOC123523228,"[""""]",123523228,"[""""]",Mercenaria mercenaria
LOC123523389,"[""""]",123523389,"[""""]",Mercenaria mercenaria
LOC123523415,"[""""]",123523415,"[""""]",Mercenaria mercenaria
LOC123523476,"[""""]",123523476,"[""""]",Mercenaria mercenaria
LOC123523565,"[""""]",123523565,"[""""]",Mercenaria mercenaria
LOC123523605,"[""""]",123523605,"[""""]",Mercenaria mercenaria
LOC123523771,"[""""]",123523771,"[""""]",Mercenaria mercenaria
LOC123523772,"[""""]",123523772,"[""""]",Mercenaria mercenaria
LOC123524003,"[""""]",123524003,"[""""]",Mercenaria mercenaria
LOC123524117,"[""""]",123524117,"[""""]",Mercenaria mercenaria
LOC123524440,"[""""]",123524440,"[""""]",Mercenaria mercenaria
LOC123524445,"[""""]",123524445,"[""""]",Mercenaria mercenaria
LOC123524577,"[""""]",123524577,"[""""]",Mercenaria mercenaria
LOC123524580,"[""""]",123524580,"[""""]",Mercenaria mercenaria
LOC123524874,"[""""]",123524874,"[""""]",Mercenaria mercenaria
LOC123524901,"[""""]",123524901,"[""""]",Mercenaria mercenaria
LOC123524957,"[""""]",123524957,"[""""]",Mercenaria mercenaria
LOC123524968,"[""""]",123524968,"[""""]",Mercenaria mercenaria
LOC123524969,"[""""]",123524969,"[""""]",Mercenaria mercenaria
LOC123525036,"[""""]",123525036,"[""""]",Mercenaria mercenaria
LOC123525430,"[""""]",123525430,"[""""]",Mercenaria mercenaria
LOC123525546,"[""""]",123525546,"[""""]",Mercenaria mercenaria
LOC123525561,"[""""]",123525561,"[""""]",Mercenaria mercenaria
LOC123525572,"[""""]",123525572,"[""""]",Mercenaria mercenaria
LOC123525579,"[""""]",123525579,"[""""]",Mercenaria mercenaria
LOC123525602,"[""""]",123525602,"[""""]",Mercenaria mercenaria
LOC123525895,"[""""]",123525895,"[""""]",Mercenaria mercenaria
LOC123526140,"[""""]",123526140,"[""""]",Mercenaria mercenaria
LOC123526375,"[""""]",123526375,"[""""]",Mercenaria mercenaria
LOC123526433,"[""""]",123526433,"[""""]",Mercenaria mercenaria
LOC123526586,"[""""]",123526586,"[""""]",Mercenaria mercenaria
LOC123526738,"[""""]",123526738,"[""""]",Mercenaria mercenaria
LOC123526986,"[""""]",123526986,"[""""]",Mercenaria mercenaria
LOC123527173,"[""""]",123527173,"[""""]",Mercenaria mercenaria
LOC123527234,"[""""]",123527234,"[""""]",Mercenaria mercenaria
LOC123527279,"[""""]",123527279,"[""""]",Mercenaria mercenaria
LOC123527281,"[""""]",123527281,"[""""]",Mercenaria mercenaria
LOC123527630,"[""""]",123527630,"[""""]",Mercenaria mercenaria
LOC123527641,"[""""]",123527641,"[""""]",Mercenaria mercenaria
LOC123527787,"[""""]",123527787,"[""""]",Mercenaria mercenaria
LOC123527929,"[""""]",123527929,"[""""]",Mercenaria mercenaria
LOC123527930,"[""""]",123527930,"[""""]",Mercenaria mercenaria
LOC123527992,"[""""]",123527992,"[""""]",Mercenaria mercenaria
LOC123528046,"[""""]",123528046,"[""""]",Mercenaria mercenaria
LOC123528191,"[""""]",123528191,"[""""]",Mercenaria mercenaria
LOC123528693,"[""""]",123528693,"[""""]",Mercenaria mercenaria
LOC123528726,"[""""]",123528726,"[""""]",Mercenaria mercenaria
LOC123528855,"[""""]",123528855,"[""""]",Mercenaria mercenaria
LOC123528951,"[""""]",123528951,"[""""]",Mercenaria mercenaria
LOC123528958,"[""""]",123528958,"[""""]",Mercenaria mercenaria
LOC123529023,"[""""]",123529023,"[""""]",Mercenaria mercenaria
LOC123529203,"[""""]",123529203,"[""""]",Mercenaria mercenaria
LOC123529260,"[""""]",123529260,"[""""]",Mercenaria mercenaria
LOC123529349,"[""""]",123529349,"[""""]",Mercenaria mercenaria
LOC123529376,"[""""]",123529376,"[""""]",Mercenaria mercenaria
LOC123529389,"[""""]",123529389,"[""""]",Mercenaria mercenaria
LOC123529416,"[""""]",123529416,"[""""]",Mercenaria mercenaria
LOC123529558,"[""""]",123529558,"[""""]",Mercenaria mercenaria
LOC123529610,"[""""]",123529610,"[""""]",Mercenaria mercenaria
LOC123529668,"[""""]",123529668,"[""""]",Mercenaria mercenaria
LOC123529798,"[""""]",123529798,"[""""]",Mercenaria mercenaria
LOC123529919,"[""""]",123529919,"[""""]",Mercenaria mercenaria
LOC123530092,"[""""]",123530092,"[""""]",Mercenaria mercenaria
LOC123530134,"[""""]",123530134,"[""""]",Mercenaria mercenaria
LOC123530135,"[""""]",123530135,"[""""]",Mercenaria mercenaria
LOC123530332,"[""""]",123530332,"[""""]",Mercenaria mercenaria
LOC123530513,"[""""]",123530513,"[""""]",Mercenaria mercenaria
LOC123530519,"[""""]",123530519,"[""""]",Mercenaria mercenaria
LOC123530801,"[""""]",123530801,"[""""]",Mercenaria mercenaria
LOC123531020,"[""""]",123531020,"[""""]",Mercenaria mercenaria
LOC123531044,"[""""]",123531044,"[""""]",Mercenaria mercenaria
LOC123531200,"[""""]",123531200,"[""""]",Mercenaria mercenaria
LOC123531262,"[""""]",123531262,"[""""]",Mercenaria mercenaria
LOC123531263,"[""""]",123531263,"[""""]",Mercenaria mercenaria
LOC123531305,"[""""]",123531305,"[""""]",Mercenaria mercenaria
LOC123531401,"[""""]",123531401,"[""""]",Mercenaria mercenaria
LOC123531431,"[""""]",123531431,"[""""]",Mercenaria mercenaria
LOC123531529,"[""""]",123531529,"[""""]",Mercenaria mercenaria
LOC123531533,"[""""]",123531533,"[""""]",Mercenaria mercenaria
LOC123531800,"[""""]",123531800,"[""""]",Mercenaria mercenaria
LOC123531904,"[""""]",123531904,"[""""]",Mercenaria mercenaria
LOC123532017,"[""""]",123532017,"[""""]",Mercenaria mercenaria
LOC123532209,"[""""]",123532209,"[""""]",Mercenaria mercenaria
LOC123532483,"[""""]",123532483,"[""""]",Mercenaria mercenaria
LOC123532524,"[""""]",123532524,"[""""]",Mercenaria mercenaria
LOC123532558,"[""""]",123532558,"[""""]",Mercenaria mercenaria
LOC123532706,"[""""]",123532706,"[""""]",Mercenaria mercenaria
LOC123532716,"[""""]",123532716,"[""""]",Mercenaria mercenaria
LOC123532991,"[""""]",123532991,"[""""]",Mercenaria mercenaria
LOC123533000,"[""""]",123533000,"[""""]",Mercenaria mercenaria
LOC123533317,"[""""]",123533317,"[""""]",Mercenaria mercenaria
LOC123533362,"[""""]",123533362,"[""""]",Mercenaria mercenaria
LOC123533390,"[""""]",123533390,"[""""]",Mercenaria mercenaria
LOC123533580,"[""""]",123533580,"[""""]",Mercenaria mercenaria
LOC123533659,"[""""]",123533659,"[""""]",Mercenaria mercenaria
LOC123534147,"[""""]",123534147,"[""""]",Mercenaria mercenaria
LOC123534175,"[""""]",123534175,"[""""]",Mercenaria mercenaria
LOC123534229,"[""""]",123534229,"[""""]",Mercenaria mercenaria
LOC123534390,"[""""]",123534390,"[""""]",Mercenaria mercenaria
LOC123534512,"[""""]",123534512,"[""""]",Mercenaria mercenaria
LOC123534566,"[""""]",123534566,"[""""]",Mercenaria mercenaria
LOC123534601,"[""""]",123534601,"[""""]",Mercenaria mercenaria
LOC123534790,"[""""]",123534790,"[""""]",Mercenaria mercenaria
LOC123534888,"[""""]",123534888,"[""""]",Mercenaria mercenaria
LOC123534897,"[""""]",123534897,"[""""]",Mercenaria mercenaria
LOC123534948,"[""""]",123534948,"[""""]",Mercenaria mercenaria
LOC123534955,"[""""]",123534955,"[""""]",Mercenaria mercenaria
LOC123535067,"[""""]",123535067,"[""""]",Mercenaria mercenaria
LOC123535079,"[""""]",123535079,"[""""]",Mercenaria mercenaria
LOC123535190,"[""""]",123535190,"[""""]",Mercenaria mercenaria
LOC123535194,"[""""]",123535194,"[""""]",Mercenaria mercenaria
LOC123535239,"[""""]",123535239,"[""""]",Mercenaria mercenaria
LOC123535438,"[""""]",123535438,"[""""]",Mercenaria mercenaria
LOC123535574,"[""""]",123535574,"[""""]",Mercenaria mercenaria
LOC123535606,"[""""]",123535606,"[""""]",Mercenaria mercenaria
LOC123535723,"[""""]",123535723,"[""""]",Mercenaria mercenaria
LOC123535747,"[""""]",123535747,"[""""]",Mercenaria mercenaria
LOC123535763,"[""""]",123535763,"[""""]",Mercenaria mercenaria
LOC123536079,"[""""]",123536079,"[""""]",Mercenaria mercenaria
LOC123536118,"[""""]",123536118,"[""""]",Mercenaria mercenaria
LOC123536540,"[""""]",123536540,"[""""]",Mercenaria mercenaria
LOC123536648,"[""""]",123536648,"[""""]",Mercenaria mercenaria
LOC123536693,"[""""]",123536693,"[""""]",Mercenaria mercenaria
LOC123536781,"[""""]",123536781,"[""""]",Mercenaria mercenaria
LOC123536818,"[""""]",123536818,"[""""]",Mercenaria mercenaria
LOC123536846,"[""""]",123536846,"[""""]",Mercenaria mercenaria
LOC123536859,"[""""]",123536859,"[""""]",Mercenaria mercenaria
LOC123537118,"[""""]",123537118,"[""""]",Mercenaria mercenaria
LOC123537358,"[""""]",123537358,"[""""]",Mercenaria mercenaria
LOC123537392,"[""""]",123537392,"[""""]",Mercenaria mercenaria
LOC123537416,"[""""]",123537416,"[""""]",Mercenaria mercenaria
LOC123537421,"[""""]",123537421,"[""""]",Mercenaria mercenaria
LOC123537423,"[""""]",123537423,"[""""]",Mercenaria mercenaria
LOC123537451,"[""""]",123537451,"[""""]",Mercenaria mercenaria
LOC123537928,"[""""]",123537928,"[""""]",Mercenaria mercenaria
LOC123538281,"[""""]",123538281,"[""""]",Mercenaria mercenaria
LOC123538464,"[""""]",123538464,"[""""]",Mercenaria mercenaria
LOC123538494,"[""""]",123538494,"[""""]",Mercenaria mercenaria
LOC123538574,"[""""]",123538574,"[""""]",Mercenaria mercenaria
LOC123538611,"[""""]",123538611,"[""""]",Mercenaria mercenaria
LOC123538885,"[""""]",123538885,"[""""]",Mercenaria mercenaria
LOC123538990,"[""""]",123538990,"[""""]",Mercenaria mercenaria
LOC123539070,"[""""]",123539070,"[""""]",Mercenaria mercenaria
LOC123539130,"[""""]",123539130,"[""""]",Mercenaria mercenaria
LOC123539165,"[""""]",123539165,"[""""]",Mercenaria mercenaria
LOC123539454,"[""""]",123539454,"[""""]",Mercenaria mercenaria
LOC123539517,"[""""]",123539517,"[""""]",Mercenaria mercenaria
LOC123539602,"[""""]",123539602,"[""""]",Mercenaria mercenaria
LOC123539606,"[""""]",123539606,"[""""]",Mercenaria mercenaria
LOC123539824,"[""""]",123539824,"[""""]",Mercenaria mercenaria
LOC123539884,"[""""]",123539884,"[""""]",Mercenaria mercenaria
LOC123539904,"[""""]",123539904,"[""""]",Mercenaria mercenaria
LOC123540021,"[""""]",123540021,"[""""]",Mercenaria mercenaria
LOC123540187,"[""""]",123540187,"[""""]",Mercenaria mercenaria
LOC123540338,"[""""]",123540338,"[""""]",Mercenaria mercenaria
LOC123540339,"[""""]",123540339,"[""""]",Mercenaria mercenaria
LOC123540528,"[""""]",123540528,"[""""]",Mercenaria mercenaria
LOC123540557,"[""""]",123540557,"[""""]",Mercenaria mercenaria
LOC123540647,"[""""]",123540647,"[""""]",Mercenaria mercenaria
LOC123540782,"[""""]",123540782,"[""""]",Mercenaria mercenaria
LOC123540916,"[""""]",123540916,"[""""]",Mercenaria mercenaria
LOC123541018,"[""""]",123541018,"[""""]",Mercenaria mercenaria
LOC123541034,"[""""]",123541034,"[""""]",Mercenaria mercenaria
LOC123541088,"[""""]",123541088,"[""""]",Mercenaria mercenaria
LOC123541361,"[""""]",123541361,"[""""]",Mercenaria mercenaria
LOC123541384,"[""""]",123541384,"[""""]",Mercenaria mercenaria
LOC123541568,"[""""]",123541568,"[""""]",Mercenaria mercenaria
LOC123541750,"[""""]",123541750,"[""""]",Mercenaria mercenaria
LOC123541763,"[""""]",123541763,"[""""]",Mercenaria mercenaria
LOC123541764,"[""""]",123541764,"[""""]",Mercenaria mercenaria
LOC123542310,"[""""]",123542310,"[""""]",Mercenaria mercenaria
LOC123542375,"[""""]",123542375,"[""""]",Mercenaria mercenaria
LOC123542382,"[""""]",123542382,"[""""]",Mercenaria mercenaria
LOC123542436,"[""""]",123542436,"[""""]",Mercenaria mercenaria
LOC123542505,"[""""]",123542505,"[""""]",Mercenaria mercenaria
LOC123542599,"[""""]",123542599,"[""""]",Mercenaria mercenaria
LOC123542656,"[""""]",123542656,"[""""]",Mercenaria mercenaria
LOC123542746,"[""""]",123542746,"[""""]",Mercenaria mercenaria
LOC123542823,"[""""]",123542823,"[""""]",Mercenaria mercenaria
LOC123542946,"[""""]",123542946,"[""""]",Mercenaria mercenaria
LOC123542969,"[""""]",123542969,"[""""]",Mercenaria mercenaria
LOC123542998,"[""""]",123542998,"[""""]",Mercenaria mercenaria
LOC123543146,"[""""]",123543146,"[""""]",Mercenaria mercenaria
LOC123543342,"[""""]",123543342,"[""""]",Mercenaria mercenaria
LOC123543351,"[""""]",123543351,"[""""]",Mercenaria mercenaria
LOC123543360,"[""""]",123543360,"[""""]",Mercenaria mercenaria
LOC123543863,"[""""]",123543863,"[""""]",Mercenaria mercenaria
LOC123544167,"[""""]",123544167,"[""""]",Mercenaria mercenaria
LOC123544387,"[""""]",123544387,"[""""]",Mercenaria mercenaria
LOC123544411,"[""""]",123544411,"[""""]",Mercenaria mercenaria
LOC123544452,"[""""]",123544452,"[""""]",Mercenaria mercenaria
LOC123544476,"[""""]",123544476,"[""""]",Mercenaria mercenaria
LOC123544952,"[""""]",123544952,"[""""]",Mercenaria mercenaria
LOC123544995,"[""""]",123544995,"[""""]",Mercenaria mercenaria
LOC123545014,"[""""]",123545014,"[""""]",Mercenaria mercenaria
LOC123545142,"[""""]",123545142,"[""""]",Mercenaria mercenaria
LOC123545276,"[""""]",123545276,"[""""]",Mercenaria mercenaria
LOC123545397,"[""""]",123545397,"[""""]",Mercenaria mercenaria
LOC123545584,"[""""]",123545584,"[""""]",Mercenaria mercenaria
LOC123546242,"[""""]",123546242,"[""""]",Mercenaria mercenaria
LOC123546321,"[""""]",123546321,"[""""]",Mercenaria mercenaria
LOC123546429,"[""""]",123546429,"[""""]",Mercenaria mercenaria
LOC123546476,"[""""]",123546476,"[""""]",Mercenaria mercenaria
LOC123546488,"[""""]",123546488,"[""""]",Mercenaria mercenaria
LOC123546903,"[""""]",123546903,"[""""]",Mercenaria mercenaria
LOC123548142,"[""""]",123548142,"[""""]",Mercenaria mercenaria
LOC123548265,"[""""]",123548265,"[""""]",Mercenaria mercenaria
LOC123548268,"[""""]",123548268,"[""""]",Mercenaria mercenaria
LOC123548273,"[""""]",123548273,"[""""]",Mercenaria mercenaria
LOC123548737,"[""""]",123548737,"[""""]",Mercenaria mercenaria
LOC123548793,"[""""]",123548793,"[""""]",Mercenaria mercenaria
LOC123548795,"[""""]",123548795,"[""""]",Mercenaria mercenaria
LOC123549021,"[""""]",123549021,"[""""]",Mercenaria mercenaria
LOC123549078,"[""""]",123549078,"[""""]",Mercenaria mercenaria
LOC123549202,"[""""]",123549202,"[""""]",Mercenaria mercenaria
LOC123549317,"[""""]",123549317,"[""""]",Mercenaria mercenaria
LOC123549849,"[""""]",123549849,"[""""]",Mercenaria mercenaria
LOC123549850,"[""""]",123549850,"[""""]",Mercenaria mercenaria
LOC123549943,"[""""]",123549943,"[""""]",Mercenaria mercenaria
LOC123549944,"[""""]",123549944,"[""""]",Mercenaria mercenaria
LOC123550008,"[""""]",123550008,"[""""]",Mercenaria mercenaria
LOC123550094,"[""""]",123550094,"[""""]",Mercenaria mercenaria
LOC123550127,"[""""]",123550127,"[""""]",Mercenaria mercenaria
LOC123550395,"[""""]",123550395,"[""""]",Mercenaria mercenaria
LOC123550468,"[""""]",123550468,"[""""]",Mercenaria mercenaria
LOC123550581,"[""""]",123550581,"[""""]",Mercenaria mercenaria
LOC123550584,"[""""]",123550584,"[""""]",Mercenaria mercenaria
LOC123550857,"[""""]",123550857,"[""""]",Mercenaria mercenaria
LOC123551335,"[""""]",123551335,"[""""]",Mercenaria mercenaria
LOC123551421,"[""""]",123551421,"[""""]",Mercenaria mercenaria
LOC123551596,"[""""]",123551596,"[""""]",Mercenaria mercenaria
LOC123551698,"[""""]",123551698,"[""""]",Mercenaria mercenaria
LOC123551713,"[""""]",123551713,"[""""]",Mercenaria mercenaria
LOC123551718,"[""""]",123551718,"[""""]",Mercenaria mercenaria
LOC123551846,"[""""]",123551846,"[""""]",Mercenaria mercenaria
LOC123551880,"[""""]",123551880,"[""""]",Mercenaria mercenaria
LOC123551925,"[""""]",123551925,"[""""]",Mercenaria mercenaria
LOC123551926,"[""""]",123551926,"[""""]",Mercenaria mercenaria
LOC123551983,"[""""]",123551983,"[""""]",Mercenaria mercenaria
LOC123551987,"[""""]",123551987,"[""""]",Mercenaria mercenaria
LOC123551993,"[""""]",123551993,"[""""]",Mercenaria mercenaria
LOC123552181,"[""""]",123552181,"[""""]",Mercenaria mercenaria
LOC123552223,"[""""]",123552223,"[""""]",Mercenaria mercenaria
LOC123552332,"[""""]",123552332,"[""""]",Mercenaria mercenaria
LOC123552337,"[""""]",123552337,"[""""]",Mercenaria mercenaria
LOC123552785,"[""""]",123552785,"[""""]",Mercenaria mercenaria
LOC123552856,"[""""]",123552856,"[""""]",Mercenaria mercenaria
LOC123552878,"[""""]",123552878,"[""""]",Mercenaria mercenaria
LOC123553238,"[""""]",123553238,"[""""]",Mercenaria mercenaria
LOC123553440,"[""""]",123553440,"[""""]",Mercenaria mercenaria
LOC123553530,"[""""]",123553530,"[""""]",Mercenaria mercenaria
LOC123553601,"[""""]",123553601,"[""""]",Mercenaria mercenaria
LOC123553617,"[""""]",123553617,"[""""]",Mercenaria mercenaria
LOC123553928,"[""""]",123553928,"[""""]",Mercenaria mercenaria
LOC123553931,"[""""]",123553931,"[""""]",Mercenaria mercenaria
LOC123553984,"[""""]",123553984,"[""""]",Mercenaria mercenaria
LOC123553986,"[""""]",123553986,"[""""]",Mercenaria mercenaria
LOC123553987,"[""""]",123553987,"[""""]",Mercenaria mercenaria
LOC123554090,"[""""]",123554090,"[""""]",Mercenaria mercenaria
LOC123554120,"[""""]",123554120,"[""""]",Mercenaria mercenaria
LOC123554128,"[""""]",123554128,"[""""]",Mercenaria mercenaria
LOC123554136,"[""""]",123554136,"[""""]",Mercenaria mercenaria
LOC123554165,"[""""]",123554165,"[""""]",Mercenaria mercenaria
LOC123554238,"[""""]",123554238,"[""""]",Mercenaria mercenaria
LOC123554372,"[""""]",123554372,"[""""]",Mercenaria mercenaria
LOC123554453,"[""""]",123554453,"[""""]",Mercenaria mercenaria
LOC123554472,"[""""]",123554472,"[""""]",Mercenaria mercenaria
LOC123554660,"[""""]",123554660,"[""""]",Mercenaria mercenaria
LOC123554863,"[""""]",123554863,"[""""]",Mercenaria mercenaria
LOC123555011,"[""""]",123555011,"[""""]",Mercenaria mercenaria
LOC123555091,"[""""]",123555091,"[""""]",Mercenaria mercenaria
LOC123555095,"[""""]",123555095,"[""""]",Mercenaria mercenaria
LOC123555249,"[""""]",123555249,"[""""]",Mercenaria mercenaria
LOC123555499,"[""""]",123555499,"[""""]",Mercenaria mercenaria
LOC123555664,"[""""]",123555664,"[""""]",Mercenaria mercenaria
LOC123555752,"[""""]",123555752,"[""""]",Mercenaria mercenaria
LOC123555817,"[""""]",123555817,"[""""]",Mercenaria mercenaria
LOC123555901,"[""""]",123555901,"[""""]",Mercenaria mercenaria
LOC123555902,"[""""]",123555902,"[""""]",Mercenaria mercenaria
LOC123555930,"[""""]",123555930,"[""""]",Mercenaria mercenaria
LOC123556091,"[""""]",123556091,"[""""]",Mercenaria mercenaria
LOC123556100,"[""""]",123556100,"[""""]",Mercenaria mercenaria
LOC123556191,"[""""]",123556191,"[""""]",Mercenaria mercenaria
LOC123556342,"[""""]",123556342,"[""""]",Mercenaria mercenaria
LOC123556378,"[""""]",123556378,"[""""]",Mercenaria mercenaria
LOC123556390,"[""""]",123556390,"[""""]",Mercenaria mercenaria
LOC123556454,"[""""]",123556454,"[""""]",Mercenaria mercenaria
LOC123556468,"[""""]",123556468,"[""""]",Mercenaria mercenaria
LOC123556946,"[""""]",123556946,"[""""]",Mercenaria mercenaria
LOC123556956,"[""""]",123556956,"[""""]",Mercenaria mercenaria
LOC123556961,"[""""]",123556961,"[""""]",Mercenaria mercenaria
LOC123557094,"[""""]",123557094,"[""""]",Mercenaria mercenaria
LOC123557142,"[""""]",123557142,"[""""]",Mercenaria mercenaria
LOC123557160,"[""""]",123557160,"[""""]",Mercenaria mercenaria
LOC123557187,"[""""]",123557187,"[""""]",Mercenaria mercenaria
LOC123557471,"[""""]",123557471,"[""""]",Mercenaria mercenaria
LOC123557520,"[""""]",123557520,"[""""]",Mercenaria mercenaria
LOC123557532,"[""""]",123557532,"[""""]",Mercenaria mercenaria
LOC123557597,"[""""]",123557597,"[""""]",Mercenaria mercenaria
LOC123557598,"[""""]",123557598,"[""""]",Mercenaria mercenaria
LOC123557804,"[""""]",123557804,"[""""]",Mercenaria mercenaria
LOC123557835,"[""""]",123557835,"[""""]",Mercenaria mercenaria
LOC123557929,"[""""]",123557929,"[""""]",Mercenaria mercenaria
LOC123558091,"[""""]",123558091,"[""""]",Mercenaria mercenaria
LOC123558399,"[""""]",123558399,"[""""]",Mercenaria mercenaria
LOC123558470,"[""""]",123558470,"[""""]",Mercenaria mercenaria
LOC123558756,"[""""]",123558756,"[""""]",Mercenaria mercenaria
LOC123558967,"[""""]",123558967,"[""""]",Mercenaria mercenaria
LOC123559052,"[""""]",123559052,"[""""]",Mercenaria mercenaria
LOC123559053,"[""""]",123559053,"[""""]",Mercenaria mercenaria
LOC123559380,"[""""]",123559380,"[""""]",Mercenaria mercenaria
LOC123559763,"[""""]",123559763,"[""""]",Mercenaria mercenaria
LOC123559764,"[""""]",123559764,"[""""]",Mercenaria mercenaria
LOC123559814,"[""""]",123559814,"[""""]",Mercenaria mercenaria
LOC123559816,"[""""]",123559816,"[""""]",Mercenaria mercenaria
LOC123559827,"[""""]",123559827,"[""""]",Mercenaria mercenaria
LOC123559842,"[""""]",123559842,"[""""]",Mercenaria mercenaria
LOC123560240,"[""""]",123560240,"[""""]",Mercenaria mercenaria
LOC123560643,"[""""]",123560643,"[""""]",Mercenaria mercenaria
LOC123560715,"[""""]",123560715,"[""""]",Mercenaria mercenaria
LOC123560719,"[""""]",123560719,"[""""]",Mercenaria mercenaria
LOC123560748,"[""""]",123560748,"[""""]",Mercenaria mercenaria
LOC123560790,"[""""]",123560790,"[""""]",Mercenaria mercenaria
LOC123560846,"[""""]",123560846,"[""""]",Mercenaria mercenaria
LOC123560886,"[""""]",123560886,"[""""]",Mercenaria mercenaria
LOC123561080,"[""""]",123561080,"[""""]",Mercenaria mercenaria
LOC123561083,"[""""]",123561083,"[""""]",Mercenaria mercenaria
LOC123561385,"[""""]",123561385,"[""""]",Mercenaria mercenaria
LOC123561393,"[""""]",123561393,"[""""]",Mercenaria mercenaria
LOC123561516,"[""""]",123561516,"[""""]",Mercenaria mercenaria
LOC123561652,"[""""]",123561652,"[""""]",Mercenaria mercenaria
LOC123561662,"[""""]",123561662,"[""""]",Mercenaria mercenaria
LOC123561663,"[""""]",123561663,"[""""]",Mercenaria mercenaria
LOC123561664,"[""""]",123561664,"[""""]",Mercenaria mercenaria
LOC123561823,"[""""]",123561823,"[""""]",Mercenaria mercenaria
LOC123561972,"[""""]",123561972,"[""""]",Mercenaria mercenaria
LOC123562190,"[""""]",123562190,"[""""]",Mercenaria mercenaria
LOC123562256,"[""""]",123562256,"[""""]",Mercenaria mercenaria
LOC123562320,"[""""]",123562320,"[""""]",Mercenaria mercenaria
LOC123562479,"[""""]",123562479,"[""""]",Mercenaria mercenaria
LOC123562570,"[""""]",123562570,"[""""]",Mercenaria mercenaria
LOC123562801,"[""""]",123562801,"[""""]",Mercenaria mercenaria
LOC123562846,"[""""]",123562846,"[""""]",Mercenaria mercenaria
LOC123562903,"[""""]",123562903,"[""""]",Mercenaria mercenaria
LOC123562913,"[""""]",123562913,"[""""]",Mercenaria mercenaria
LOC123563024,"[""""]",123563024,"[""""]",Mercenaria mercenaria
LOC123563049,"[""""]",123563049,"[""""]",Mercenaria mercenaria
LOC123563138,"[""""]",123563138,"[""""]",Mercenaria mercenaria
LOC123563217,"[""""]",123563217,"[""""]",Mercenaria mercenaria
LOC123563220,"[""""]",123563220,"[""""]",Mercenaria mercenaria
LOC123563222,"[""""]",123563222,"[""""]",Mercenaria mercenaria
LOC123563223,"[""""]",123563223,"[""""]",Mercenaria mercenaria
LOC123563253,"[""""]",123563253,"[""""]",Mercenaria mercenaria
LOC123563370,"[""""]",123563370,"[""""]",Mercenaria mercenaria
LOC123563568,"[""""]",123563568,"[""""]",Mercenaria mercenaria
LOC123563735,"[""""]",123563735,"[""""]",Mercenaria mercenaria
LOC123564022,"[""""]",123564022,"[""""]",Mercenaria mercenaria
LOC123564204,"[""""]",123564204,"[""""]",Mercenaria mercenaria
LOC123564321,"[""""]",123564321,"[""""]",Mercenaria mercenaria
LOC123564464,"[""""]",123564464,"[""""]",Mercenaria mercenaria
LOC123564465,"[""""]",123564465,"[""""]",Mercenaria mercenaria
LOC123564531,"[""""]",123564531,"[""""]",Mercenaria mercenaria
LOC123564685,"[""""]",123564685,"[""""]",Mercenaria mercenaria
LOC123564947,"[""""]",123564947,"[""""]",Mercenaria mercenaria
LOC123565050,"[""""]",123565050,"[""""]",Mercenaria mercenaria
LOC123565337,"[""""]",123565337,"[""""]",Mercenaria mercenaria
LOC123565361,"[""""]",123565361,"[""""]",Mercenaria mercenaria
LOC123565607,"[""""]",123565607,"[""""]",Mercenaria mercenaria
LOC123565610,"[""""]",123565610,"[""""]",Mercenaria mercenaria
LOC123565611,"[""""]",123565611,"[""""]",Mercenaria mercenaria
LOC123565635,"[""""]",123565635,"[""""]",Mercenaria mercenaria
LOC123565757,"[""""]",123565757,"[""""]",Mercenaria mercenaria
LOC123565761,"[""""]",123565761,"[""""]",Mercenaria mercenaria
LOC123565816,"[""""]",123565816,"[""""]",Mercenaria mercenaria
LOC123566006,"[""""]",123566006,"[""""]",Mercenaria mercenaria
LOC123566032,"[""""]",123566032,"[""""]",Mercenaria mercenaria
LOC123566033,"[""""]",123566033,"[""""]",Mercenaria mercenaria
LOC123566039,"[""""]",123566039,"[""""]",Mercenaria mercenaria
LOC123566046,"[""""]",123566046,"[""""]",Mercenaria mercenaria
LOC123566220,"[""""]",123566220,"[""""]",Mercenaria mercenaria
LOC123566230,"[""""]",123566230,"[""""]",Mercenaria mercenaria
LOC123566249,"[""""]",123566249,"[""""]",Mercenaria mercenaria
LOC123566258,"[""""]",123566258,"[""""]",Mercenaria mercenaria
LOC123566380,"[""""]",123566380,"[""""]",Mercenaria mercenaria
LOC123566433,"[""""]",123566433,"[""""]",Mercenaria mercenaria
LOC123566569,"[""""]",123566569,"[""""]",Mercenaria mercenaria
LOC123566717,"[""""]",123566717,"[""""]",Mercenaria mercenaria
