Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AD14011_RS08320,"[""""]",58012962,"[""""]",Xanthomonas campestris pv. raphani
AD14011_RS11435,"[""""]",58013585,"[""""]",Xanthomonas campestris pv. raphani
AD14011_RS11495,"[""""]",58013597,"[""""]",Xanthomonas campestris pv. raphani
AD14011_RS19175,"[""""]",58015133,"[""""]",Xanthomonas campestris pv. raphani
AMD14_RS01110,"[""""]",66909333,"[""""]",Xanthomonas citri pv. citri
AMD14_RS01535,"[""""]",66909415,"[""""]",Xanthomonas citri pv. citri
AMD14_RS03025,"[""""]",66909697,"[""""]",Xanthomonas citri pv. citri
AMD14_RS04185,"[""""]",66909914,"[""""]",Xanthomonas citri pv. citri
AMD14_RS04895,"[""""]",66910050,"[""""]",Xanthomonas citri pv. citri
AMD14_RS12605,"[""""]",66911504,"[""""]",Xanthomonas citri pv. citri
AMD14_RS12900,"[""""]",66911557,"[""""]",Xanthomonas citri pv. citri
AMD14_RS14520,"[""""]",66911860,"[""""]",Xanthomonas citri pv. citri
XOCgx_RS02400,"[""""]",77335859,"[""""]",Xanthomonas oryzae pv. oryzicola
XeaCFBP3836p_RS02715,"[""""]",63989770,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
XeaCFBP3836p_RS04550,"[""""]",63990137,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
ahcY,"[""""]",66909996,"[""""]",Xanthomonas citri pv. citri
ahcY,"[""""]",63990096,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
cheD,"[""""]",58013584,"[""""]",Xanthomonas campestris pv. raphani
cobT,"[""""]",66912250,"[""""]",Xanthomonas citri pv. citri
dapE,"[""""]",66910600,"[""""]",Xanthomonas citri pv. citri
dcd,"[""""]",75153513,"[""""]",Xanthomonas prunicola
dcd,"[""""]",77336933,"[""""]",Xanthomonas oryzae pv. oryzicola
def,"[""""]",66912822,"[""""]",Xanthomonas citri pv. citri
dtd,"[""""]",66912810,"[""""]",Xanthomonas citri pv. citri
dtd,"[""""]",77335929,"[""""]",Xanthomonas oryzae pv. oryzicola
dut,"[""""]",77335825,"[""""]",Xanthomonas oryzae pv. oryzicola
folD,"[""""]",66911408,"[""""]",Xanthomonas citri pv. citri
folD,"[""""]",77337247,"[""""]",Xanthomonas oryzae pv. oryzicola
folD,"[""""]",58013244,"[""""]",Xanthomonas campestris pv. raphani
folE,"[""""]",58015486,"[""""]",Xanthomonas campestris pv. raphani
folE,"[""""]",66913279,"[""""]",Xanthomonas citri pv. citri
folE2,"[""""]",66910929,"[""""]",Xanthomonas citri pv. citri
gloB,"[""""]",66910265,"[""""]",Xanthomonas citri pv. citri
hisB,"[""""]",66910977,"[""""]",Xanthomonas citri pv. citri
hisF,"[""""]",66910980,"[""""]",Xanthomonas citri pv. citri
hisF,"[""""]",58013638,"[""""]",Xanthomonas campestris pv. raphani
