Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC118206192,"[""""]",118206192,"[""""]",Anguilla anguilla
LOC118206309,"[""""]",118206309,"[""""]",Anguilla anguilla
si:dkey-199f5.8,"[""""]",118206549,"[""""]",Anguilla anguilla
csgalnact1b,"[""""]",118206747,"[""""]",Anguilla anguilla
dpy19l1l,"[""""]",118206791,"[""""]",Anguilla anguilla
galnt9,"[""""]",118206855,"[""""]",Anguilla anguilla
hs3st1l2,"[""""]",118206942,"[""""]",Anguilla anguilla
LOC118207504,"[""""]",118207504,"[""""]",Anguilla anguilla
b3gnt7l,"[""""]",118207563,"[""""]",Anguilla anguilla
LOC118207630,"[""""]",118207630,"[""""]",Anguilla anguilla
ugt5e1,"[""""]",118207666,"[""""]",Anguilla anguilla
LOC118207800,"[""""]",118207800,"[""""]",Anguilla anguilla
dpm1,"[""""]",118207815,"[""""]",Anguilla anguilla
c1galt1la,"[""""]",118207879,"[""""]",Anguilla anguilla
LOC118207908,"[""""]",118207908,"[""""]",Anguilla anguilla
stt3b,"[""""]",118207946,"[""""]",Anguilla anguilla
b4galt5,"[""""]",118208096,"[""""]",Anguilla anguilla
galnt6,"[""""]",118208102,"[""""]",Anguilla anguilla
LOC118208254,"[""""]",118208254,"[""""]",Anguilla anguilla
LOC118208255,"[""""]",118208255,"[""""]",Anguilla anguilla
LOC118208303,"[""""]",118208303,"[""""]",Anguilla anguilla
pofut1,"[""""]",118208488,"[""""]",Anguilla anguilla
b3galt4,"[""""]",118208491,"[""""]",Anguilla anguilla
b3glcta,"[""""]",118208824,"[""""]",Anguilla anguilla
LOC118208889,"[""""]",118208889,"[""""]",Anguilla anguilla
gal3st2,"[""""]",118209032,"[""""]",Anguilla anguilla
b3gnt2l,"[""""]",118209113,"[""""]",Anguilla anguilla
fkrp,"[""""]",118209663,"[""""]",Anguilla anguilla
LOC118210074,"[""""]",118210074,"[""""]",Anguilla anguilla
st3gal4,"[""""]",118210124,"[""""]",Anguilla anguilla
si:ch73-91k6.2,"[""""]",118210179,"[""""]",Anguilla anguilla
galnt17,"[""""]",118210291,"[""""]",Anguilla anguilla
pomt2,"[""""]",118210374,"[""""]",Anguilla anguilla
LOC118210421,"[""""]",118210421,"[""""]",Anguilla anguilla
b3galt6,"[""""]",118210577,"[""""]",Anguilla anguilla
LOC118210598,"[""""]",118210598,"[""""]",Anguilla anguilla
LOC118210928,"[""""]",118210928,"[""""]",Anguilla anguilla
c1galt1lb,"[""""]",118210935,"[""""]",Anguilla anguilla
b4galt3,"[""""]",118211026,"[""""]",Anguilla anguilla
eogt,"[""""]",118211084,"[""""]",Anguilla anguilla
b4galnt1b,"[""""]",118211247,"[""""]",Anguilla anguilla
LOC118211456,"[""""]",118211456,"[""""]",Anguilla anguilla
LOC118211458,"[""""]",118211458,"[""""]",Anguilla anguilla
LOC118211463,"[""""]",118211463,"[""""]",Anguilla anguilla
LOC118211468,"[""""]",118211468,"[""""]",Anguilla anguilla
LOC118211598,"[""""]",118211598,"[""""]",Anguilla anguilla
gxylt2,"[""""]",118211944,"[""""]",Anguilla anguilla
fut10,"[""""]",118212096,"[""""]",Anguilla anguilla
st8sia3,"[""""]",118212167,"[""""]",Anguilla anguilla
LOC118212246,"[""""]",118212246,"[""""]",Anguilla anguilla
LOC118212355,"[""""]",118212355,"[""""]",Anguilla anguilla
ugcg,"[""""]",118212656,"[""""]",Anguilla anguilla
st8sia5,"[""""]",118212757,"[""""]",Anguilla anguilla
st6galnac4,"[""""]",118212821,"[""""]",Anguilla anguilla
st6galnac6,"[""""]",118212822,"[""""]",Anguilla anguilla
cercam,"[""""]",118212841,"[""""]",Anguilla anguilla
st8sia4,"[""""]",118212939,"[""""]",Anguilla anguilla
csgalnact1a,"[""""]",118212966,"[""""]",Anguilla anguilla
LOC118213040,"[""""]",118213040,"[""""]",Anguilla anguilla
LOC118213113,"[""""]",118213113,"[""""]",Anguilla anguilla
LOC118213188,"[""""]",118213188,"[""""]",Anguilla anguilla
LOC118213271,"[""""]",118213271,"[""""]",Anguilla anguilla
chsy3,"[""""]",118213361,"[""""]",Anguilla anguilla
fktn,"[""""]",118213443,"[""""]",Anguilla anguilla
mgat5,"[""""]",118213644,"[""""]",Anguilla anguilla
LOC118213668,"[""""]",118213668,"[""""]",Anguilla anguilla
st6gal2a,"[""""]",118213679,"[""""]",Anguilla anguilla
LOC118213700,"[""""]",118213700,"[""""]",Anguilla anguilla
tmtc4,"[""""]",118213944,"[""""]",Anguilla anguilla
mgat4a,"[""""]",118213986,"[""""]",Anguilla anguilla
uggt2,"[""""]",118214132,"[""""]",Anguilla anguilla
LOC118214133,"[""""]",118214133,"[""""]",Anguilla anguilla
gyg2,"[""""]",118214198,"[""""]",Anguilla anguilla
galnt13,"[""""]",118214292,"[""""]",Anguilla anguilla
piga,"[""""]",118214592,"[""""]",Anguilla anguilla
LOC118214724,"[""""]",118214724,"[""""]",Anguilla anguilla
LOC118214725,"[""""]",118214725,"[""""]",Anguilla anguilla
LOC118214726,"[""""]",118214726,"[""""]",Anguilla anguilla
LOC118214751,"[""""]",118214751,"[""""]",Anguilla anguilla
st8sia2,"[""""]",118214790,"[""""]",Anguilla anguilla
LOC118214799,"[""""]",118214799,"[""""]",Anguilla anguilla
gcnt3,"[""""]",118214895,"[""""]",Anguilla anguilla
LOC118214914,"[""""]",118214914,"[""""]",Anguilla anguilla
chst6,"[""""]",118215069,"[""""]",Anguilla anguilla
LOC118215312,"[""""]",118215312,"[""""]",Anguilla anguilla
has3,"[""""]",118215397,"[""""]",Anguilla anguilla
ext2,"[""""]",118215430,"[""""]",Anguilla anguilla
LOC118215445,"[""""]",118215445,"[""""]",Anguilla anguilla
LOC118215472,"[""""]",118215472,"[""""]",Anguilla anguilla
pomgnt2,"[""""]",118215506,"[""""]",Anguilla anguilla
LOC118215556,"[""""]",118215556,"[""""]",Anguilla anguilla
b4galnt4a,"[""""]",118215602,"[""""]",Anguilla anguilla
alg1,"[""""]",118216009,"[""""]",Anguilla anguilla
LOC118216039,"[""""]",118216039,"[""""]",Anguilla anguilla
LOC118216155,"[""""]",118216155,"[""""]",Anguilla anguilla
hs3st4,"[""""]",118216237,"[""""]",Anguilla anguilla
LOC118216359,"[""""]",118216359,"[""""]",Anguilla anguilla
LOC118216407,"[""""]",118216407,"[""""]",Anguilla anguilla
LOC118216489,"[""""]",118216489,"[""""]",Anguilla anguilla
gys1,"[""""]",118216521,"[""""]",Anguilla anguilla
colgalt1a,"[""""]",118216542,"[""""]",Anguilla anguilla
st6galnac2,"[""""]",118216644,"[""""]",Anguilla anguilla
LOC118216802,"[""""]",118216802,"[""""]",Anguilla anguilla
LOC118216814,"[""""]",118216814,"[""""]",Anguilla anguilla
LOC118217002,"[""""]",118217002,"[""""]",Anguilla anguilla
hs3st2,"[""""]",118217136,"[""""]",Anguilla anguilla
lfng,"[""""]",118217299,"[""""]",Anguilla anguilla
si:ch211-216b21.2,"[""""]",118217314,"[""""]",Anguilla anguilla
LOC118217711,"[""""]",118217711,"[""""]",Anguilla anguilla
LOC118217719,"[""""]",118217719,"[""""]",Anguilla anguilla
pigv,"[""""]",118217733,"[""""]",Anguilla anguilla
hs3st1l1,"[""""]",118217763,"[""""]",Anguilla anguilla
LOC118217768,"[""""]",118217768,"[""""]",Anguilla anguilla
LOC118217787,"[""""]",118217787,"[""""]",Anguilla anguilla
LOC118217845,"[""""]",118217845,"[""""]",Anguilla anguilla
b3gnt2b,"[""""]",118217879,"[""""]",Anguilla anguilla
chs1,"[""""]",118217921,"[""""]",Anguilla anguilla
LOC118217922,"[""""]",118217922,"[""""]",Anguilla anguilla
LOC118218017,"[""""]",118218017,"[""""]",Anguilla anguilla
csgalnact2,"[""""]",118218071,"[""""]",Anguilla anguilla
ndst2a,"[""""]",118218223,"[""""]",Anguilla anguilla
b3gat2,"[""""]",118218242,"[""""]",Anguilla anguilla
mgat3b,"[""""]",118218243,"[""""]",Anguilla anguilla
b3galnt2,"[""""]",118218459,"[""""]",Anguilla anguilla
LOC118218736,"[""""]",118218736,"[""""]",Anguilla anguilla
chst11,"[""""]",118218774,"[""""]",Anguilla anguilla
hs3st3l,"[""""]",118218778,"[""""]",Anguilla anguilla
tmtc1,"[""""]",118219050,"[""""]",Anguilla anguilla
b4galnt3b,"[""""]",118219072,"[""""]",Anguilla anguilla
st8sia1,"[""""]",118219081,"[""""]",Anguilla anguilla
LOC118219125,"[""""]",118219125,"[""""]",Anguilla anguilla
large1,"[""""]",118219231,"[""""]",Anguilla anguilla
alg12,"[""""]",118219378,"[""""]",Anguilla anguilla
LOC118219460,"[""""]",118219460,"[""""]",Anguilla anguilla
LOC118219474,"[""""]",118219474,"[""""]",Anguilla anguilla
LOC118219553,"[""""]",118219553,"[""""]",Anguilla anguilla
LOC118219591,"[""""]",118219591,"[""""]",Anguilla anguilla
LOC118219605,"[""""]",118219605,"[""""]",Anguilla anguilla
si:dkey-121b10.7,"[""""]",118219724,"[""""]",Anguilla anguilla
LOC118219763,"[""""]",118219763,"[""""]",Anguilla anguilla
LOC118220348,"[""""]",118220348,"[""""]",Anguilla anguilla
LOC118220398,"[""""]",118220398,"[""""]",Anguilla anguilla
fut9a,"[""""]",118220399,"[""""]",Anguilla anguilla
LOC118220433,"[""""]",118220433,"[""""]",Anguilla anguilla
LOC118220551,"[""""]",118220551,"[""""]",Anguilla anguilla
rfng,"[""""]",118220755,"[""""]",Anguilla anguilla
ndst2b,"[""""]",118220817,"[""""]",Anguilla anguilla
LOC118221059,"[""""]",118221059,"[""""]",Anguilla anguilla
LOC118221104,"[""""]",118221104,"[""""]",Anguilla anguilla
hs3st3b1b,"[""""]",118221171,"[""""]",Anguilla anguilla
st6galnac,"[""""]",118221231,"[""""]",Anguilla anguilla
xylt1,"[""""]",118221334,"[""""]",Anguilla anguilla
xylt2,"[""""]",118221490,"[""""]",Anguilla anguilla
b3gnt2a,"[""""]",118221526,"[""""]",Anguilla anguilla
LOC118221534,"[""""]",118221534,"[""""]",Anguilla anguilla
mfng,"[""""]",118221624,"[""""]",Anguilla anguilla
c1galt1b,"[""""]",118221645,"[""""]",Anguilla anguilla
LOC118221742,"[""""]",118221742,"[""""]",Anguilla anguilla
LOC118221821,"[""""]",118221821,"[""""]",Anguilla anguilla
LOC118222127,"[""""]",118222127,"[""""]",Anguilla anguilla
ndst1a,"[""""]",118222332,"[""""]",Anguilla anguilla
poglut1,"[""""]",118222368,"[""""]",Anguilla anguilla
b3galt1b,"[""""]",118222370,"[""""]",Anguilla anguilla
gal3st4,"[""""]",118222506,"[""""]",Anguilla anguilla
b4galt7,"[""""]",118222563,"[""""]",Anguilla anguilla
c1galt1c1,"[""""]",118222589,"[""""]",Anguilla anguilla
hs6st3b,"[""""]",118222596,"[""""]",Anguilla anguilla
gal3st3,"[""""]",118222734,"[""""]",Anguilla anguilla
ogt.1,"[""""]",118222756,"[""""]",Anguilla anguilla
chst10,"[""""]",118222783,"[""""]",Anguilla anguilla
LOC118222861,"[""""]",118222861,"[""""]",Anguilla anguilla
mgat4b,"[""""]",118223008,"[""""]",Anguilla anguilla
b3gat3,"[""""]",118223369,"[""""]",Anguilla anguilla
galnt3,"[""""]",118223521,"[""""]",Anguilla anguilla
LOC118223643,"[""""]",118223643,"[""""]",Anguilla anguilla
LOC118223689,"[""""]",118223689,"[""""]",Anguilla anguilla
plod3,"[""""]",118223708,"[""""]",Anguilla anguilla
has2,"[""""]",118223745,"[""""]",Anguilla anguilla
chst7,"[""""]",118223767,"[""""]",Anguilla anguilla
mpdu1b,"[""""]",118223854,"[""""]",Anguilla anguilla
chpfa,"[""""]",118224071,"[""""]",Anguilla anguilla
b4gat1,"[""""]",118224170,"[""""]",Anguilla anguilla
alg11,"[""""]",118224318,"[""""]",Anguilla anguilla
hs6st2,"[""""]",118224365,"[""""]",Anguilla anguilla
pofut2,"[""""]",118224409,"[""""]",Anguilla anguilla
alg14,"[""""]",118224592,"[""""]",Anguilla anguilla
LOC118224718,"[""""]",118224718,"[""""]",Anguilla anguilla
xxylt1,"[""""]",118224719,"[""""]",Anguilla anguilla
pigm,"[""""]",118224792,"[""""]",Anguilla anguilla
b3galt2,"[""""]",118225078,"[""""]",Anguilla anguilla
alg6,"[""""]",118225306,"[""""]",Anguilla anguilla
LOC118225329,"[""""]",118225329,"[""""]",Anguilla anguilla
st3gal3a,"[""""]",118225345,"[""""]",Anguilla anguilla
alg2,"[""""]",118225493,"[""""]",Anguilla anguilla
LOC118225627,"[""""]",118225627,"[""""]",Anguilla anguilla
chst2b,"[""""]",118225722,"[""""]",Anguilla anguilla
galnt11,"[""""]",118225735,"[""""]",Anguilla anguilla
colgalt2,"[""""]",118225919,"[""""]",Anguilla anguilla
LOC118226079,"[""""]",118226079,"[""""]",Anguilla anguilla
b4galt6,"[""""]",118226143,"[""""]",Anguilla anguilla
galnt1,"[""""]",118226225,"[""""]",Anguilla anguilla
LOC118226264,"[""""]",118226264,"[""""]",Anguilla anguilla
gyg1b,"[""""]",118226351,"[""""]",Anguilla anguilla
LOC118226430,"[""""]",118226430,"[""""]",Anguilla anguilla
pomgnt1,"[""""]",118226437,"[""""]",Anguilla anguilla
hs2st1b,"[""""]",118226438,"[""""]",Anguilla anguilla
chst14,"[""""]",118226546,"[""""]",Anguilla anguilla
ndst3,"[""""]",118226729,"[""""]",Anguilla anguilla
dpy19l3,"[""""]",118226758,"[""""]",Anguilla anguilla
galnt18b,"[""""]",118226854,"[""""]",Anguilla anguilla
LOC118226882,"[""""]",118226882,"[""""]",Anguilla anguilla
galntl6,"[""""]",118227054,"[""""]",Anguilla anguilla
st3gal2,"[""""]",118227270,"[""""]",Anguilla anguilla
b3gnt9,"[""""]",118227363,"[""""]",Anguilla anguilla
LOC118227568,"[""""]",118227568,"[""""]",Anguilla anguilla
LOC118227637,"[""""]",118227637,"[""""]",Anguilla anguilla
LOC118227638,"[""""]",118227638,"[""""]",Anguilla anguilla
LOC118227639,"[""""]",118227639,"[""""]",Anguilla anguilla
LOC118227749,"[""""]",118227749,"[""""]",Anguilla anguilla
ugt8,"[""""]",118227920,"[""""]",Anguilla anguilla
galnt7,"[""""]",118227972,"[""""]",Anguilla anguilla
large2,"[""""]",118228131,"[""""]",Anguilla anguilla
chsy1,"[""""]",118228148,"[""""]",Anguilla anguilla
LOC118228416,"[""""]",118228416,"[""""]",Anguilla anguilla
pigb,"[""""]",118228530,"[""""]",Anguilla anguilla
extl2,"[""""]",118228902,"[""""]",Anguilla anguilla
LOC118228995,"[""""]",118228995,"[""""]",Anguilla anguilla
LOC118229040,"[""""]",118229040,"[""""]",Anguilla anguilla
LOC118229105,"[""""]",118229105,"[""""]",Anguilla anguilla
mgat1a,"[""""]",118229264,"[""""]",Anguilla anguilla
LOC118229305,"[""""]",118229305,"[""""]",Anguilla anguilla
gyg1a,"[""""]",118229350,"[""""]",Anguilla anguilla
st3gal3b,"[""""]",118229359,"[""""]",Anguilla anguilla
LOC118229477,"[""""]",118229477,"[""""]",Anguilla anguilla
extl3,"[""""]",118229494,"[""""]",Anguilla anguilla
LOC118229676,"[""""]",118229676,"[""""]",Anguilla anguilla
hs2st1a,"[""""]",118229865,"[""""]",Anguilla anguilla
LOC118229916,"[""""]",118229916,"[""""]",Anguilla anguilla
LOC118229917,"[""""]",118229917,"[""""]",Anguilla anguilla
LOC118229919,"[""""]",118229919,"[""""]",Anguilla anguilla
b4galt2,"[""""]",118229995,"[""""]",Anguilla anguilla
hs6st1a,"[""""]",118230000,"[""""]",Anguilla anguilla
st6galnac3,"[""""]",118230247,"[""""]",Anguilla anguilla
galnt14,"[""""]",118230351,"[""""]",Anguilla anguilla
LOC118230399,"[""""]",118230399,"[""""]",Anguilla anguilla
LOC118230461,"[""""]",118230461,"[""""]",Anguilla anguilla
st6galnac5a,"[""""]",118230472,"[""""]",Anguilla anguilla
alg3,"[""""]",118230487,"[""""]",Anguilla anguilla
LOC118230580,"[""""]",118230580,"[""""]",Anguilla anguilla
usta,"[""""]",118230675,"[""""]",Anguilla anguilla
uggt1,"[""""]",118230853,"[""""]",Anguilla anguilla
LOC118230873,"[""""]",118230873,"[""""]",Anguilla anguilla
rxylt1,"[""""]",118231063,"[""""]",Anguilla anguilla
LOC118231189,"[""""]",118231189,"[""""]",Anguilla anguilla
LOC118231201,"[""""]",118231201,"[""""]",Anguilla anguilla
galnt16,"[""""]",118231222,"[""""]",Anguilla anguilla
tmtc3,"[""""]",118231223,"[""""]",Anguilla anguilla
gys2,"[""""]",118231262,"[""""]",Anguilla anguilla
LOC118231322,"[""""]",118231322,"[""""]",Anguilla anguilla
b4galt1l,"[""""]",118231327,"[""""]",Anguilla anguilla
LOC118231389,"[""""]",118231389,"[""""]",Anguilla anguilla
LOC118231413,"[""""]",118231413,"[""""]",Anguilla anguilla
LOC118231522,"[""""]",118231522,"[""""]",Anguilla anguilla
LOC118231523,"[""""]",118231523,"[""""]",Anguilla anguilla
LOC118231854,"[""""]",118231854,"[""""]",Anguilla anguilla
LOC118232084,"[""""]",118232084,"[""""]",Anguilla anguilla
LOC118232117,"[""""]",118232117,"[""""]",Anguilla anguilla
mgat4c,"[""""]",118232199,"[""""]",Anguilla anguilla
LOC118232279,"[""""]",118232279,"[""""]",Anguilla anguilla
LOC118232322,"[""""]",118232322,"[""""]",Anguilla anguilla
LOC118232328,"[""""]",118232328,"[""""]",Anguilla anguilla
tmtc2b,"[""""]",118232365,"[""""]",Anguilla anguilla
st3gal5,"[""""]",118232380,"[""""]",Anguilla anguilla
LOC118232567,"[""""]",118232567,"[""""]",Anguilla anguilla
hs3st1,"[""""]",118232647,"[""""]",Anguilla anguilla
alg10,"[""""]",118232650,"[""""]",Anguilla anguilla
LOC118233090,"[""""]",118233090,"[""""]",Anguilla anguilla
ext1c,"[""""]",118233246,"[""""]",Anguilla anguilla
mgat1b,"[""""]",118233380,"[""""]",Anguilla anguilla
chpf2,"[""""]",118233591,"[""""]",Anguilla anguilla
LOC118233778,"[""""]",118233778,"[""""]",Anguilla anguilla
LOC118233844,"[""""]",118233844,"[""""]",Anguilla anguilla
LOC118233856,"[""""]",118233856,"[""""]",Anguilla anguilla
LOC118233925,"[""""]",118233925,"[""""]",Anguilla anguilla
LOC118233950,"[""""]",118233950,"[""""]",Anguilla anguilla
LOC118234006,"[""""]",118234006,"[""""]",Anguilla anguilla
poc1bl,"[""""]",118234162,"[""""]",Anguilla anguilla
LOC118234575,"[""""]",118234575,"[""""]",Anguilla anguilla
galnt12,"[""""]",118234597,"[""""]",Anguilla anguilla
st6gal1,"[""""]",118234825,"[""""]",Anguilla anguilla
alg9,"[""""]",118234963,"[""""]",Anguilla anguilla
LOC118234966,"[""""]",118234966,"[""""]",Anguilla anguilla
alg13,"[""""]",118234978,"[""""]",Anguilla anguilla
LOC118235058,"[""""]",118235058,"[""""]",Anguilla anguilla
LOC118235090,"[""""]",118235090,"[""""]",Anguilla anguilla
LOC118235173,"[""""]",118235173,"[""""]",Anguilla anguilla
LOC118235237,"[""""]",118235237,"[""""]",Anguilla anguilla
LOC118235767,"[""""]",118235767,"[""""]",Anguilla anguilla
alg5,"[""""]",118235789,"[""""]",Anguilla anguilla
b4galt4,"[""""]",118235907,"[""""]",Anguilla anguilla
alg8,"[""""]",118235975,"[""""]",Anguilla anguilla
LOC118236021,"[""""]",118236021,"[""""]",Anguilla anguilla
LOC118236375,"[""""]",118236375,"[""""]",Anguilla anguilla
stt3a,"[""""]",118236517,"[""""]",Anguilla anguilla
LOC118236555,"[""""]",118236555,"[""""]",Anguilla anguilla
dpagt1,"[""""]",118236604,"[""""]",Anguilla anguilla
LOC118236746,"[""""]",118236746,"[""""]",Anguilla anguilla
LOC118236773,"[""""]",118236773,"[""""]",Anguilla anguilla
LOC118237101,"[""""]",118237101,"[""""]",Anguilla anguilla
LOC118237263,"[""""]",118237263,"[""""]",Anguilla anguilla
gal3st1a,"[""""]",118237321,"[""""]",Anguilla anguilla
LOC118237394,"[""""]",118237394,"[""""]",Anguilla anguilla
LOC118237443,"[""""]",118237443,"[""""]",Anguilla anguilla
LOC118237498,"[""""]",118237498,"[""""]",Anguilla anguilla
pomt1,"[""""]",118237533,"[""""]",Anguilla anguilla
