Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NEU3,"[""""]",100064871,"[""""]",Equus caballus
MTMR14,"[""""]",100058531,"[""""]",Equus caballus
ITPKA,"[""""]",100147269,"[""""]",Equus caballus
PI4K2A,"[""""]",100070680,"[""""]",Equus caballus
VNN2,"[""""]",100067672,"[""""]",Equus caballus
PLAAT3,"[""""]",100049811,"[""""]",Equus caballus
HK2,"[""""]",100009677,"[""""]",Equus caballus
CD109,"[""""]",100068163,"[""""]",Equus caballus
SLC35A1,"[""""]",100070654,"[""""]",Equus caballus
LOC100054308,"[""""]",100054308,"[""""]",Equus caballus
PLA2G12B,"[""""]",100063726,"[""""]",Equus caballus
AGRN,"[""""]",100066334,"[""""]",Equus caballus
ECHDC1,"[""""]",100073045,"[""""]",Equus caballus
XXYLT1,"[""""]",100069238,"[""""]",Equus caballus
ALDH3B1,"[""""]",100053339,"[""""]",Equus caballus
HS6ST2,"[""""]",100054266,"[""""]",Equus caballus
ACADM,"[""""]",100067343,"[""""]",Equus caballus
COMT,"[""""]",100146509,"[""""]",Equus caballus
LAYN,"[""""]",100061887,"[""""]",Equus caballus
HOGA1,"[""""]",100070689,"[""""]",Equus caballus
GALNT5,"[""""]",100050823,"[""""]",Equus caballus
CS,"[""""]",100052279,"[""""]",Equus caballus
GALNT17,"[""""]",100060956,"[""""]",Equus caballus
CLEC2L,"[""""]",100066231,"[""""]",Equus caballus
CRYBG3,"[""""]",100072549,"[""""]",Equus caballus
ANXA4,"[""""]",100050657,"[""""]",Equus caballus
VTCN1,"[""""]",100066328,"[""""]",Equus caballus
ACSS2,"[""""]",100054562,"[""""]",Equus caballus
SIGLEC11,"[""""]",100147018,"[""""]",Equus caballus
B4GALT2,"[""""]",100066149,"[""""]",Equus caballus
SLC17A5,"[""""]",100068130,"[""""]",Equus caballus
SGSH,"[""""]",100056499,"[""""]",Equus caballus
CYB5R1,"[""""]",100064917,"[""""]",Equus caballus
ALG2,"[""""]",100054840,"[""""]",Equus caballus
SMC3,"[""""]",100059335,"[""""]",Equus caballus
CLEC18B,"[""""]",100068640,"[""""]",Equus caballus
HMMR,"[""""]",100070798,"[""""]",Equus caballus
PI4KA,"[""""]",100057017,"[""""]",Equus caballus
ACO2,"[""""]",100055803,"[""""]",Equus caballus
ORMDL2,"[""""]",100051518,"[""""]",Equus caballus
LYPD3,"[""""]",100070126,"[""""]",Equus caballus
ALDH6A1,"[""""]",100050834,"[""""]",Equus caballus
GCSH,"[""""]",100629755,"[""""]",Equus caballus
SRGN,"[""""]",100063248,"[""""]",Equus caballus
ST8SIA6,"[""""]",100056051,"[""""]",Equus caballus
MFNG,"[""""]",100069766,"[""""]",Equus caballus
PIGA,"[""""]",100055827,"[""""]",Equus caballus
PIGO,"[""""]",100055801,"[""""]",Equus caballus
CYB5RL,"[""""]",100060530,"[""""]",Equus caballus
AACS,"[""""]",100061661,"[""""]",Equus caballus
ARSI,"[""""]",100071647,"[""""]",Equus caballus
CHI3L2,"[""""]",102147633,"[""""]",Equus caballus
C1GALT1,"[""""]",100063865,"[""""]",Equus caballus
SPTLC3,"[""""]",100051200,"[""""]",Equus caballus
SULF2,"[""""]",100056840,"[""""]",Equus caballus
DOLK,"[""""]",100070129,"[""""]",Equus caballus
ETNK1,"[""""]",100068424,"[""""]",Equus caballus
PIGY,"[""""]",100629775,"[""""]",Equus caballus
INPP5B,"[""""]",100054559,"[""""]",Equus caballus
SI,"[""""]",100063242,"[""""]",Equus caballus
FBP2,"[""""]",100061491,"[""""]",Equus caballus
HAS1,"[""""]",111775259,"[""""]",Equus caballus
CHST14,"[""""]",100146378,"[""""]",Equus caballus
PNLIPRP3,"[""""]",100067785,"[""""]",Equus caballus
CRPPA,"[""""]",100065851,"[""""]",Equus caballus
GALT,"[""""]",100068493,"[""""]",Equus caballus
IDH3G,"[""""]",100057896,"[""""]",Equus caballus
OGT,"[""""]",100056148,"[""""]",Equus caballus
CPM,"[""""]",100059473,"[""""]",Equus caballus
HS3ST3A1,"[""""]",100073112,"[""""]",Equus caballus
GAA,"[""""]",100056675,"[""""]",Equus caballus
DPY19L2,"[""""]",100070355,"[""""]",Equus caballus
GYG2,"[""""]",100064536,"[""""]",Equus caballus
STT3B,"[""""]",100057241,"[""""]",Equus caballus
LY6G6D,"[""""]",102147915,"[""""]",Equus caballus
HEXD,"[""""]",100056795,"[""""]",Equus caballus
ELOVL2,"[""""]",100063624,"[""""]",Equus caballus
PAPSS1,"[""""]",100072985,"[""""]",Equus caballus
NDST4,"[""""]",100064177,"[""""]",Equus caballus
MTMR7,"[""""]",100053655,"[""""]",Equus caballus
BST2,"[""""]",100146856,"[""""]",Equus caballus
LOC100067589,"[""""]",100067589,"[""""]",Equus caballus
XYLT2,"[""""]",100069884,"[""""]",Equus caballus
HSD17B8,"[""""]",100061414,"[""""]",Equus caballus
PLCH2,"[""""]",111770195,"[""""]",Equus caballus
SLC35F1,"[""""]",100072817,"[""""]",Equus caballus
CYP2B6,"[""""]",100068603,"[""""]",Equus caballus
CYP1A2,"[""""]",100062244,"[""""]",Equus caballus
DEGS1,"[""""]",100055442,"[""""]",Equus caballus
LPCAT3,"[""""]",100053035,"[""""]",Equus caballus
G6PC2,"[""""]",100062750,"[""""]",Equus caballus
DGKB,"[""""]",100052717,"[""""]",Equus caballus
SLC27A5,"[""""]",100051678,"[""""]",Equus caballus
LOC100071697,"[""""]",100071697,"[""""]",Equus caballus
ACSL4,"[""""]",100054459,"[""""]",Equus caballus
PLA2G2C,"[""""]",100071826,"[""""]",Equus caballus
PLCD3,"[""""]",100064142,"[""""]",Equus caballus
SLC35G6,"[""""]",100072994,"[""""]",Equus caballus
RPIA,"[""""]",100052643,"[""""]",Equus caballus
CERS6,"[""""]",100052305,"[""""]",Equus caballus
MANEAL,"[""""]",100069092,"[""""]",Equus caballus
CERK,"[""""]",100053604,"[""""]",Equus caballus
LARGE2,"[""""]",100056834,"[""""]",Equus caballus
LGALS3,"[""""]",100050367,"[""""]",Equus caballus
SMPD1,"[""""]",100069949,"[""""]",Equus caballus
NT5E,"[""""]",100070458,"[""""]",Equus caballus
PNPLA3,"[""""]",100050604,"[""""]",Equus caballus
SIGLEC15,"[""""]",100068715,"[""""]",Equus caballus
BDH2,"[""""]",100068172,"[""""]",Equus caballus
SELENOI,"[""""]",100055703,"[""""]",Equus caballus
PMM2,"[""""]",100057523,"[""""]",Equus caballus
UGT2A2,"[""""]",100068176,"[""""]",Equus caballus
STS,"[""""]",100034102,"[""""]",Equus caballus
HS3ST6,"[""""]",100146640,"[""""]",Equus caballus
HS3ST3B1,"[""""]",100063069,"[""""]",Equus caballus
KLRG2,"[""""]",102148132,"[""""]",Equus caballus
GDPD1,"[""""]",100057236,"[""""]",Equus caballus
SACM1L,"[""""]",100065601,"[""""]",Equus caballus
ARSJ,"[""""]",100072604,"[""""]",Equus caballus
GLB1L2,"[""""]",100072910,"[""""]",Equus caballus
DGKH,"[""""]",100060528,"[""""]",Equus caballus
GALNT10,"[""""]",100071405,"[""""]",Equus caballus
NGLY1,"[""""]",100059456,"[""""]",Equus caballus
AMT,"[""""]",100053253,"[""""]",Equus caballus
SDHB,"[""""]",100050091,"[""""]",Equus caballus
INPP1,"[""""]",100054603,"[""""]",Equus caballus
LGALS4,"[""""]",100064337,"[""""]",Equus caballus
IZUMO1R,"[""""]",100058199,"[""""]",Equus caballus
MGAT5B,"[""""]",100058438,"[""""]",Equus caballus
PGAP1,"[""""]",100070459,"[""""]",Equus caballus
CA4,"[""""]",100071384,"[""""]",Equus caballus
PAPSS2,"[""""]",100071740,"[""""]",Equus caballus
B3GNT8,"[""""]",100065028,"[""""]",Equus caballus
AKR1B1,"[""""]",100065145,"[""""]",Equus caballus
FUCA2,"[""""]",100067102,"[""""]",Equus caballus
MDH2,"[""""]",100061046,"[""""]",Equus caballus
MMUT,"[""""]",100055925,"[""""]",Equus caballus
GALNT15,"[""""]",100052358,"[""""]",Equus caballus
GK,"[""""]",100051016,"[""""]",Equus caballus
ACAT1,"[""""]",100069718,"[""""]",Equus caballus
SFTPD,"[""""]",100066341,"[""""]",Equus caballus
GALNT8,"[""""]",100058625,"[""""]",Equus caballus
CSGALNACT1,"[""""]",100052192,"[""""]",Equus caballus
COLEC10,"[""""]",100065958,"[""""]",Equus caballus
SLC2A2,"[""""]",100033974,"[""""]",Equus caballus
FOLR2,"[""""]",100066065,"[""""]",Equus caballus
B3GNTL1,"[""""]",100056441,"[""""]",Equus caballus
PISD,"[""""]",100063088,"[""""]",Equus caballus
LOC100066472,"[""""]",100066472,"[""""]",Equus caballus
B4GALT7,"[""""]",100058225,"[""""]",Equus caballus
GBE1,"[""""]",100034152,"[""""]",Equus caballus
B3GALT6,"[""""]",100146417,"[""""]",Equus caballus
NAGK,"[""""]",100050213,"[""""]",Equus caballus
ERLEC1,"[""""]",100067003,"[""""]",Equus caballus
OLAH,"[""""]",100068833,"[""""]",Equus caballus
CD48,"[""""]",100053868,"[""""]",Equus caballus
COG7,"[""""]",100068356,"[""""]",Equus caballus
CD22,"[""""]",100146402,"[""""]",Equus caballus
EXT2,"[""""]",100055879,"[""""]",Equus caballus
SLC2A5,"[""""]",100033971,"[""""]",Equus caballus
CDS2,"[""""]",100065724,"[""""]",Equus caballus
CYP7B1,"[""""]",100064741,"[""""]",Equus caballus
ENOSF1,"[""""]",100146163,"[""""]",Equus caballus
LYG2,"[""""]",100050656,"[""""]",Equus caballus
SLC35E3,"[""""]",100059321,"[""""]",Equus caballus
PLD3,"[""""]",100064698,"[""""]",Equus caballus
DAD1,"[""""]",100053042,"[""""]",Equus caballus
GCNT3,"[""""]",100068109,"[""""]",Equus caballus
CDIPT,"[""""]",100065899,"[""""]",Equus caballus
LCAT,"[""""]",100053753,"[""""]",Equus caballus
MDH1,"[""""]",100051612,"[""""]",Equus caballus
PNLIP,"[""""]",100034202,"[""""]",Equus caballus
LCT,"[""""]",100055369,"[""""]",Equus caballus
GM2A,"[""""]",100034082,"[""""]",Equus caballus
ACSS1,"[""""]",100057725,"[""""]",Equus caballus
PIGM,"[""""]",100058075,"[""""]",Equus caballus
ORMDL1,"[""""]",100069307,"[""""]",Equus caballus
DGAT1,"[""""]",100147359,"[""""]",Equus caballus
TMED9,"[""""]",100068443,"[""""]",Equus caballus
CHIA,"[""""]",100063114,"[""""]",Equus caballus
XYLB,"[""""]",100049952,"[""""]",Equus caballus
GPAA1,"[""""]",100063382,"[""""]",Equus caballus
SDC2,"[""""]",100059727,"[""""]",Equus caballus
MOGAT1,"[""""]",100056612,"[""""]",Equus caballus
EDEM1,"[""""]",100059536,"[""""]",Equus caballus
PIP5KL1,"[""""]",100070364,"[""""]",Equus caballus
AGPS,"[""""]",100053590,"[""""]",Equus caballus
TMEM165,"[""""]",100059506,"[""""]",Equus caballus
UST,"[""""]",100060503,"[""""]",Equus caballus
FUT1,"[""""]",100054499,"[""""]",Equus caballus
GAL3ST2,"[""""]",100067898,"[""""]",Equus caballus
TMTC2,"[""""]",100050838,"[""""]",Equus caballus
MGAT4C,"[""""]",100051064,"[""""]",Equus caballus
ACSL1,"[""""]",100057925,"[""""]",Equus caballus
LARGE1,"[""""]",100068935,"[""""]",Equus caballus
ENPP1,"[""""]",100073097,"[""""]",Equus caballus
CLEC12A,"[""""]",100053711,"[""""]",Equus caballus
FUCA1,"[""""]",100071543,"[""""]",Equus caballus
PYGL,"[""""]",100066726,"[""""]",Equus caballus
UAP1L1,"[""""]",100067752,"[""""]",Equus caballus
SCD5,"[""""]",100060968,"[""""]",Equus caballus
ENO1,"[""""]",100051879,"[""""]",Equus caballus
HMGCS2,"[""""]",100059971,"[""""]",Equus caballus
CLEC3A,"[""""]",100055505,"[""""]",Equus caballus
ALDH5A1,"[""""]",100067559,"[""""]",Equus caballus
LOC100063291,"[""""]",100063291,"[""""]",Equus caballus
EBP,"[""""]",100051672,"[""""]",Equus caballus
PLCZ1,"[""""]",100067798,"[""""]",Equus caballus
GUSB,"[""""]",100037416,"[""""]",Equus caballus
TGDS,"[""""]",100058960,"[""""]",Equus caballus
ARSK,"[""""]",100073230,"[""""]",Equus caballus
PAFAH1B3,"[""""]",100065240,"[""""]",Equus caballus
MLYCD,"[""""]",100070049,"[""""]",Equus caballus
GLT6D1,"[""""]",100068354,"[""""]",Equus caballus
OTOA,"[""""]",100068851,"[""""]",Equus caballus
CYP19A1,"[""""]",100009712,"[""""]",Equus caballus
OLR1,"[""""]",100062370,"[""""]",Equus caballus
NDST1,"[""""]",100060315,"[""""]",Equus caballus
LYPLA2,"[""""]",100071559,"[""""]",Equus caballus
PIGP,"[""""]",100630875,"[""""]",Equus caballus
GPAT3,"[""""]",100061623,"[""""]",Equus caballus
MGAT4D,"[""""]",102147352,"[""""]",Equus caballus
DPY19L3,"[""""]",100055362,"[""""]",Equus caballus
MASP1,"[""""]",100068261,"[""""]",Equus caballus
SLC33A1,"[""""]",100051998,"[""""]",Equus caballus
B4GAT1,"[""""]",100058396,"[""""]",Equus caballus
PGAP3,"[""""]",100068111,"[""""]",Equus caballus
HABP4,"[""""]",100629478,"[""""]",Equus caballus
NPL,"[""""]",100051658,"[""""]",Equus caballus
SPACA3,"[""""]",100071732,"[""""]",Equus caballus
CYB5R2,"[""""]",100070581,"[""""]",Equus caballus
RPN1,"[""""]",100054642,"[""""]",Equus caballus
DERA,"[""""]",100067460,"[""""]",Equus caballus
CD72,"[""""]",100146910,"[""""]",Equus caballus
AGPAT3,"[""""]",100057170,"[""""]",Equus caballus
LGALS12,"[""""]",100064700,"[""""]",Equus caballus
BCAN,"[""""]",100064356,"[""""]",Equus caballus
SMPDL3B,"[""""]",100070816,"[""""]",Equus caballus
PLD2,"[""""]",100072863,"[""""]",Equus caballus
NCAM1,"[""""]",100062164,"[""""]",Equus caballus
PGP,"[""""]",106781564,"[""""]",Equus caballus
MAN2C1,"[""""]",100061610,"[""""]",Equus caballus
CYP17A1,"[""""]",100034232,"[""""]",Equus caballus
MAN1C1,"[""""]",100057488,"[""""]",Equus caballus
SLC35G1,"[""""]",100071133,"[""""]",Equus caballus
AGK,"[""""]",100064603,"[""""]",Equus caballus
GANAB,"[""""]",100060146,"[""""]",Equus caballus
DLST,"[""""]",100057047,"[""""]",Equus caballus
SLC35A5,"[""""]",100071478,"[""""]",Equus caballus
GCNT4,"[""""]",100073285,"[""""]",Equus caballus
HJV,"[""""]",111773537,"[""""]",Equus caballus
GLUL,"[""""]",100054716,"[""""]",Equus caballus
RPN2,"[""""]",100069839,"[""""]",Equus caballus
CYP11A1,"[""""]",100034229,"[""""]",Equus caballus
MPPE1,"[""""]",100058827,"[""""]",Equus caballus
DDOST,"[""""]",100071776,"[""""]",Equus caballus
PIGS,"[""""]",100059193,"[""""]",Equus caballus
CHPF,"[""""]",100059511,"[""""]",Equus caballus
ST3GAL2,"[""""]",100054889,"[""""]",Equus caballus
ELOVL1,"[""""]",100053305,"[""""]",Equus caballus
LOC100066329,"[""""]",100066329,"[""""]",Equus caballus
PIGW,"[""""]",106780841,"[""""]",Equus caballus
COLGALT2,"[""""]",100055683,"[""""]",Equus caballus
SLC35C2,"[""""]",100056733,"[""""]",Equus caballus
EXTL2,"[""""]",100050181,"[""""]",Equus caballus
GPLD1,"[""""]",100067517,"[""""]",Equus caballus
M6PR,"[""""]",100061559,"[""""]",Equus caballus
TKT,"[""""]",100034031,"[""""]",Equus caballus
PLET1,"[""""]",102148536,"[""""]",Equus caballus
EDEM2,"[""""]",100054608,"[""""]",Equus caballus
ALPL,"[""""]",100058275,"[""""]",Equus caballus
ANXA7,"[""""]",100072856,"[""""]",Equus caballus
VNN1,"[""""]",100146975,"[""""]",Equus caballus
UGGT2,"[""""]",100059873,"[""""]",Equus caballus
ME3,"[""""]",100061008,"[""""]",Equus caballus
PLCH1,"[""""]",100049953,"[""""]",Equus caballus
STT3A,"[""""]",100072333,"[""""]",Equus caballus
LYZL1,"[""""]",100055156,"[""""]",Equus caballus
EFNA1,"[""""]",100063307,"[""""]",Equus caballus
HMGCS1,"[""""]",100065037,"[""""]",Equus caballus
CNTFR,"[""""]",100146590,"[""""]",Equus caballus
G6PD,"[""""]",100059734,"[""""]",Equus caballus
HAO2,"[""""]",100066884,"[""""]",Equus caballus
PSAP,"[""""]",100063520,"[""""]",Equus caballus
GAPDHS,"[""""]",100051032,"[""""]",Equus caballus
PRXL2B,"[""""]",100054405,"[""""]",Equus caballus
B3GNT5,"[""""]",100058694,"[""""]",Equus caballus
FAM20B,"[""""]",100052982,"[""""]",Equus caballus
IMPA1,"[""""]",100050326,"[""""]",Equus caballus
MAN2B2,"[""""]",100056382,"[""""]",Equus caballus
GTDC1,"[""""]",100051265,"[""""]",Equus caballus
MPDU1,"[""""]",100062007,"[""""]",Equus caballus
ARSF,"[""""]",100064771,"[""""]",Equus caballus
FPGT,"[""""]",100533993,"[""""]",Equus caballus
CMAS,"[""""]",100064384,"[""""]",Equus caballus
PLA2G4A,"[""""]",100033889,"[""""]",Equus caballus
MAN1B1,"[""""]",100147103,"[""""]",Equus caballus
GK2,"[""""]",100051712,"[""""]",Equus caballus
HSD17B6,"[""""]",100052840,"[""""]",Equus caballus
PAFAH1B1,"[""""]",100072490,"[""""]",Equus caballus
MBOAT7,"[""""]",100052743,"[""""]",Equus caballus
AKR1D1,"[""""]",100066919,"[""""]",Equus caballus
PFKFB3,"[""""]",100070251,"[""""]",Equus caballus
NDUFAB1,"[""""]",100069079,"[""""]",Equus caballus
CLGN,"[""""]",100063166,"[""""]",Equus caballus
SPAM1,"[""""]",100051243,"[""""]",Equus caballus
SDC4,"[""""]",100070934,"[""""]",Equus caballus
PIP5K1C,"[""""]",111774175,"[""""]",Equus caballus
MAN2A2,"[""""]",100053432,"[""""]",Equus caballus
LOC100064952,"[""""]",100064952,"[""""]",Equus caballus
B3GNT9,"[""""]",100065795,"[""""]",Equus caballus
CALR3,"[""""]",100069862,"[""""]",Equus caballus
ALDOA,"[""""]",100066121,"[""""]",Equus caballus
TMEM199,"[""""]",100058999,"[""""]",Equus caballus
LOC111773864,"[""""]",111773864,"[""""]",Equus caballus
MTMR1,"[""""]",100069653,"[""""]",Equus caballus
GXYLT2,"[""""]",100061938,"[""""]",Equus caballus
KLRB1,"[""""]",100053558,"[""""]",Equus caballus
GALNT12,"[""""]",100063861,"[""""]",Equus caballus
ELOVL5,"[""""]",100069400,"[""""]",Equus caballus
GALNT7,"[""""]",100066545,"[""""]",Equus caballus
MMP17,"[""""]",100062342,"[""""]",Equus caballus
CHIT1,"[""""]",100065255,"[""""]",Equus caballus
RFNG,"[""""]",100057395,"[""""]",Equus caballus
PCYT2,"[""""]",100055008,"[""""]",Equus caballus
TPST1,"[""""]",100061873,"[""""]",Equus caballus
EXTL3,"[""""]",100054778,"[""""]",Equus caballus
UGP2,"[""""]",100051543,"[""""]",Equus caballus
ITPK1,"[""""]",100063828,"[""""]",Equus caballus
LPCAT4,"[""""]",100071891,"[""""]",Equus caballus
ICAM2,"[""""]",100064400,"[""""]",Equus caballus
PIGC,"[""""]",100060224,"[""""]",Equus caballus
G6PC3,"[""""]",100064862,"[""""]",Equus caballus
GP2,"[""""]",100051807,"[""""]",Equus caballus
PTGS2,"[""""]",791253,"[""""]",Equus caballus
ATRN,"[""""]",100066461,"[""""]",Equus caballus
RGN,"[""""]",100060684,"[""""]",Equus caballus
ACACB,"[""""]",100066740,"[""""]",Equus caballus
SLC2A4,"[""""]",100033939,"[""""]",Equus caballus
GPX5,"[""""]",100034079,"[""""]",Equus caballus
HACD1,"[""""]",100068422,"[""""]",Equus caballus
TMED3,"[""""]",100059703,"[""""]",Equus caballus
CHKA,"[""""]",100059839,"[""""]",Equus caballus
RTN4RL2,"[""""]",100066806,"[""""]",Equus caballus
GCDH,"[""""]",100063310,"[""""]",Equus caballus
DGKK,"[""""]",100063191,"[""""]",Equus caballus
ATRNL1,"[""""]",100058912,"[""""]",Equus caballus
CLEC14A,"[""""]",100060344,"[""""]",Equus caballus
HMGCLL1,"[""""]",100069697,"[""""]",Equus caballus
CPT1C,"[""""]",100056027,"[""""]",Equus caballus
CCDC115,"[""""]",106781893,"[""""]",Equus caballus
FUT11,"[""""]",100064013,"[""""]",Equus caballus
POMGNT1,"[""""]",100052003,"[""""]",Equus caballus
GPIHBP1,"[""""]",100066111,"[""""]",Equus caballus
VCAN,"[""""]",100065275,"[""""]",Equus caballus
GPX2,"[""""]",100146145,"[""""]",Equus caballus
CANX,"[""""]",100067402,"[""""]",Equus caballus
ST3GAL6,"[""""]",100062218,"[""""]",Equus caballus
PIGH,"[""""]",100052868,"[""""]",Equus caballus
B4GALNT3,"[""""]",100056854,"[""""]",Equus caballus
FKTN,"[""""]",100054199,"[""""]",Equus caballus
PXYLP1,"[""""]",100063528,"[""""]",Equus caballus
GAD1,"[""""]",100052860,"[""""]",Equus caballus
PI4K2B,"[""""]",100067523,"[""""]",Equus caballus
ALDH1A3,"[""""]",100057072,"[""""]",Equus caballus
HYAL4,"[""""]",100056514,"[""""]",Equus caballus
LDHC,"[""""]",100057054,"[""""]",Equus caballus
H6PD,"[""""]",100057646,"[""""]",Equus caballus
CERCAM,"[""""]",100070231,"[""""]",Equus caballus
GNPTAB,"[""""]",100067011,"[""""]",Equus caballus
GPC1,"[""""]",100067268,"[""""]",Equus caballus
PTGIS,"[""""]",100071412,"[""""]",Equus caballus
CYP24A1,"[""""]",100053452,"[""""]",Equus caballus
SLC35G2,"[""""]",100053344,"[""""]",Equus caballus
MGAM,"[""""]",100064486,"[""""]",Equus caballus
FAR2,"[""""]",100069466,"[""""]",Equus caballus
ANXA9,"[""""]",100059291,"[""""]",Equus caballus
CRYBG1,"[""""]",100066371,"[""""]",Equus caballus
GLDC,"[""""]",100060355,"[""""]",Equus caballus
CHST11,"[""""]",100067989,"[""""]",Equus caballus
BCKDHA,"[""""]",100068678,"[""""]",Equus caballus
HSD3B2,"[""""]",100034078,"[""""]",Equus caballus
COG8,"[""""]",100067058,"[""""]",Equus caballus
TMED1,"[""""]",100054992,"[""""]",Equus caballus
LGALS8,"[""""]",100050491,"[""""]",Equus caballus
MGLL,"[""""]",100053785,"[""""]",Equus caballus
SDCBP2,"[""""]",100053209,"[""""]",Equus caballus
NDST3,"[""""]",100064122,"[""""]",Equus caballus
PHOSPHO1,"[""""]",100055957,"[""""]",Equus caballus
SPHK1,"[""""]",100058875,"[""""]",Equus caballus
CD93,"[""""]",100059201,"[""""]",Equus caballus
COG4,"[""""]",100054801,"[""""]",Equus caballus
COG1,"[""""]",100061294,"[""""]",Equus caballus
ACLY,"[""""]",100053195,"[""""]",Equus caballus
SUCLG2,"[""""]",100063955,"[""""]",Equus caballus
ARSA,"[""""]",100056911,"[""""]",Equus caballus
ENPP3,"[""""]",100067583,"[""""]",Equus caballus
INPP4A,"[""""]",100051038,"[""""]",Equus caballus
PLA2G7,"[""""]",100055841,"[""""]",Equus caballus
DOLPP1,"[""""]",100070077,"[""""]",Equus caballus
CNTN5,"[""""]",100061138,"[""""]",Equus caballus
LIPA,"[""""]",100071626,"[""""]",Equus caballus
PDHA2,"[""""]",100053606,"[""""]",Equus caballus
UXS1,"[""""]",100054871,"[""""]",Equus caballus
TECTA,"[""""]",100063512,"[""""]",Equus caballus
LOC100054259,"[""""]",100054259,"[""""]",Equus caballus
ACAA2,"[""""]",100069345,"[""""]",Equus caballus
GAL3ST3,"[""""]",100052111,"[""""]",Equus caballus
ELOVL7,"[""""]",100051272,"[""""]",Equus caballus
CYP51A1,"[""""]",100050921,"[""""]",Equus caballus
PRPS2,"[""""]",100054319,"[""""]",Equus caballus
SLC3A1,"[""""]",100053537,"[""""]",Equus caballus
FCSK,"[""""]",100054844,"[""""]",Equus caballus
DSE,"[""""]",100072666,"[""""]",Equus caballus
LOC111767615,"[""""]",111767615,"[""""]",Equus caballus
CTBS,"[""""]",100064763,"[""""]",Equus caballus
ATP6AP2,"[""""]",100057118,"[""""]",Equus caballus
HSD17B2,"[""""]",100146214,"[""""]",Equus caballus
PC,"[""""]",100052853,"[""""]",Equus caballus
CYP1B1,"[""""]",100070088,"[""""]",Equus caballus
DSEL,"[""""]",100051845,"[""""]",Equus caballus
KLRD1,"[""""]",100062540,"[""""]",Equus caballus
LOC111767417,"[""""]",111767417,"[""""]",Equus caballus
AGPAT5,"[""""]",100063996,"[""""]",Equus caballus
LOC100065011,"[""""]",100065011,"[""""]",Equus caballus
OVGP1,"[""""]",102147692,"[""""]",Equus caballus
CYP11B2,"[""""]",100063612,"[""""]",Equus caballus
GLIPR1L1,"[""""]",100058150,"[""""]",Equus caballus
HS2ST1,"[""""]",100063266,"[""""]",Equus caballus
PRKAA2,"[""""]",100034159,"[""""]",Equus caballus
ALDOB,"[""""]",100054480,"[""""]",Equus caballus
NEU2,"[""""]",100057378,"[""""]",Equus caballus
DGAT2,"[""""]",100064387,"[""""]",Equus caballus
GRIFIN,"[""""]",100147020,"[""""]",Equus caballus
PLPP4,"[""""]",100065462,"[""""]",Equus caballus
GMPPA,"[""""]",100059471,"[""""]",Equus caballus
COLEC11,"[""""]",100072828,"[""""]",Equus caballus
PGK1,"[""""]",100072656,"[""""]",Equus caballus
COG6,"[""""]",100050872,"[""""]",Equus caballus
AKR1A1,"[""""]",100052360,"[""""]",Equus caballus
ALOX15,"[""""]",100072900,"[""""]",Equus caballus
CD55,"[""""]",100057656,"[""""]",Equus caballus
ACADSB,"[""""]",100057998,"[""""]",Equus caballus
LOC100147494,"[""""]",100147494,"[""""]",Equus caballus
GGT1,"[""""]",100050188,"[""""]",Equus caballus
ACAN,"[""""]",100033876,"[""""]",Equus caballus
PIGU,"[""""]",100054427,"[""""]",Equus caballus
GNE,"[""""]",100067216,"[""""]",Equus caballus
LOC111771968,"[""""]",111771968,"[""""]",Equus caballus
CHI3L1,"[""""]",100052556,"[""""]",Equus caballus
HAGH,"[""""]",100067912,"[""""]",Equus caballus
IDNK,"[""""]",100053331,"[""""]",Equus caballus
CYP7A1,"[""""]",100052888,"[""""]",Equus caballus
CSGALNACT2,"[""""]",100050200,"[""""]",Equus caballus
FAR1,"[""""]",100071555,"[""""]",Equus caballus
ACHE,"[""""]",100069149,"[""""]",Equus caballus
LOC100066444,"[""""]",100066444,"[""""]",Equus caballus
CHST6,"[""""]",100068994,"[""""]",Equus caballus
CHAT,"[""""]",100062632,"[""""]",Equus caballus
DGKQ,"[""""]",100051976,"[""""]",Equus caballus
TPST2,"[""""]",100059398,"[""""]",Equus caballus
B3GALNT2,"[""""]",100058647,"[""""]",Equus caballus
GMDS,"[""""]",100057325,"[""""]",Equus caballus
ELOVL3,"[""""]",100060081,"[""""]",Equus caballus
UGCG,"[""""]",100057611,"[""""]",Equus caballus
OGDH,"[""""]",100065225,"[""""]",Equus caballus
PLA2G5,"[""""]",100058536,"[""""]",Equus caballus
PTGES,"[""""]",100034143,"[""""]",Equus caballus
HADH,"[""""]",100072956,"[""""]",Equus caballus
GNPNAT1,"[""""]",100054883,"[""""]",Equus caballus
EFNA5,"[""""]",100073202,"[""""]",Equus caballus
MELTF,"[""""]",100060123,"[""""]",Equus caballus
ASGR1,"[""""]",100061471,"[""""]",Equus caballus
A4GALT,"[""""]",102150730,"[""""]",Equus caballus
ALDH9A1,"[""""]",100060577,"[""""]",Equus caballus
PFKFB1,"[""""]",100062514,"[""""]",Equus caballus
PLA2G15,"[""""]",100053908,"[""""]",Equus caballus
IMPA2,"[""""]",100058669,"[""""]",Equus caballus
SHMT1,"[""""]",100051522,"[""""]",Equus caballus
ST6GALNAC6,"[""""]",100070405,"[""""]",Equus caballus
B4GALT6,"[""""]",100052209,"[""""]",Equus caballus
ST8SIA3,"[""""]",100053917,"[""""]",Equus caballus
