Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC111718433,"[""""]",111718433,"[""""]",Eurytemora carolleeae
LOC111718430,"[""""]",111718430,"[""""]",Eurytemora carolleeae
LOC111718386,"[""""]",111718386,"[""""]",Eurytemora carolleeae
LOC111718213,"[""""]",111718213,"[""""]",Eurytemora carolleeae
LOC111716497,"[""""]",111716497,"[""""]",Eurytemora carolleeae
LOC111716460,"[""""]",111716460,"[""""]",Eurytemora carolleeae
LOC111716334,"[""""]",111716334,"[""""]",Eurytemora carolleeae
LOC111716031,"[""""]",111716031,"[""""]",Eurytemora carolleeae
LOC111715934,"[""""]",111715934,"[""""]",Eurytemora carolleeae
LOC111715887,"[""""]",111715887,"[""""]",Eurytemora carolleeae
LOC111715825,"[""""]",111715825,"[""""]",Eurytemora carolleeae
LOC111715806,"[""""]",111715806,"[""""]",Eurytemora carolleeae
LOC111715798,"[""""]",111715798,"[""""]",Eurytemora carolleeae
LOC111715744,"[""""]",111715744,"[""""]",Eurytemora carolleeae
LOC111715738,"[""""]",111715738,"[""""]",Eurytemora carolleeae
LOC111715679,"[""""]",111715679,"[""""]",Eurytemora carolleeae
LOC111715612,"[""""]",111715612,"[""""]",Eurytemora carolleeae
LOC111715534,"[""""]",111715534,"[""""]",Eurytemora carolleeae
LOC111715508,"[""""]",111715508,"[""""]",Eurytemora carolleeae
LOC111715337,"[""""]",111715337,"[""""]",Eurytemora carolleeae
LOC111715314,"[""""]",111715314,"[""""]",Eurytemora carolleeae
LOC111715156,"[""""]",111715156,"[""""]",Eurytemora carolleeae
LOC111714480,"[""""]",111714480,"[""""]",Eurytemora carolleeae
LOC111714414,"[""""]",111714414,"[""""]",Eurytemora carolleeae
LOC111714345,"[""""]",111714345,"[""""]",Eurytemora carolleeae
LOC111714107,"[""""]",111714107,"[""""]",Eurytemora carolleeae
LOC111714090,"[""""]",111714090,"[""""]",Eurytemora carolleeae
LOC111713736,"[""""]",111713736,"[""""]",Eurytemora carolleeae
LOC111713466,"[""""]",111713466,"[""""]",Eurytemora carolleeae
LOC111713428,"[""""]",111713428,"[""""]",Eurytemora carolleeae
LOC111713420,"[""""]",111713420,"[""""]",Eurytemora carolleeae
LOC111713396,"[""""]",111713396,"[""""]",Eurytemora carolleeae
LOC111712890,"[""""]",111712890,"[""""]",Eurytemora carolleeae
LOC111712849,"[""""]",111712849,"[""""]",Eurytemora carolleeae
LOC111712833,"[""""]",111712833,"[""""]",Eurytemora carolleeae
LOC111712688,"[""""]",111712688,"[""""]",Eurytemora carolleeae
LOC111712560,"[""""]",111712560,"[""""]",Eurytemora carolleeae
LOC111712536,"[""""]",111712536,"[""""]",Eurytemora carolleeae
LOC111712451,"[""""]",111712451,"[""""]",Eurytemora carolleeae
LOC111712123,"[""""]",111712123,"[""""]",Eurytemora carolleeae
LOC111712043,"[""""]",111712043,"[""""]",Eurytemora carolleeae
LOC111711480,"[""""]",111711480,"[""""]",Eurytemora carolleeae
LOC111711074,"[""""]",111711074,"[""""]",Eurytemora carolleeae
LOC111711070,"[""""]",111711070,"[""""]",Eurytemora carolleeae
LOC111711036,"[""""]",111711036,"[""""]",Eurytemora carolleeae
LOC111710932,"[""""]",111710932,"[""""]",Eurytemora carolleeae
LOC111710900,"[""""]",111710900,"[""""]",Eurytemora carolleeae
LOC111710658,"[""""]",111710658,"[""""]",Eurytemora carolleeae
LOC111710516,"[""""]",111710516,"[""""]",Eurytemora carolleeae
LOC111710429,"[""""]",111710429,"[""""]",Eurytemora carolleeae
LOC111710421,"[""""]",111710421,"[""""]",Eurytemora carolleeae
LOC111710146,"[""""]",111710146,"[""""]",Eurytemora carolleeae
LOC111709731,"[""""]",111709731,"[""""]",Eurytemora carolleeae
LOC111709728,"[""""]",111709728,"[""""]",Eurytemora carolleeae
LOC111709653,"[""""]",111709653,"[""""]",Eurytemora carolleeae
LOC111709577,"[""""]",111709577,"[""""]",Eurytemora carolleeae
LOC111709293,"[""""]",111709293,"[""""]",Eurytemora carolleeae
LOC111709097,"[""""]",111709097,"[""""]",Eurytemora carolleeae
LOC111709088,"[""""]",111709088,"[""""]",Eurytemora carolleeae
LOC111709060,"[""""]",111709060,"[""""]",Eurytemora carolleeae
LOC111709031,"[""""]",111709031,"[""""]",Eurytemora carolleeae
LOC111708791,"[""""]",111708791,"[""""]",Eurytemora carolleeae
LOC111708687,"[""""]",111708687,"[""""]",Eurytemora carolleeae
LOC111708632,"[""""]",111708632,"[""""]",Eurytemora carolleeae
LOC111708546,"[""""]",111708546,"[""""]",Eurytemora carolleeae
LOC111708462,"[""""]",111708462,"[""""]",Eurytemora carolleeae
LOC111708450,"[""""]",111708450,"[""""]",Eurytemora carolleeae
LOC111708121,"[""""]",111708121,"[""""]",Eurytemora carolleeae
LOC111707702,"[""""]",111707702,"[""""]",Eurytemora carolleeae
LOC111707245,"[""""]",111707245,"[""""]",Eurytemora carolleeae
LOC111707210,"[""""]",111707210,"[""""]",Eurytemora carolleeae
LOC111707196,"[""""]",111707196,"[""""]",Eurytemora carolleeae
LOC111707178,"[""""]",111707178,"[""""]",Eurytemora carolleeae
LOC111707138,"[""""]",111707138,"[""""]",Eurytemora carolleeae
LOC111706957,"[""""]",111706957,"[""""]",Eurytemora carolleeae
LOC111706808,"[""""]",111706808,"[""""]",Eurytemora carolleeae
LOC111706804,"[""""]",111706804,"[""""]",Eurytemora carolleeae
LOC111706641,"[""""]",111706641,"[""""]",Eurytemora carolleeae
LOC111706179,"[""""]",111706179,"[""""]",Eurytemora carolleeae
LOC111706176,"[""""]",111706176,"[""""]",Eurytemora carolleeae
LOC111706105,"[""""]",111706105,"[""""]",Eurytemora carolleeae
LOC111706104,"[""""]",111706104,"[""""]",Eurytemora carolleeae
LOC111706000,"[""""]",111706000,"[""""]",Eurytemora carolleeae
LOC111705939,"[""""]",111705939,"[""""]",Eurytemora carolleeae
LOC111705859,"[""""]",111705859,"[""""]",Eurytemora carolleeae
LOC111705822,"[""""]",111705822,"[""""]",Eurytemora carolleeae
LOC111705798,"[""""]",111705798,"[""""]",Eurytemora carolleeae
LOC111705759,"[""""]",111705759,"[""""]",Eurytemora carolleeae
LOC111705132,"[""""]",111705132,"[""""]",Eurytemora carolleeae
LOC111704437,"[""""]",111704437,"[""""]",Eurytemora carolleeae
LOC111704047,"[""""]",111704047,"[""""]",Eurytemora carolleeae
LOC111703992,"[""""]",111703992,"[""""]",Eurytemora carolleeae
LOC111703987,"[""""]",111703987,"[""""]",Eurytemora carolleeae
LOC111703868,"[""""]",111703868,"[""""]",Eurytemora carolleeae
LOC111703690,"[""""]",111703690,"[""""]",Eurytemora carolleeae
LOC111703567,"[""""]",111703567,"[""""]",Eurytemora carolleeae
LOC111703367,"[""""]",111703367,"[""""]",Eurytemora carolleeae
LOC111703322,"[""""]",111703322,"[""""]",Eurytemora carolleeae
LOC111702862,"[""""]",111702862,"[""""]",Eurytemora carolleeae
LOC111702115,"[""""]",111702115,"[""""]",Eurytemora carolleeae
LOC111701664,"[""""]",111701664,"[""""]",Eurytemora carolleeae
LOC111701598,"[""""]",111701598,"[""""]",Eurytemora carolleeae
LOC111701542,"[""""]",111701542,"[""""]",Eurytemora carolleeae
LOC111701473,"[""""]",111701473,"[""""]",Eurytemora carolleeae
LOC111701088,"[""""]",111701088,"[""""]",Eurytemora carolleeae
LOC111700941,"[""""]",111700941,"[""""]",Eurytemora carolleeae
LOC111700871,"[""""]",111700871,"[""""]",Eurytemora carolleeae
LOC111700852,"[""""]",111700852,"[""""]",Eurytemora carolleeae
LOC111700775,"[""""]",111700775,"[""""]",Eurytemora carolleeae
LOC111700658,"[""""]",111700658,"[""""]",Eurytemora carolleeae
LOC111700549,"[""""]",111700549,"[""""]",Eurytemora carolleeae
LOC111700494,"[""""]",111700494,"[""""]",Eurytemora carolleeae
LOC111700451,"[""""]",111700451,"[""""]",Eurytemora carolleeae
LOC111700124,"[""""]",111700124,"[""""]",Eurytemora carolleeae
LOC111700035,"[""""]",111700035,"[""""]",Eurytemora carolleeae
LOC111700018,"[""""]",111700018,"[""""]",Eurytemora carolleeae
LOC111699950,"[""""]",111699950,"[""""]",Eurytemora carolleeae
LOC111699821,"[""""]",111699821,"[""""]",Eurytemora carolleeae
LOC111699566,"[""""]",111699566,"[""""]",Eurytemora carolleeae
LOC111699524,"[""""]",111699524,"[""""]",Eurytemora carolleeae
LOC111699402,"[""""]",111699402,"[""""]",Eurytemora carolleeae
LOC111699353,"[""""]",111699353,"[""""]",Eurytemora carolleeae
LOC111699341,"[""""]",111699341,"[""""]",Eurytemora carolleeae
LOC111699296,"[""""]",111699296,"[""""]",Eurytemora carolleeae
LOC111699268,"[""""]",111699268,"[""""]",Eurytemora carolleeae
LOC111699263,"[""""]",111699263,"[""""]",Eurytemora carolleeae
LOC111699063,"[""""]",111699063,"[""""]",Eurytemora carolleeae
LOC111698723,"[""""]",111698723,"[""""]",Eurytemora carolleeae
LOC111698537,"[""""]",111698537,"[""""]",Eurytemora carolleeae
LOC111698456,"[""""]",111698456,"[""""]",Eurytemora carolleeae
LOC111698433,"[""""]",111698433,"[""""]",Eurytemora carolleeae
LOC111698122,"[""""]",111698122,"[""""]",Eurytemora carolleeae
LOC111698102,"[""""]",111698102,"[""""]",Eurytemora carolleeae
LOC111697990,"[""""]",111697990,"[""""]",Eurytemora carolleeae
LOC111697977,"[""""]",111697977,"[""""]",Eurytemora carolleeae
LOC111697747,"[""""]",111697747,"[""""]",Eurytemora carolleeae
LOC111697555,"[""""]",111697555,"[""""]",Eurytemora carolleeae
LOC111697478,"[""""]",111697478,"[""""]",Eurytemora carolleeae
LOC111697326,"[""""]",111697326,"[""""]",Eurytemora carolleeae
LOC111697307,"[""""]",111697307,"[""""]",Eurytemora carolleeae
LOC111697076,"[""""]",111697076,"[""""]",Eurytemora carolleeae
LOC111697074,"[""""]",111697074,"[""""]",Eurytemora carolleeae
LOC111696783,"[""""]",111696783,"[""""]",Eurytemora carolleeae
LOC111696777,"[""""]",111696777,"[""""]",Eurytemora carolleeae
LOC111696599,"[""""]",111696599,"[""""]",Eurytemora carolleeae
LOC111696591,"[""""]",111696591,"[""""]",Eurytemora carolleeae
LOC111696558,"[""""]",111696558,"[""""]",Eurytemora carolleeae
LOC111696522,"[""""]",111696522,"[""""]",Eurytemora carolleeae
LOC111696021,"[""""]",111696021,"[""""]",Eurytemora carolleeae
LOC111695957,"[""""]",111695957,"[""""]",Eurytemora carolleeae
LOC111695909,"[""""]",111695909,"[""""]",Eurytemora carolleeae
LOC111695808,"[""""]",111695808,"[""""]",Eurytemora carolleeae
LOC111695561,"[""""]",111695561,"[""""]",Eurytemora carolleeae
LOC111695456,"[""""]",111695456,"[""""]",Eurytemora carolleeae
LOC111695427,"[""""]",111695427,"[""""]",Eurytemora carolleeae
LOC111695236,"[""""]",111695236,"[""""]",Eurytemora carolleeae
LOC111694864,"[""""]",111694864,"[""""]",Eurytemora carolleeae
LOC111694722,"[""""]",111694722,"[""""]",Eurytemora carolleeae
