Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CDS2,"[""""]",124503067,"[""""]",Lynx rufus
ETNK1,"[""""]",124501347,"[""""]",Lynx rufus
RTN4RL1,"[""""]",124513113,"[""""]",Lynx rufus
ACAT2,"[""""]",124528543,"[""""]",Lynx rufus
GPAT3,"[""""]",124519973,"[""""]",Lynx rufus
ST3GAL2,"[""""]",124511478,"[""""]",Lynx rufus
EDEM2,"[""""]",124503048,"[""""]",Lynx rufus
MGAM,"[""""]",124523314,"[""""]",Lynx rufus
LYG2,"[""""]",124503119,"[""""]",Lynx rufus
GALNT18,"[""""]",124505294,"[""""]",Lynx rufus
HSD17B8,"[""""]",124528139,"[""""]",Lynx rufus
AGPS,"[""""]",124515518,"[""""]",Lynx rufus
COLEC10,"[""""]",124507485,"[""""]",Lynx rufus
B3GNT8,"[""""]",124511092,"[""""]",Lynx rufus
ACER3,"[""""]",124505096,"[""""]",Lynx rufus
OCRL,"[""""]",124513905,"[""""]",Lynx rufus
GGTA1,"[""""]",124503702,"[""""]",Lynx rufus
XPNPEP2,"[""""]",124514030,"[""""]",Lynx rufus
ST3GAL3,"[""""]",124515591,"[""""]",Lynx rufus
GNS,"[""""]",124500988,"[""""]",Lynx rufus
AMACR,"[""""]",124522298,"[""""]",Lynx rufus
OGDHL,"[""""]",124506678,"[""""]",Lynx rufus
DERA,"[""""]",124501729,"[""""]",Lynx rufus
MBOAT1,"[""""]",124528050,"[""""]",Lynx rufus
LOC124522340,"[""""]",124522340,"[""""]",Lynx rufus
LSS,"[""""]",124526737,"[""""]",Lynx rufus
HS3ST6,"[""""]",124525576,"[""""]",Lynx rufus
HEXA,"[""""]",124508424,"[""""]",Lynx rufus
DEGS1,"[""""]",124510317,"[""""]",Lynx rufus
GNPDA2,"[""""]",124520508,"[""""]",Lynx rufus
CLEC5A,"[""""]",124523684,"[""""]",Lynx rufus
SPHK2,"[""""]",124510943,"[""""]",Lynx rufus
SGMS1,"[""""]",124518706,"[""""]",Lynx rufus
SELENOI,"[""""]",124503652,"[""""]",Lynx rufus
HEXD,"[""""]",124522484,"[""""]",Lynx rufus
ADPGK,"[""""]",124508422,"[""""]",Lynx rufus
PGAM1,"[""""]",124507030,"[""""]",Lynx rufus
PLAUR,"[""""]",124511057,"[""""]",Lynx rufus
PGP,"[""""]",124525523,"[""""]",Lynx rufus
AACS,"[""""]",124522024,"[""""]",Lynx rufus
MOGS,"[""""]",124503494,"[""""]",Lynx rufus
BDH1,"[""""]",124526149,"[""""]",Lynx rufus
SLC35A4,"[""""]",124516440,"[""""]",Lynx rufus
PGAP1,"[""""]",124516046,"[""""]",Lynx rufus
EFNA2,"[""""]",124527647,"[""""]",Lynx rufus
NPL,"[""""]",124510144,"[""""]",Lynx rufus
CSPG5,"[""""]",124524774,"[""""]",Lynx rufus
PLCH2,"[""""]",124515377,"[""""]",Lynx rufus
CNTFR,"[""""]",124524389,"[""""]",Lynx rufus
UGDH,"[""""]",124520731,"[""""]",Lynx rufus
COLGALT1,"[""""]",124523130,"[""""]",Lynx rufus
ACSF3,"[""""]",124511586,"[""""]",Lynx rufus
CLEC3A,"[""""]",124511609,"[""""]",Lynx rufus
ST3GAL6,"[""""]",124526079,"[""""]",Lynx rufus
GALNTL6,"[""""]",124520891,"[""""]",Lynx rufus
PLA2G4B,"[""""]",124508682,"[""""]",Lynx rufus
B3GAT1,"[""""]",124506330,"[""""]",Lynx rufus
CEPT1,"[""""]",124516353,"[""""]",Lynx rufus
MTMR6,"[""""]",124511031,"[""""]",Lynx rufus
ALG12,"[""""]",124501725,"[""""]",Lynx rufus
ENOSF1,"[""""]",124517622,"[""""]",Lynx rufus
GGT1,"[""""]",124518307,"[""""]",Lynx rufus
PRPS2,"[""""]",124509346,"[""""]",Lynx rufus
SLC2A2,"[""""]",124526881,"[""""]",Lynx rufus
DGAT2,"[""""]",124504588,"[""""]",Lynx rufus
ARSJ,"[""""]",124519932,"[""""]",Lynx rufus
PLA2G2C,"[""""]",124514400,"[""""]",Lynx rufus
ERLEC1,"[""""]",124504309,"[""""]",Lynx rufus
PIGY,"[""""]",124520292,"[""""]",Lynx rufus
RECK,"[""""]",124526132,"[""""]",Lynx rufus
ANXA9,"[""""]",124515326,"[""""]",Lynx rufus
CLEC9A,"[""""]",124502622,"[""""]",Lynx rufus
CLEC4E,"[""""]",124501594,"[""""]",Lynx rufus
HMGCS2,"[""""]",124516446,"[""""]",Lynx rufus
ALOX12,"[""""]",124519666,"[""""]",Lynx rufus
ECHS1,"[""""]",124507259,"[""""]",Lynx rufus
CHPT1,"[""""]",124501432,"[""""]",Lynx rufus
ECI2,"[""""]",124528761,"[""""]",Lynx rufus
M6PR,"[""""]",124501333,"[""""]",Lynx rufus
SLC35E2B,"[""""]",124514960,"[""""]",Lynx rufus
B4GALT7,"[""""]",124514962,"[""""]",Lynx rufus
INPP4A,"[""""]",124503451,"[""""]",Lynx rufus
HABP4,"[""""]",124529299,"[""""]",Lynx rufus
NEU2,"[""""]",124514879,"[""""]",Lynx rufus
MAN2B1,"[""""]",124523088,"[""""]",Lynx rufus
GCNT2,"[""""]",124528243,"[""""]",Lynx rufus
IDH3A,"[""""]",124527854,"[""""]",Lynx rufus
LOC124511764,"[""""]",124511764,"[""""]",Lynx rufus
LARGE1,"[""""]",124502204,"[""""]",Lynx rufus
CPO,"[""""]",124514157,"[""""]",Lynx rufus
GALNT14,"[""""]",124504127,"[""""]",Lynx rufus
ELOVL3,"[""""]",124506785,"[""""]",Lynx rufus
TEX101,"[""""]",124511067,"[""""]",Lynx rufus
ARSF,"[""""]",124509608,"[""""]",Lynx rufus
CHPF,"[""""]",124516148,"[""""]",Lynx rufus
CHST12,"[""""]",124519233,"[""""]",Lynx rufus
MTMR14,"[""""]",124525107,"[""""]",Lynx rufus
SLC35E4,"[""""]",124518441,"[""""]",Lynx rufus
PPP1R3C,"[""""]",124506792,"[""""]",Lynx rufus
ALG8,"[""""]",124505813,"[""""]",Lynx rufus
GNPTAB,"[""""]",124501263,"[""""]",Lynx rufus
KHK,"[""""]",124503306,"[""""]",Lynx rufus
TPI1,"[""""]",124501668,"[""""]",Lynx rufus
VTCN1,"[""""]",124514266,"[""""]",Lynx rufus
ABAT,"[""""]",124518059,"[""""]",Lynx rufus
EDEM1,"[""""]",124523085,"[""""]",Lynx rufus
PYGL,"[""""]",124512201,"[""""]",Lynx rufus
SFTPD,"[""""]",124506495,"[""""]",Lynx rufus
C1GALT1,"[""""]",124523139,"[""""]",Lynx rufus
EXT1,"[""""]",124507771,"[""""]",Lynx rufus
PDHA2,"[""""]",124521338,"[""""]",Lynx rufus
LIPF,"[""""]",124518713,"[""""]",Lynx rufus
GCDH,"[""""]",124523714,"[""""]",Lynx rufus
GDPD1,"[""""]",124512898,"[""""]",Lynx rufus
PLB1,"[""""]",124503970,"[""""]",Lynx rufus
DHDDS,"[""""]",124514994,"[""""]",Lynx rufus
THEM4,"[""""]",124515260,"[""""]",Lynx rufus
LDHD,"[""""]",124511864,"[""""]",Lynx rufus
ST6GALNAC1,"[""""]",124513377,"[""""]",Lynx rufus
LCAT,"[""""]",124511416,"[""""]",Lynx rufus
LOC124524592,"[""""]",124524592,"[""""]",Lynx rufus
LYPD6B,"[""""]",124516016,"[""""]",Lynx rufus
PIK3C2B,"[""""]",124509990,"[""""]",Lynx rufus
PIP4K2A,"[""""]",124502284,"[""""]",Lynx rufus
SORD,"[""""]",124508625,"[""""]",Lynx rufus
CNTN5,"[""""]",124505896,"[""""]",Lynx rufus
B4GALNT1,"[""""]",124502179,"[""""]",Lynx rufus
MAN1C1,"[""""]",124515010,"[""""]",Lynx rufus
MBOAT2,"[""""]",124503988,"[""""]",Lynx rufus
FUT7,"[""""]",124522374,"[""""]",Lynx rufus
HPGDS,"[""""]",124520583,"[""""]",Lynx rufus
GAPDH,"[""""]",124501586,"[""""]",Lynx rufus
CH25H,"[""""]",124518683,"[""""]",Lynx rufus
RBKS,"[""""]",124503005,"[""""]",Lynx rufus
INPP5E,"[""""]",124522376,"[""""]",Lynx rufus
ENO2,"[""""]",124501669,"[""""]",Lynx rufus
SCP2,"[""""]",124515360,"[""""]",Lynx rufus
GDPD3,"[""""]",124517732,"[""""]",Lynx rufus
KLRG2,"[""""]",124524425,"[""""]",Lynx rufus
SELL,"[""""]",124510231,"[""""]",Lynx rufus
ST6GAL2,"[""""]",124503009,"[""""]",Lynx rufus
INPPL1,"[""""]",124504967,"[""""]",Lynx rufus
SCD,"[""""]",124507062,"[""""]",Lynx rufus
SLC35F1,"[""""]",124529424,"[""""]",Lynx rufus
PFKFB3,"[""""]",124501407,"[""""]",Lynx rufus
DPY19L2,"[""""]",124524914,"[""""]",Lynx rufus
SLC26A2,"[""""]",124521498,"[""""]",Lynx rufus
SIGLEC1,"[""""]",124504005,"[""""]",Lynx rufus
ECHDC1,"[""""]",124528307,"[""""]",Lynx rufus
ACOD1,"[""""]",124513877,"[""""]",Lynx rufus
GPX7,"[""""]",124514463,"[""""]",Lynx rufus
PTGS2,"[""""]",124510169,"[""""]",Lynx rufus
TMEM165,"[""""]",124520540,"[""""]",Lynx rufus
AGRN,"[""""]",124515757,"[""""]",Lynx rufus
ATP6V1A,"[""""]",124526230,"[""""]",Lynx rufus
RGMA,"[""""]",124517399,"[""""]",Lynx rufus
GLB1L,"[""""]",124516495,"[""""]",Lynx rufus
GALE,"[""""]",124515082,"[""""]",Lynx rufus
MGAT4C,"[""""]",124500980,"[""""]",Lynx rufus
ACSL1,"[""""]",124520072,"[""""]",Lynx rufus
MOGAT1,"[""""]",124514318,"[""""]",Lynx rufus
HACD3,"[""""]",124508483,"[""""]",Lynx rufus
ACOT12,"[""""]",124518597,"[""""]",Lynx rufus
B3GNT3,"[""""]",124524160,"[""""]",Lynx rufus
TMED1,"[""""]",124523977,"[""""]",Lynx rufus
CHST1,"[""""]",124505419,"[""""]",Lynx rufus
LOC124523120,"[""""]",124523120,"[""""]",Lynx rufus
PNLIPRP3,"[""""]",124506746,"[""""]",Lynx rufus
DSEL,"[""""]",124517095,"[""""]",Lynx rufus
VCAN,"[""""]",124518664,"[""""]",Lynx rufus
ALG11,"[""""]",124511832,"[""""]",Lynx rufus
GPX3,"[""""]",124521154,"[""""]",Lynx rufus
SGMS2,"[""""]",124520963,"[""""]",Lynx rufus
CNTN1,"[""""]",124501887,"[""""]",Lynx rufus
SIGLEC15,"[""""]",124517159,"[""""]",Lynx rufus
PLPP1,"[""""]",124517263,"[""""]",Lynx rufus
PTGS1,"[""""]",124503783,"[""""]",Lynx rufus
PIP5KL1,"[""""]",124526846,"[""""]",Lynx rufus
SLC37A4,"[""""]",124504978,"[""""]",Lynx rufus
CNTN4,"[""""]",124523355,"[""""]",Lynx rufus
SLC35A5,"[""""]",124527090,"[""""]",Lynx rufus
CALR3,"[""""]",124524986,"[""""]",Lynx rufus
AGK,"[""""]",124523225,"[""""]",Lynx rufus
ACSS3,"[""""]",124502264,"[""""]",Lynx rufus
ALPI,"[""""]",124515903,"[""""]",Lynx rufus
STBD1,"[""""]",124520907,"[""""]",Lynx rufus
PIGG,"[""""]",124522628,"[""""]",Lynx rufus
LOC124525619,"[""""]",124525619,"[""""]",Lynx rufus
NEU3,"[""""]",124506257,"[""""]",Lynx rufus
GALNT7,"[""""]",124520262,"[""""]",Lynx rufus
SLC35F5,"[""""]",124515708,"[""""]",Lynx rufus
TMED6,"[""""]",124511440,"[""""]",Lynx rufus
PDHB,"[""""]",124522839,"[""""]",Lynx rufus
ACO1,"[""""]",124501229,"[""""]",Lynx rufus
EHHADH,"[""""]",124526811,"[""""]",Lynx rufus
PTGES,"[""""]",124505075,"[""""]",Lynx rufus
CHST11,"[""""]",124502460,"[""""]",Lynx rufus
MDH1,"[""""]",124503709,"[""""]",Lynx rufus
ST8SIA2,"[""""]",124517404,"[""""]",Lynx rufus
ENPP1,"[""""]",124529023,"[""""]",Lynx rufus
ALDH3A2,"[""""]",124519553,"[""""]",Lynx rufus
FBP2,"[""""]",124525433,"[""""]",Lynx rufus
DHDH,"[""""]",124510926,"[""""]",Lynx rufus
TUSC3,"[""""]",124521024,"[""""]",Lynx rufus
SLC39A8,"[""""]",124520368,"[""""]",Lynx rufus
ARSG,"[""""]",124513491,"[""""]",Lynx rufus
CHST9,"[""""]",124517651,"[""""]",Lynx rufus
MCEE,"[""""]",124517343,"[""""]",Lynx rufus
OGDH,"[""""]",124522952,"[""""]",Lynx rufus
GMPPA,"[""""]",124515887,"[""""]",Lynx rufus
LOC124522338,"[""""]",124522338,"[""""]",Lynx rufus
CD209,"[""""]",124524505,"[""""]",Lynx rufus
ME2,"[""""]",124517002,"[""""]",Lynx rufus
CLEC12A,"[""""]",124501131,"[""""]",Lynx rufus
PYGM,"[""""]",124504873,"[""""]",Lynx rufus
HOGA1,"[""""]",124506708,"[""""]",Lynx rufus
PLD3,"[""""]",124511118,"[""""]",Lynx rufus
PNPLA7,"[""""]",124522345,"[""""]",Lynx rufus
ACSL3,"[""""]",124514704,"[""""]",Lynx rufus
PNPLA3,"[""""]",124501032,"[""""]",Lynx rufus
CDS1,"[""""]",124519944,"[""""]",Lynx rufus
PCYT1A,"[""""]",124526229,"[""""]",Lynx rufus
PIGW,"[""""]",124513134,"[""""]",Lynx rufus
DEGS2,"[""""]",124512525,"[""""]",Lynx rufus
TPST1,"[""""]",124519296,"[""""]",Lynx rufus
ST8SIA6,"[""""]",124502659,"[""""]",Lynx rufus
SDCBP2,"[""""]",124503585,"[""""]",Lynx rufus
GOLPH3,"[""""]",124522362,"[""""]",Lynx rufus
MECR,"[""""]",124516156,"[""""]",Lynx rufus
PGM1,"[""""]",124516017,"[""""]",Lynx rufus
HEXB,"[""""]",124518142,"[""""]",Lynx rufus
NRN1L,"[""""]",124511615,"[""""]",Lynx rufus
CHAT,"[""""]",124506677,"[""""]",Lynx rufus
TMTC1,"[""""]",124502266,"[""""]",Lynx rufus
ACOT7,"[""""]",124516387,"[""""]",Lynx rufus
COLEC12,"[""""]",124517551,"[""""]",Lynx rufus
HK3,"[""""]",124520100,"[""""]",Lynx rufus
GALNT16,"[""""]",124512361,"[""""]",Lynx rufus
UAP1L1,"[""""]",124522435,"[""""]",Lynx rufus
CALR,"[""""]",124523757,"[""""]",Lynx rufus
ACHE,"[""""]",124519331,"[""""]",Lynx rufus
AGPAT4,"[""""]",124528222,"[""""]",Lynx rufus
TKTL2,"[""""]",124521302,"[""""]",Lynx rufus
CD14,"[""""]",124516555,"[""""]",Lynx rufus
GALT,"[""""]",124501514,"[""""]",Lynx rufus
LYNX1,"[""""]",124507496,"[""""]",Lynx rufus
ART4,"[""""]",124502386,"[""""]",Lynx rufus
GK2,"[""""]",124521034,"[""""]",Lynx rufus
CS,"[""""]",124501014,"[""""]",Lynx rufus
DHRS11,"[""""]",124512930,"[""""]",Lynx rufus
CHST2,"[""""]",124526588,"[""""]",Lynx rufus
GLT8D1,"[""""]",124524231,"[""""]",Lynx rufus
B3GNTL1,"[""""]",124522578,"[""""]",Lynx rufus
AGL,"[""""]",124515294,"[""""]",Lynx rufus
PLD4,"[""""]",124512471,"[""""]",Lynx rufus
SELE,"[""""]",124509789,"[""""]",Lynx rufus
IMPA1,"[""""]",124507739,"[""""]",Lynx rufus
ALG6,"[""""]",124514895,"[""""]",Lynx rufus
CLEC12B,"[""""]",124502637,"[""""]",Lynx rufus
STT3A,"[""""]",124505043,"[""""]",Lynx rufus
TM7SF2,"[""""]",124504863,"[""""]",Lynx rufus
HMGCS1,"[""""]",124521824,"[""""]",Lynx rufus
GALNTL5,"[""""]",124525154,"[""""]",Lynx rufus
LARGE2,"[""""]",124504909,"[""""]",Lynx rufus
GALNT15,"[""""]",124525911,"[""""]",Lynx rufus
SLC35G6,"[""""]",124519702,"[""""]",Lynx rufus
PNPLA2,"[""""]",124527533,"[""""]",Lynx rufus
G6PC2,"[""""]",124514520,"[""""]",Lynx rufus
CTNS,"[""""]",124512943,"[""""]",Lynx rufus
GMPPB,"[""""]",124523148,"[""""]",Lynx rufus
ST8SIA5,"[""""]",124517083,"[""""]",Lynx rufus
MGAT4A,"[""""]",124504206,"[""""]",Lynx rufus
PLA2G15,"[""""]",124511423,"[""""]",Lynx rufus
MANEAL,"[""""]",124516140,"[""""]",Lynx rufus
DPAGT1,"[""""]",124505692,"[""""]",Lynx rufus
DGKG,"[""""]",124526935,"[""""]",Lynx rufus
HKDC1,"[""""]",124505861,"[""""]",Lynx rufus
POGLUT1,"[""""]",124526775,"[""""]",Lynx rufus
HYAL3,"[""""]",124524288,"[""""]",Lynx rufus
SRD5A3,"[""""]",124520750,"[""""]",Lynx rufus
NEU4,"[""""]",124514472,"[""""]",Lynx rufus
PIGF,"[""""]",124503054,"[""""]",Lynx rufus
PIGH,"[""""]",124512100,"[""""]",Lynx rufus
GPC3,"[""""]",124513990,"[""""]",Lynx rufus
PIGV,"[""""]",124515511,"[""""]",Lynx rufus
SLC35G1,"[""""]",124506699,"[""""]",Lynx rufus
INPP5B,"[""""]",124514530,"[""""]",Lynx rufus
PI4K2B,"[""""]",124520279,"[""""]",Lynx rufus
LOC124528354,"[""""]",124528354,"[""""]",Lynx rufus
COG1,"[""""]",124513461,"[""""]",Lynx rufus
FAR2,"[""""]",124501301,"[""""]",Lynx rufus
GPD1L,"[""""]",124526320,"[""""]",Lynx rufus
SDC3,"[""""]",124514381,"[""""]",Lynx rufus
PFKFB1,"[""""]",124522295,"[""""]",Lynx rufus
SMPDL3B,"[""""]",124515958,"[""""]",Lynx rufus
GPC2,"[""""]",124519391,"[""""]",Lynx rufus
FAR1,"[""""]",124504827,"[""""]",Lynx rufus
DLAT,"[""""]",124505613,"[""""]",Lynx rufus
FBP1,"[""""]",124525442,"[""""]",Lynx rufus
DPEP3,"[""""]",124511852,"[""""]",Lynx rufus
PDHA1,"[""""]",124509400,"[""""]",Lynx rufus
PLCD3,"[""""]",124522066,"[""""]",Lynx rufus
A4GNT,"[""""]",124525929,"[""""]",Lynx rufus
HSD17B12,"[""""]",124505199,"[""""]",Lynx rufus
ITPKB,"[""""]",124510290,"[""""]",Lynx rufus
SDHC,"[""""]",124521884,"[""""]",Lynx rufus
PLEKHA8,"[""""]",124523849,"[""""]",Lynx rufus
NAGLU,"[""""]",124522116,"[""""]",Lynx rufus
FPGT,"[""""]",124515113,"[""""]",Lynx rufus
GFRA1,"[""""]",124507161,"[""""]",Lynx rufus
LYPLA2,"[""""]",124515083,"[""""]",Lynx rufus
PFKL,"[""""]",124526236,"[""""]",Lynx rufus
MCFD2,"[""""]",124503441,"[""""]",Lynx rufus
ACSL5,"[""""]",124507142,"[""""]",Lynx rufus
SCD5,"[""""]",124520666,"[""""]",Lynx rufus
DGKB,"[""""]",124524242,"[""""]",Lynx rufus
GCNT4,"[""""]",124518159,"[""""]",Lynx rufus
B3GALT6,"[""""]",124514991,"[""""]",Lynx rufus
GGT5,"[""""]",124518274,"[""""]",Lynx rufus
FUT4,"[""""]",124505902,"[""""]",Lynx rufus
HS2ST1,"[""""]",124515167,"[""""]",Lynx rufus
B3GALNT2,"[""""]",124518623,"[""""]",Lynx rufus
TALDO1,"[""""]",124527521,"[""""]",Lynx rufus
INPP1,"[""""]",124516574,"[""""]",Lynx rufus
PIGP,"[""""]",124526261,"[""""]",Lynx rufus
CPM,"[""""]",124501297,"[""""]",Lynx rufus
BDH2,"[""""]",124521009,"[""""]",Lynx rufus
SDC4,"[""""]",124503717,"[""""]",Lynx rufus
FADS2,"[""""]",124505588,"[""""]",Lynx rufus
ICAM1,"[""""]",124524796,"[""""]",Lynx rufus
ALDH6A1,"[""""]",124512040,"[""""]",Lynx rufus
H6PD,"[""""]",124514849,"[""""]",Lynx rufus
GPX8,"[""""]",124529131,"[""""]",Lynx rufus
IZUMO1R,"[""""]",124504609,"[""""]",Lynx rufus
SLC35E3,"[""""]",124501636,"[""""]",Lynx rufus
UGP2,"[""""]",124504242,"[""""]",Lynx rufus
DGKH,"[""""]",124512618,"[""""]",Lynx rufus
ITPKA,"[""""]",124508086,"[""""]",Lynx rufus
ALDH5A1,"[""""]",124528759,"[""""]",Lynx rufus
SLC3A1,"[""""]",124503339,"[""""]",Lynx rufus
SLC2A4,"[""""]",124519562,"[""""]",Lynx rufus
LOC124522343,"[""""]",124522343,"[""""]",Lynx rufus
PNLIPRP1,"[""""]",124506748,"[""""]",Lynx rufus
SLC35F6,"[""""]",124504071,"[""""]",Lynx rufus
SPHK1,"[""""]",124512822,"[""""]",Lynx rufus
BST1,"[""""]",124521280,"[""""]",Lynx rufus
LCLAT1,"[""""]",124503418,"[""""]",Lynx rufus
PLCG2,"[""""]",124511524,"[""""]",Lynx rufus
ARSI,"[""""]",124507246,"[""""]",Lynx rufus
PRPS1L1,"[""""]",124524754,"[""""]",Lynx rufus
CACNA2D1,"[""""]",124524101,"[""""]",Lynx rufus
CERS2,"[""""]",124514449,"[""""]",Lynx rufus
CD55,"[""""]",124510074,"[""""]",Lynx rufus
GXYLT1,"[""""]",124501603,"[""""]",Lynx rufus
B4GALT3,"[""""]",124521766,"[""""]",Lynx rufus
ETNPPL,"[""""]",124521015,"[""""]",Lynx rufus
TMED3,"[""""]",124517212,"[""""]",Lynx rufus
MMUT,"[""""]",124528720,"[""""]",Lynx rufus
MINPP1,"[""""]",124518684,"[""""]",Lynx rufus
UMOD,"[""""]",124517844,"[""""]",Lynx rufus
SC5D,"[""""]",124504850,"[""""]",Lynx rufus
CHIA,"[""""]",124514136,"[""""]",Lynx rufus
CACNA2D4,"[""""]",124502050,"[""""]",Lynx rufus
EFNA5,"[""""]",124506715,"[""""]",Lynx rufus
FDFT1,"[""""]",124520614,"[""""]",Lynx rufus
EPHX2,"[""""]",124520826,"[""""]",Lynx rufus
LOC124520582,"[""""]",124520582,"[""""]",Lynx rufus
PRSS8,"[""""]",124517813,"[""""]",Lynx rufus
PDHX,"[""""]",124505719,"[""""]",Lynx rufus
RGN,"[""""]",124509699,"[""""]",Lynx rufus
ELOVL4,"[""""]",124529064,"[""""]",Lynx rufus
ELOVL1,"[""""]",124514670,"[""""]",Lynx rufus
CLEC2L,"[""""]",124525145,"[""""]",Lynx rufus
PIGN,"[""""]",124517125,"[""""]",Lynx rufus
MAN2C1,"[""""]",124508393,"[""""]",Lynx rufus
PGS1,"[""""]",124522493,"[""""]",Lynx rufus
GLDC,"[""""]",124529446,"[""""]",Lynx rufus
PIK3CA,"[""""]",124527077,"[""""]",Lynx rufus
HSD17B4,"[""""]",124515159,"[""""]",Lynx rufus
ARSK,"[""""]",124509898,"[""""]",Lynx rufus
CLEC16A,"[""""]",124518086,"[""""]",Lynx rufus
NAGA,"[""""]",124502033,"[""""]",Lynx rufus
PLA2G3,"[""""]",124518401,"[""""]",Lynx rufus
GP2,"[""""]",124517847,"[""""]",Lynx rufus
PIGL,"[""""]",124519592,"[""""]",Lynx rufus
CD93,"[""""]",124503427,"[""""]",Lynx rufus
PIGC,"[""""]",124510459,"[""""]",Lynx rufus
CHODL,"[""""]",124527087,"[""""]",Lynx rufus
KLRD1,"[""""]",124502442,"[""""]",Lynx rufus
PI4KA,"[""""]",124519780,"[""""]",Lynx rufus
LYPD6,"[""""]",124514574,"[""""]",Lynx rufus
HSD17B3,"[""""]",124525452,"[""""]",Lynx rufus
GANAB,"[""""]",124504941,"[""""]",Lynx rufus
UAP1,"[""""]",124509914,"[""""]",Lynx rufus
GYS2,"[""""]",124502618,"[""""]",Lynx rufus
PLOD3,"[""""]",124519191,"[""""]",Lynx rufus
HS3ST1,"[""""]",124520608,"[""""]",Lynx rufus
GPAT4,"[""""]",124520190,"[""""]",Lynx rufus
G6PC3,"[""""]",124522084,"[""""]",Lynx rufus
PFKFB2,"[""""]",124510064,"[""""]",Lynx rufus
LOC124522405,"[""""]",124522405,"[""""]",Lynx rufus
TIGAR,"[""""]",124501055,"[""""]",Lynx rufus
KRTCAP2,"[""""]",124521835,"[""""]",Lynx rufus
ACAA1,"[""""]",124526005,"[""""]",Lynx rufus
CPT2,"[""""]",124515655,"[""""]",Lynx rufus
ARSA,"[""""]",124502157,"[""""]",Lynx rufus
B3GAT2,"[""""]",124529343,"[""""]",Lynx rufus
PAPSS1,"[""""]",124520734,"[""""]",Lynx rufus
GMDS,"[""""]",124528186,"[""""]",Lynx rufus
HSD11B1,"[""""]",124510086,"[""""]",Lynx rufus
DOLK,"[""""]",124526996,"[""""]",Lynx rufus
ORMDL2,"[""""]",124502601,"[""""]",Lynx rufus
HSD17B2,"[""""]",124510729,"[""""]",Lynx rufus
SUCLG2,"[""""]",124522943,"[""""]",Lynx rufus
ST8SIA4,"[""""]",124519429,"[""""]",Lynx rufus
CERS4,"[""""]",124523586,"[""""]",Lynx rufus
CD72,"[""""]",124501639,"[""""]",Lynx rufus
ALDH3B1,"[""""]",124504818,"[""""]",Lynx rufus
MOGAT2,"[""""]",124505628,"[""""]",Lynx rufus
B3GALT2,"[""""]",124509955,"[""""]",Lynx rufus
GCNT3,"[""""]",124508331,"[""""]",Lynx rufus
ENO1,"[""""]",124515429,"[""""]",Lynx rufus
LPGAT1,"[""""]",124510101,"[""""]",Lynx rufus
B3GNT4,"[""""]",124518139,"[""""]",Lynx rufus
HACD2,"[""""]",124526466,"[""""]",Lynx rufus
MMP25,"[""""]",124517901,"[""""]",Lynx rufus
STT3B,"[""""]",124526017,"[""""]",Lynx rufus
NYX,"[""""]",124509235,"[""""]",Lynx rufus
PFKFB4,"[""""]",124524387,"[""""]",Lynx rufus
ME1,"[""""]",124528697,"[""""]",Lynx rufus
ACLY,"[""""]",124522140,"[""""]",Lynx rufus
CERS6,"[""""]",124515850,"[""""]",Lynx rufus
ARSH,"[""""]",124509630,"[""""]",Lynx rufus
ELOVL7,"[""""]",124517478,"[""""]",Lynx rufus
ITPK1,"[""""]",124512560,"[""""]",Lynx rufus
LDHAL6B,"[""""]",124529375,"[""""]",Lynx rufus
LGALS2,"[""""]",124501998,"[""""]",Lynx rufus
PMM1,"[""""]",124502189,"[""""]",Lynx rufus
LMAN2,"[""""]",124520026,"[""""]",Lynx rufus
ASAH2,"[""""]",124518712,"[""""]",Lynx rufus
PLCB3,"[""""]",124505119,"[""""]",Lynx rufus
MGAT4B,"[""""]",124514702,"[""""]",Lynx rufus
HADHB,"[""""]",124503760,"[""""]",Lynx rufus
PGD,"[""""]",124514809,"[""""]",Lynx rufus
DGKA,"[""""]",124501288,"[""""]",Lynx rufus
SPTSSA,"[""""]",124508896,"[""""]",Lynx rufus
RPN2,"[""""]",124503548,"[""""]",Lynx rufus
GPAM,"[""""]",124507141,"[""""]",Lynx rufus
AGPAT1,"[""""]",124528019,"[""""]",Lynx rufus
ACADSB,"[""""]",124507203,"[""""]",Lynx rufus
GLB1,"[""""]",124526988,"[""""]",Lynx rufus
GPC1,"[""""]",124515652,"[""""]",Lynx rufus
ACADM,"[""""]",124515345,"[""""]",Lynx rufus
LY6G6D,"[""""]",124527916,"[""""]",Lynx rufus
NT5E,"[""""]",124529368,"[""""]",Lynx rufus
PGK1,"[""""]",124509551,"[""""]",Lynx rufus
RXYLT1,"[""""]",124502540,"[""""]",Lynx rufus
MSMO1,"[""""]",124520745,"[""""]",Lynx rufus
PIK3CD,"[""""]",124514827,"[""""]",Lynx rufus
PRKAA2,"[""""]",124515130,"[""""]",Lynx rufus
PLA2G12B,"[""""]",124506898,"[""""]",Lynx rufus
RTN4R,"[""""]",124525673,"[""""]",Lynx rufus
ALG13,"[""""]",124513858,"[""""]",Lynx rufus
AKR1D1,"[""""]",124524272,"[""""]",Lynx rufus
NT5M,"[""""]",124519523,"[""""]",Lynx rufus
LGALS12,"[""""]",124506440,"[""""]",Lynx rufus
