Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NYX,"[""""]",112966811,"[""""]",Apteryx rowi
CHGA,"[""""]",112972714,"[""""]",Apteryx rowi
ASAH2,"[""""]",112973221,"[""""]",Apteryx rowi
AGL,"[""""]",112961937,"[""""]",Apteryx rowi
DGKB,"[""""]",112968255,"[""""]",Apteryx rowi
HS3ST6,"[""""]",112975090,"[""""]",Apteryx rowi
TMEM165,"[""""]",112975833,"[""""]",Apteryx rowi
UGCG,"[""""]",112964007,"[""""]",Apteryx rowi
CLGN,"[""""]",112970242,"[""""]",Apteryx rowi
H6PD,"[""""]",112970092,"[""""]",Apteryx rowi
ACAN,"[""""]",112970073,"[""""]",Apteryx rowi
PTDSS2,"[""""]",112973781,"[""""]",Apteryx rowi
PDHB,"[""""]",112976570,"[""""]",Apteryx rowi
ST6GALNAC1,"[""""]",112977772,"[""""]",Apteryx rowi
PDHA1,"[""""]",112966736,"[""""]",Apteryx rowi
SLC2A3,"[""""]",112973973,"[""""]",Apteryx rowi
SYNJ1,"[""""]",112971879,"[""""]",Apteryx rowi
LOC112965061,"[""""]",112965061,"[""""]",Apteryx rowi
LOC112964184,"[""""]",112964184,"[""""]",Apteryx rowi
DHDDS,"[""""]",112964395,"[""""]",Apteryx rowi
CHST3,"[""""]",112968623,"[""""]",Apteryx rowi
SLC35A3,"[""""]",112966822,"[""""]",Apteryx rowi
IDNK,"[""""]",112976796,"[""""]",Apteryx rowi
PGAP3,"[""""]",112969553,"[""""]",Apteryx rowi
PLA2G4A,"[""""]",112964574,"[""""]",Apteryx rowi
MPI,"[""""]",112967222,"[""""]",Apteryx rowi
CPT2,"[""""]",112975973,"[""""]",Apteryx rowi
SGPL1,"[""""]",112968634,"[""""]",Apteryx rowi
CD74,"[""""]",112964716,"[""""]",Apteryx rowi
LPCAT2,"[""""]",112967564,"[""""]",Apteryx rowi
GNE,"[""""]",112968982,"[""""]",Apteryx rowi
CHST12,"[""""]",112974374,"[""""]",Apteryx rowi
HS6ST3,"[""""]",112962217,"[""""]",Apteryx rowi
RBKS,"[""""]",112962902,"[""""]",Apteryx rowi
CRLS1,"[""""]",112973176,"[""""]",Apteryx rowi
ACSS2,"[""""]",112971384,"[""""]",Apteryx rowi
DPM1,"[""""]",112971393,"[""""]",Apteryx rowi
MTM1,"[""""]",112972760,"[""""]",Apteryx rowi
PIP5K1C,"[""""]",112967598,"[""""]",Apteryx rowi
PGS1,"[""""]",112974792,"[""""]",Apteryx rowi
MAN2B1,"[""""]",112962292,"[""""]",Apteryx rowi
DSE,"[""""]",112966157,"[""""]",Apteryx rowi
GPCPD1,"[""""]",112973151,"[""""]",Apteryx rowi
AKR1A1,"[""""]",112975918,"[""""]",Apteryx rowi
LYPLA1,"[""""]",112973435,"[""""]",Apteryx rowi
FUT4,"[""""]",112969049,"[""""]",Apteryx rowi
PPP1R3G,"[""""]",112967976,"[""""]",Apteryx rowi
TMTC3,"[""""]",112973424,"[""""]",Apteryx rowi
SLC35F3,"[""""]",112964556,"[""""]",Apteryx rowi
MECR,"[""""]",112971198,"[""""]",Apteryx rowi
SLC35G2,"[""""]",112970790,"[""""]",Apteryx rowi
DOLK,"[""""]",112962985,"[""""]",Apteryx rowi
ANXA7,"[""""]",112961006,"[""""]",Apteryx rowi
BCKDHA,"[""""]",112967130,"[""""]",Apteryx rowi
RFT1,"[""""]",112961799,"[""""]",Apteryx rowi
PFKP,"[""""]",112968375,"[""""]",Apteryx rowi
C1GALT1,"[""""]",112969388,"[""""]",Apteryx rowi
HS3ST5,"[""""]",112976988,"[""""]",Apteryx rowi
GFRA1,"[""""]",112968027,"[""""]",Apteryx rowi
HMGCS1,"[""""]",112964620,"[""""]",Apteryx rowi
CBR4,"[""""]",112971086,"[""""]",Apteryx rowi
HSD17B1,"[""""]",112968750,"[""""]",Apteryx rowi
FAM20B,"[""""]",112975051,"[""""]",Apteryx rowi
SMPD4,"[""""]",112970546,"[""""]",Apteryx rowi
B4GALT3,"[""""]",112972486,"[""""]",Apteryx rowi
GFRA4,"[""""]",112969421,"[""""]",Apteryx rowi
PIGW,"[""""]",112968778,"[""""]",Apteryx rowi
CERS3,"[""""]",112969803,"[""""]",Apteryx rowi
ORMDL1,"[""""]",112978336,"[""""]",Apteryx rowi
HSPG2,"[""""]",112961666,"[""""]",Apteryx rowi
NDUFAB1,"[""""]",112975560,"[""""]",Apteryx rowi
SLC35F6,"[""""]",112960787,"[""""]",Apteryx rowi
MTMR2,"[""""]",112967826,"[""""]",Apteryx rowi
SLC35G1,"[""""]",112966518,"[""""]",Apteryx rowi
PI4KB,"[""""]",112974549,"[""""]",Apteryx rowi
LOC112974891,"[""""]",112974891,"[""""]",Apteryx rowi
MTMR3,"[""""]",112971288,"[""""]",Apteryx rowi
ACOT12,"[""""]",112968328,"[""""]",Apteryx rowi
B3GNT3,"[""""]",112965649,"[""""]",Apteryx rowi
ALDH6A1,"[""""]",112977897,"[""""]",Apteryx rowi
CRYL1,"[""""]",112968342,"[""""]",Apteryx rowi
ALG5,"[""""]",112977516,"[""""]",Apteryx rowi
ACSL6,"[""""]",112964732,"[""""]",Apteryx rowi
POMT2,"[""""]",112961705,"[""""]",Apteryx rowi
GALNT14,"[""""]",112975859,"[""""]",Apteryx rowi
DPY19L3,"[""""]",112963160,"[""""]",Apteryx rowi
B4GALT2,"[""""]",112975984,"[""""]",Apteryx rowi
SLC2A10,"[""""]",112961761,"[""""]",Apteryx rowi
ISYNA1,"[""""]",112967723,"[""""]",Apteryx rowi
ST6GALNAC5,"[""""]",112975967,"[""""]",Apteryx rowi
SELENOI,"[""""]",112962126,"[""""]",Apteryx rowi
LGALS4,"[""""]",112961649,"[""""]",Apteryx rowi
PGAP2,"[""""]",112978635,"[""""]",Apteryx rowi
PLCE1,"[""""]",112966501,"[""""]",Apteryx rowi
ACAT1,"[""""]",112967804,"[""""]",Apteryx rowi
CERCAM,"[""""]",112963017,"[""""]",Apteryx rowi
EDEM1,"[""""]",112970471,"[""""]",Apteryx rowi
DLD,"[""""]",112971023,"[""""]",Apteryx rowi
RFNG,"[""""]",112974799,"[""""]",Apteryx rowi
PAFAH1B1,"[""""]",112968235,"[""""]",Apteryx rowi
MGAT2,"[""""]",112961174,"[""""]",Apteryx rowi
CPT1B,"[""""]",112968680,"[""""]",Apteryx rowi
COLGALT2,"[""""]",112964541,"[""""]",Apteryx rowi
ACER3,"[""""]",112972076,"[""""]",Apteryx rowi
TKT,"[""""]",112971394,"[""""]",Apteryx rowi
LOC112975480,"[""""]",112975480,"[""""]",Apteryx rowi
XXYLT1,"[""""]",112962147,"[""""]",Apteryx rowi
INPPL1,"[""""]",112972589,"[""""]",Apteryx rowi
GALNTL6,"[""""]",112970995,"[""""]",Apteryx rowi
INPP5J,"[""""]",112963194,"[""""]",Apteryx rowi
DGKD,"[""""]",112972876,"[""""]",Apteryx rowi
MOGAT1,"[""""]",112969618,"[""""]",Apteryx rowi
GCNT2,"[""""]",112965365,"[""""]",Apteryx rowi
DGAT2,"[""""]",112970398,"[""""]",Apteryx rowi
ACOX1,"[""""]",112977711,"[""""]",Apteryx rowi
GMPPB,"[""""]",112960596,"[""""]",Apteryx rowi
TPST2,"[""""]",112963354,"[""""]",Apteryx rowi
HGSNAT,"[""""]",112972165,"[""""]",Apteryx rowi
GPC3,"[""""]",112974102,"[""""]",Apteryx rowi
RPN2,"[""""]",112971405,"[""""]",Apteryx rowi
RXYLT1,"[""""]",112977820,"[""""]",Apteryx rowi
G6PD,"[""""]",112967433,"[""""]",Apteryx rowi
SGMS1,"[""""]",112973290,"[""""]",Apteryx rowi
ACAT2,"[""""]",112966423,"[""""]",Apteryx rowi
GNS,"[""""]",112968141,"[""""]",Apteryx rowi
LMAN2,"[""""]",112964811,"[""""]",Apteryx rowi
SMPDL3B,"[""""]",112971193,"[""""]",Apteryx rowi
SLC39A8,"[""""]",112972223,"[""""]",Apteryx rowi
PLCB2,"[""""]",112969665,"[""""]",Apteryx rowi
TMTC2,"[""""]",112966220,"[""""]",Apteryx rowi
PFKL,"[""""]",112969911,"[""""]",Apteryx rowi
UGGT1,"[""""]",112972886,"[""""]",Apteryx rowi
SDHB,"[""""]",112973956,"[""""]",Apteryx rowi
PTGES3,"[""""]",112961794,"[""""]",Apteryx rowi
CSPG4,"[""""]",112967309,"[""""]",Apteryx rowi
ACSL5,"[""""]",112967997,"[""""]",Apteryx rowi
CD48,"[""""]",112969963,"[""""]",Apteryx rowi
LCT,"[""""]",112977064,"[""""]",Apteryx rowi
INPP5K,"[""""]",112960683,"[""""]",Apteryx rowi
B3GNT4,"[""""]",112962528,"[""""]",Apteryx rowi
ST8SIA3,"[""""]",112968181,"[""""]",Apteryx rowi
ELOVL5,"[""""]",112975719,"[""""]",Apteryx rowi
GAD1,"[""""]",112963922,"[""""]",Apteryx rowi
CHST7,"[""""]",112976976,"[""""]",Apteryx rowi
ARSI,"[""""]",112964912,"[""""]",Apteryx rowi
ST8SIA1,"[""""]",112966614,"[""""]",Apteryx rowi
MIOX,"[""""]",112968676,"[""""]",Apteryx rowi
DBT,"[""""]",112966825,"[""""]",Apteryx rowi
HYAL2,"[""""]",112972982,"[""""]",Apteryx rowi
CHKB,"[""""]",112968670,"[""""]",Apteryx rowi
NCAM1,"[""""]",112967486,"[""""]",Apteryx rowi
PLPP5,"[""""]",112965463,"[""""]",Apteryx rowi
LAYN,"[""""]",112967491,"[""""]",Apteryx rowi
NANP,"[""""]",112973406,"[""""]",Apteryx rowi
FIG4,"[""""]",112969106,"[""""]",Apteryx rowi
CACNA2D3,"[""""]",112971502,"[""""]",Apteryx rowi
INPP4A,"[""""]",112967856,"[""""]",Apteryx rowi
GALK1,"[""""]",112977794,"[""""]",Apteryx rowi
PMM1,"[""""]",112967720,"[""""]",Apteryx rowi
LOC112970806,"[""""]",112970806,"[""""]",Apteryx rowi
ELOVL1,"[""""]",112975969,"[""""]",Apteryx rowi
LYPD6,"[""""]",112977063,"[""""]",Apteryx rowi
ALG1,"[""""]",112965135,"[""""]",Apteryx rowi
TMED8,"[""""]",112961709,"[""""]",Apteryx rowi
PIGN,"[""""]",112972804,"[""""]",Apteryx rowi
ST3GAL5,"[""""]",112965547,"[""""]",Apteryx rowi
FCSK,"[""""]",112976869,"[""""]",Apteryx rowi
ARSB,"[""""]",112967353,"[""""]",Apteryx rowi
SPTLC2,"[""""]",112961713,"[""""]",Apteryx rowi
SMPD1,"[""""]",112962033,"[""""]",Apteryx rowi
HS6ST2,"[""""]",112974113,"[""""]",Apteryx rowi
PGK1,"[""""]",112975759,"[""""]",Apteryx rowi
CSGALNACT1,"[""""]",112972176,"[""""]",Apteryx rowi
HACD2,"[""""]",112973821,"[""""]",Apteryx rowi
FUCA1,"[""""]",112964383,"[""""]",Apteryx rowi
ABAT,"[""""]",112967388,"[""""]",Apteryx rowi
HMGCL,"[""""]",112964392,"[""""]",Apteryx rowi
GAA,"[""""]",112973744,"[""""]",Apteryx rowi
ENOSF1,"[""""]",112962447,"[""""]",Apteryx rowi
GCDH,"[""""]",112965411,"[""""]",Apteryx rowi
DEGS2,"[""""]",112972658,"[""""]",Apteryx rowi
GALNT17,"[""""]",112965027,"[""""]",Apteryx rowi
A4GNT,"[""""]",112969906,"[""""]",Apteryx rowi
PLA2G12A,"[""""]",112972465,"[""""]",Apteryx rowi
GPD1,"[""""]",112975209,"[""""]",Apteryx rowi
SLC35A5,"[""""]",112970934,"[""""]",Apteryx rowi
ST8SIA5,"[""""]",112975840,"[""""]",Apteryx rowi
GCK,"[""""]",112971124,"[""""]",Apteryx rowi
SDCBP2,"[""""]",112961417,"[""""]",Apteryx rowi
MAN1C1,"[""""]",112964401,"[""""]",Apteryx rowi
FPGT,"[""""]",112970267,"[""""]",Apteryx rowi
LYPLA2,"[""""]",112964393,"[""""]",Apteryx rowi
CNTN4,"[""""]",112970532,"[""""]",Apteryx rowi
LCLAT1,"[""""]",112975858,"[""""]",Apteryx rowi
LYPD6B,"[""""]",112977099,"[""""]",Apteryx rowi
SLC2A8,"[""""]",112977675,"[""""]",Apteryx rowi
PGGHG,"[""""]",112973763,"[""""]",Apteryx rowi
CDS1,"[""""]",112970694,"[""""]",Apteryx rowi
ENPP6,"[""""]",112976404,"[""""]",Apteryx rowi
STS,"[""""]",112967786,"[""""]",Apteryx rowi
IDH3A,"[""""]",112967253,"[""""]",Apteryx rowi
GNPTG,"[""""]",112975565,"[""""]",Apteryx rowi
ACACA,"[""""]",112973543,"[""""]",Apteryx rowi
PPP1R3B,"[""""]",112973793,"[""""]",Apteryx rowi
IPPK,"[""""]",112963784,"[""""]",Apteryx rowi
PIGC,"[""""]",112977135,"[""""]",Apteryx rowi
HACD3,"[""""]",112969759,"[""""]",Apteryx rowi
ADPGK,"[""""]",112967286,"[""""]",Apteryx rowi
FREM1,"[""""]",112969833,"[""""]",Apteryx rowi
DHCR7,"[""""]",112977240,"[""""]",Apteryx rowi
CTBS,"[""""]",112961926,"[""""]",Apteryx rowi
GPI,"[""""]",112962952,"[""""]",Apteryx rowi
LOC112972318,"[""""]",112972318,"[""""]",Apteryx rowi
MINPP1,"[""""]",112973345,"[""""]",Apteryx rowi
GALNT12,"[""""]",112977372,"[""""]",Apteryx rowi
GCNT1,"[""""]",112965400,"[""""]",Apteryx rowi
SMPDL3A,"[""""]",112967818,"[""""]",Apteryx rowi
HYAL3,"[""""]",112978498,"[""""]",Apteryx rowi
AGPAT4,"[""""]",112972875,"[""""]",Apteryx rowi
INPP5A,"[""""]",112966030,"[""""]",Apteryx rowi
ITPKA,"[""""]",112978011,"[""""]",Apteryx rowi
SDC3,"[""""]",112971151,"[""""]",Apteryx rowi
MANEAL,"[""""]",112975600,"[""""]",Apteryx rowi
RENBP,"[""""]",112962727,"[""""]",Apteryx rowi
PLA2G12B,"[""""]",112969804,"[""""]",Apteryx rowi
SULF2,"[""""]",112975567,"[""""]",Apteryx rowi
HTD2,"[""""]",112976612,"[""""]",Apteryx rowi
ACADL,"[""""]",112976587,"[""""]",Apteryx rowi
MCFD2,"[""""]",112962910,"[""""]",Apteryx rowi
NANS,"[""""]",112968978,"[""""]",Apteryx rowi
ENGASE,"[""""]",112974761,"[""""]",Apteryx rowi
CHST10,"[""""]",112966108,"[""""]",Apteryx rowi
CLEC3A,"[""""]",112962972,"[""""]",Apteryx rowi
LOC112975023,"[""""]",112975023,"[""""]",Apteryx rowi
KLB,"[""""]",112975362,"[""""]",Apteryx rowi
LOC112964277,"[""""]",112964277,"[""""]",Apteryx rowi
CHST11,"[""""]",112961532,"[""""]",Apteryx rowi
HK1,"[""""]",112960537,"[""""]",Apteryx rowi
PCYT2,"[""""]",112974757,"[""""]",Apteryx rowi
PISD,"[""""]",112970593,"[""""]",Apteryx rowi
ST6GAL2,"[""""]",112974825,"[""""]",Apteryx rowi
SYNJ2,"[""""]",112971540,"[""""]",Apteryx rowi
MDGA1,"[""""]",112963099,"[""""]",Apteryx rowi
SMPD2,"[""""]",112961436,"[""""]",Apteryx rowi
HEXB,"[""""]",112961805,"[""""]",Apteryx rowi
PIP5K1B,"[""""]",112969813,"[""""]",Apteryx rowi
TMED5,"[""""]",112961892,"[""""]",Apteryx rowi
IDUA,"[""""]",112972057,"[""""]",Apteryx rowi
AGPAT5,"[""""]",112977046,"[""""]",Apteryx rowi
SPTLC3,"[""""]",112965315,"[""""]",Apteryx rowi
SULF1,"[""""]",112971490,"[""""]",Apteryx rowi
ECI2,"[""""]",112968005,"[""""]",Apteryx rowi
LOC112970328,"[""""]",112970328,"[""""]",Apteryx rowi
VCAM1,"[""""]",112966840,"[""""]",Apteryx rowi
CA4,"[""""]",112968786,"[""""]",Apteryx rowi
FMOD,"[""""]",112971676,"[""""]",Apteryx rowi
ACOT8,"[""""]",112974738,"[""""]",Apteryx rowi
PIGP,"[""""]",112971868,"[""""]",Apteryx rowi
PFKFB3,"[""""]",112978073,"[""""]",Apteryx rowi
MANBA,"[""""]",112972216,"[""""]",Apteryx rowi
ST6GALNAC4,"[""""]",112962996,"[""""]",Apteryx rowi
B3GAT1,"[""""]",112968950,"[""""]",Apteryx rowi
HK3,"[""""]",112964875,"[""""]",Apteryx rowi
DPEP1,"[""""]",112975136,"[""""]",Apteryx rowi
FBXO2,"[""""]",112970053,"[""""]",Apteryx rowi
ACSF3,"[""""]",112978488,"[""""]",Apteryx rowi
HJV,"[""""]",112975540,"[""""]",Apteryx rowi
PIGA,"[""""]",112976185,"[""""]",Apteryx rowi
OGDHL,"[""""]",112968079,"[""""]",Apteryx rowi
TGDS,"[""""]",112965272,"[""""]",Apteryx rowi
GLDC,"[""""]",112974539,"[""""]",Apteryx rowi
ARSG,"[""""]",112966906,"[""""]",Apteryx rowi
PIK3C2G,"[""""]",112966611,"[""""]",Apteryx rowi
AKR1D1,"[""""]",112974672,"[""""]",Apteryx rowi
MASP1,"[""""]",112968506,"[""""]",Apteryx rowi
FKRP,"[""""]",112963199,"[""""]",Apteryx rowi
NEU4,"[""""]",112972270,"[""""]",Apteryx rowi
GYG2,"[""""]",112968863,"[""""]",Apteryx rowi
ST6GALNAC6,"[""""]",112963042,"[""""]",Apteryx rowi
CNTN5,"[""""]",112969937,"[""""]",Apteryx rowi
LPCAT3,"[""""]",112972990,"[""""]",Apteryx rowi
LOC112970881,"[""""]",112970881,"[""""]",Apteryx rowi
OTOA,"[""""]",112974352,"[""""]",Apteryx rowi
LTA4H,"[""""]",112966209,"[""""]",Apteryx rowi
SUCLA2,"[""""]",112960562,"[""""]",Apteryx rowi
SDC2,"[""""]",112963250,"[""""]",Apteryx rowi
SLC2A12,"[""""]",112970149,"[""""]",Apteryx rowi
GM2A,"[""""]",112978168,"[""""]",Apteryx rowi
SMC3,"[""""]",112968013,"[""""]",Apteryx rowi
MGAT5B,"[""""]",112967424,"[""""]",Apteryx rowi
GPC5,"[""""]",112963743,"[""""]",Apteryx rowi
SMPD3,"[""""]",112967523,"[""""]",Apteryx rowi
PIGG,"[""""]",112971989,"[""""]",Apteryx rowi
NT5M,"[""""]",112974257,"[""""]",Apteryx rowi
GALK2,"[""""]",112963500,"[""""]",Apteryx rowi
UAP1,"[""""]",112977123,"[""""]",Apteryx rowi
ACSBG1,"[""""]",112967252,"[""""]",Apteryx rowi
ACYP1,"[""""]",112960524,"[""""]",Apteryx rowi
HOGA1,"[""""]",112968046,"[""""]",Apteryx rowi
LOC112967088,"[""""]",112967088,"[""""]",Apteryx rowi
HAS2,"[""""]",112960959,"[""""]",Apteryx rowi
LSS,"[""""]",112975121,"[""""]",Apteryx rowi
LPCAT1,"[""""]",112971806,"[""""]",Apteryx rowi
SCD,"[""""]",112967516,"[""""]",Apteryx rowi
ALG8,"[""""]",112965128,"[""""]",Apteryx rowi
CACNA2D2,"[""""]",112972975,"[""""]",Apteryx rowi
ALG14,"[""""]",112961952,"[""""]",Apteryx rowi
CEPT1,"[""""]",112965104,"[""""]",Apteryx rowi
NDST2,"[""""]",112961009,"[""""]",Apteryx rowi
GLUL,"[""""]",112975076,"[""""]",Apteryx rowi
MSLN,"[""""]",112974341,"[""""]",Apteryx rowi
SLC35F5,"[""""]",112977096,"[""""]",Apteryx rowi
MAN2C1,"[""""]",112967247,"[""""]",Apteryx rowi
COLEC11,"[""""]",112974053,"[""""]",Apteryx rowi
EFNA2,"[""""]",112965644,"[""""]",Apteryx rowi
PGP,"[""""]",112975067,"[""""]",Apteryx rowi
SRD5A3,"[""""]",112975832,"[""""]",Apteryx rowi
AMDHD2,"[""""]",112968897,"[""""]",Apteryx rowi
PLCG1,"[""""]",112971424,"[""""]",Apteryx rowi
GCNT3,"[""""]",112962839,"[""""]",Apteryx rowi
CHPF2,"[""""]",112976168,"[""""]",Apteryx rowi
CD14,"[""""]",112967119,"[""""]",Apteryx rowi
ELOVL6,"[""""]",112972470,"[""""]",Apteryx rowi
PI4K2B,"[""""]",112968653,"[""""]",Apteryx rowi
SRGN,"[""""]",112960535,"[""""]",Apteryx rowi
PRKAA2,"[""""]",112967652,"[""""]",Apteryx rowi
TMTC1,"[""""]",112968297,"[""""]",Apteryx rowi
LARGE2,"[""""]",112966086,"[""""]",Apteryx rowi
MTMR4,"[""""]",112965023,"[""""]",Apteryx rowi
TECTB,"[""""]",112967998,"[""""]",Apteryx rowi
CERS5,"[""""]",112975208,"[""""]",Apteryx rowi
DGKI,"[""""]",112974670,"[""""]",Apteryx rowi
PIGT,"[""""]",112971421,"[""""]",Apteryx rowi
CHODL,"[""""]",112969648,"[""""]",Apteryx rowi
MGAT1,"[""""]",112964952,"[""""]",Apteryx rowi
LDHB,"[""""]",112966601,"[""""]",Apteryx rowi
AFMID,"[""""]",112974804,"[""""]",Apteryx rowi
ETNPPL,"[""""]",112972212,"[""""]",Apteryx rowi
PLA2G7,"[""""]",112962865,"[""""]",Apteryx rowi
GLA,"[""""]",112966297,"[""""]",Apteryx rowi
GALNT15,"[""""]",112967455,"[""""]",Apteryx rowi
SGSH,"[""""]",112973728,"[""""]",Apteryx rowi
DAD1,"[""""]",112961688,"[""""]",Apteryx rowi
GDPD1,"[""""]",112968820,"[""""]",Apteryx rowi
TECR,"[""""]",112961864,"[""""]",Apteryx rowi
VTCN1,"[""""]",112965933,"[""""]",Apteryx rowi
PCCB,"[""""]",112970781,"[""""]",Apteryx rowi
PTGS1,"[""""]",112964272,"[""""]",Apteryx rowi
ST3GAL2,"[""""]",112976881,"[""""]",Apteryx rowi
GFRA2,"[""""]",112973674,"[""""]",Apteryx rowi
PIGB,"[""""]",112963632,"[""""]",Apteryx rowi
B3GALT1,"[""""]",112978100,"[""""]",Apteryx rowi
CDS2,"[""""]",112973659,"[""""]",Apteryx rowi
GFPT1,"[""""]",112973651,"[""""]",Apteryx rowi
PGM1,"[""""]",112970313,"[""""]",Apteryx rowi
PLPP3,"[""""]",112972833,"[""""]",Apteryx rowi
ENO4,"[""""]",112966703,"[""""]",Apteryx rowi
MTMR8,"[""""]",112975754,"[""""]",Apteryx rowi
M6PR,"[""""]",112973990,"[""""]",Apteryx rowi
COG4,"[""""]",112976876,"[""""]",Apteryx rowi
PLCD1,"[""""]",112969214,"[""""]",Apteryx rowi
GUSB,"[""""]",112978571,"[""""]",Apteryx rowi
PIGO,"[""""]",112967744,"[""""]",Apteryx rowi
NAGA,"[""""]",112967690,"[""""]",Apteryx rowi
PIKFYVE,"[""""]",112977045,"[""""]",Apteryx rowi
POMGNT1,"[""""]",112976025,"[""""]",Apteryx rowi
CHSY3,"[""""]",112961630,"[""""]",Apteryx rowi
PXYLP1,"[""""]",112969626,"[""""]",Apteryx rowi
TALDO1,"[""""]",112969689,"[""""]",Apteryx rowi
GOLPH3,"[""""]",112976213,"[""""]",Apteryx rowi
CRPPA,"[""""]",112971554,"[""""]",Apteryx rowi
PIGK,"[""""]",112976060,"[""""]",Apteryx rowi
B3GAT2,"[""""]",112977538,"[""""]",Apteryx rowi
PLA2G1B,"[""""]",112970655,"[""""]",Apteryx rowi
FH,"[""""]",112971796,"[""""]",Apteryx rowi
ADPRM,"[""""]",112970885,"[""""]",Apteryx rowi
AGRN,"[""""]",112970062,"[""""]",Apteryx rowi
PIK3C2A,"[""""]",112972435,"[""""]",Apteryx rowi
SACM1L,"[""""]",112978347,"[""""]",Apteryx rowi
HMGCS2,"[""""]",112977163,"[""""]",Apteryx rowi
LOC112961596,"[""""]",112961596,"[""""]",Apteryx rowi
PDIA3,"[""""]",112976292,"[""""]",Apteryx rowi
PAFAH2,"[""""]",112964407,"[""""]",Apteryx rowi
NEU2,"[""""]",112972914,"[""""]",Apteryx rowi
COLEC12,"[""""]",112962465,"[""""]",Apteryx rowi
GNPDA2,"[""""]",112970391,"[""""]",Apteryx rowi
COMT,"[""""]",112978427,"[""""]",Apteryx rowi
PIP5KL1,"[""""]",112963060,"[""""]",Apteryx rowi
B3GLCT,"[""""]",112961111,"[""""]",Apteryx rowi
HS3ST2,"[""""]",112975028,"[""""]",Apteryx rowi
HYI,"[""""]",112975944,"[""""]",Apteryx rowi
GPAT4,"[""""]",112974180,"[""""]",Apteryx rowi
LGALS1,"[""""]",112969327,"[""""]",Apteryx rowi
SLC35D2,"[""""]",112976816,"[""""]",Apteryx rowi
ICAM1,"[""""]",112976944,"[""""]",Apteryx rowi
HSD17B12,"[""""]",112978372,"[""""]",Apteryx rowi
ST3GAL1,"[""""]",112961677,"[""""]",Apteryx rowi
GALNT16,"[""""]",112963673,"[""""]",Apteryx rowi
DCXR,"[""""]",112974798,"[""""]",Apteryx rowi
GPD2,"[""""]",112962268,"[""""]",Apteryx rowi
MANEA,"[""""]",112971017,"[""""]",Apteryx rowi
ACO2,"[""""]",112967707,"[""""]",Apteryx rowi
GALNS,"[""""]",112978484,"[""""]",Apteryx rowi
GMPPA,"[""""]",112972052,"[""""]",Apteryx rowi
PIGM,"[""""]",112973812,"[""""]",Apteryx rowi
CERS1,"[""""]",112965583,"[""""]",Apteryx rowi
PIGL,"[""""]",112960666,"[""""]",Apteryx rowi
ME1,"[""""]",112972961,"[""""]",Apteryx rowi
G6PC3,"[""""]",112961749,"[""""]",Apteryx rowi
GCSH,"[""""]",112962750,"[""""]",Apteryx rowi
GK,"[""""]",112967669,"[""""]",Apteryx rowi
ENPP1,"[""""]",112969468,"[""""]",Apteryx rowi
GPX1,"[""""]",112975193,"[""""]",Apteryx rowi
CPM,"[""""]",112970417,"[""""]",Apteryx rowi
COL9A2,"[""""]",112975619,"[""""]",Apteryx rowi
ENPP3,"[""""]",112969465,"[""""]",Apteryx rowi
GPAM,"[""""]",112967996,"[""""]",Apteryx rowi
PLD1,"[""""]",112963539,"[""""]",Apteryx rowi
PTEN,"[""""]",112973293,"[""""]",Apteryx rowi
HPSE,"[""""]",112970688,"[""""]",Apteryx rowi
ARSK,"[""""]",112974493,"[""""]",Apteryx rowi
RTN4RL1,"[""""]",112960758,"[""""]",Apteryx rowi
SDC4,"[""""]",112971418,"[""""]",Apteryx rowi
SUCLG2,"[""""]",112970493,"[""""]",Apteryx rowi
COLEC10,"[""""]",112960958,"[""""]",Apteryx rowi
ST6GALNAC3,"[""""]",112976049,"[""""]",Apteryx rowi
GFPT2,"[""""]",112964807,"[""""]",Apteryx rowi
GLT8D1,"[""""]",112974711,"[""""]",Apteryx rowi
MGAT4C,"[""""]",112965031,"[""""]",Apteryx rowi
ALG11,"[""""]",112969894,"[""""]",Apteryx rowi
CRYBG1,"[""""]",112966044,"[""""]",Apteryx rowi
EDEM3,"[""""]",112964524,"[""""]",Apteryx rowi
GALNT7,"[""""]",112971002,"[""""]",Apteryx rowi
GALNT4,"[""""]",112962361,"[""""]",Apteryx rowi
ATP6AP2,"[""""]",112966801,"[""""]",Apteryx rowi
PTGS2,"[""""]",112964578,"[""""]",Apteryx rowi
MDH2,"[""""]",112964998,"[""""]",Apteryx rowi
MTMR1,"[""""]",112972960,"[""""]",Apteryx rowi
SELE,"[""""]",112975060,"[""""]",Apteryx rowi
B4GALNT3,"[""""]",112968267,"[""""]",Apteryx rowi
GLB1,"[""""]",112977679,"[""""]",Apteryx rowi
LOC112972303,"[""""]",112972303,"[""""]",Apteryx rowi
MFNG,"[""""]",112969355,"[""""]",Apteryx rowi
HS3ST1,"[""""]",112967386,"[""""]",Apteryx rowi
COLGALT1,"[""""]",112976960,"[""""]",Apteryx rowi
FAR1,"[""""]",112976444,"[""""]",Apteryx rowi
PLCZ1,"[""""]",112966615,"[""""]",Apteryx rowi
GALNT6,"[""""]",112972124,"[""""]",Apteryx rowi
HAO2,"[""""]",112963964,"[""""]",Apteryx rowi
IMPA1,"[""""]",112973456,"[""""]",Apteryx rowi
GNPAT,"[""""]",112975246,"[""""]",Apteryx rowi
