Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GK,"[""""]",100967252,"[""""]",Pan paniscus
LPIN3,"[""""]",100967268,"[""""]",Pan paniscus
GGT5,"[""""]",100967282,"[""""]",Pan paniscus
CYP2C8,"[""""]",100967379,"[""""]",Pan paniscus
CLEC9A,"[""""]",100967409,"[""""]",Pan paniscus
CYP4F2,"[""""]",100967411,"[""""]",Pan paniscus
ACO1,"[""""]",100967413,"[""""]",Pan paniscus
DPM2,"[""""]",100967465,"[""""]",Pan paniscus
BDH1,"[""""]",100967469,"[""""]",Pan paniscus
PTGES3,"[""""]",100967487,"[""""]",Pan paniscus
HIBCH,"[""""]",100967492,"[""""]",Pan paniscus
TMED3,"[""""]",100967507,"[""""]",Pan paniscus
FBP2,"[""""]",100967511,"[""""]",Pan paniscus
ALDH1A3,"[""""]",100967518,"[""""]",Pan paniscus
GPC1,"[""""]",100967526,"[""""]",Pan paniscus
CCDC115,"[""""]",100967575,"[""""]",Pan paniscus
ICAM5,"[""""]",100967617,"[""""]",Pan paniscus
UGGT1,"[""""]",100967636,"[""""]",Pan paniscus
ACSL6,"[""""]",100967641,"[""""]",Pan paniscus
GNE,"[""""]",100967642,"[""""]",Pan paniscus
GMDS,"[""""]",100967696,"[""""]",Pan paniscus
HS3ST1,"[""""]",100967734,"[""""]",Pan paniscus
CLEC1B,"[""""]",100967753,"[""""]",Pan paniscus
AGK,"[""""]",100967754,"[""""]",Pan paniscus
BPGM,"[""""]",100967755,"[""""]",Pan paniscus
GPX7,"[""""]",100967764,"[""""]",Pan paniscus
GNPNAT1,"[""""]",100967769,"[""""]",Pan paniscus
LGALS2,"[""""]",100967805,"[""""]",Pan paniscus
INPP1,"[""""]",100967835,"[""""]",Pan paniscus
SRGN,"[""""]",100967892,"[""""]",Pan paniscus
LY75,"[""""]",100967916,"[""""]",Pan paniscus
MMP25,"[""""]",100967921,"[""""]",Pan paniscus
DPEP1,"[""""]",100967933,"[""""]",Pan paniscus
MTMR7,"[""""]",100968047,"[""""]",Pan paniscus
IGF2R,"[""""]",100968050,"[""""]",Pan paniscus
SLC35E3,"[""""]",100968062,"[""""]",Pan paniscus
ARSG,"[""""]",100968064,"[""""]",Pan paniscus
SLC35B1,"[""""]",100968132,"[""""]",Pan paniscus
DLAT,"[""""]",100968153,"[""""]",Pan paniscus
PLD4,"[""""]",100968166,"[""""]",Pan paniscus
GALNT16,"[""""]",100968173,"[""""]",Pan paniscus
ACSM6,"[""""]",100968187,"[""""]",Pan paniscus
SCD,"[""""]",100968188,"[""""]",Pan paniscus
MGLL,"[""""]",100968239,"[""""]",Pan paniscus
ELOVL4,"[""""]",100968249,"[""""]",Pan paniscus
SLC37A4,"[""""]",100968265,"[""""]",Pan paniscus
INPP4A,"[""""]",100968284,"[""""]",Pan paniscus
CLEC12A,"[""""]",100968336,"[""""]",Pan paniscus
HAO1,"[""""]",100968377,"[""""]",Pan paniscus
ENPP2,"[""""]",100968387,"[""""]",Pan paniscus
PLOD3,"[""""]",100968399,"[""""]",Pan paniscus
PIGA,"[""""]",100968507,"[""""]",Pan paniscus
MBOAT1,"[""""]",100968517,"[""""]",Pan paniscus
CHST10,"[""""]",100968589,"[""""]",Pan paniscus
AGPAT3,"[""""]",100968639,"[""""]",Pan paniscus
POMGNT2,"[""""]",100968652,"[""""]",Pan paniscus
ACOT8,"[""""]",100968654,"[""""]",Pan paniscus
NEU4,"[""""]",100968718,"[""""]",Pan paniscus
IDH3B,"[""""]",100968720,"[""""]",Pan paniscus
CRYBG3,"[""""]",100968726,"[""""]",Pan paniscus
CHSY1,"[""""]",100968775,"[""""]",Pan paniscus
ETNK1,"[""""]",100968782,"[""""]",Pan paniscus
TPI1,"[""""]",100968836,"[""""]",Pan paniscus
FIG4,"[""""]",100968851,"[""""]",Pan paniscus
ARSD,"[""""]",100968924,"[""""]",Pan paniscus
SDC1,"[""""]",100969006,"[""""]",Pan paniscus
PPP1R3D,"[""""]",100969007,"[""""]",Pan paniscus
CPT1A,"[""""]",100969017,"[""""]",Pan paniscus
HSPG2,"[""""]",100969025,"[""""]",Pan paniscus
SHMT1,"[""""]",100969107,"[""""]",Pan paniscus
B4GAT1,"[""""]",100969129,"[""""]",Pan paniscus
CYP4F3,"[""""]",100969141,"[""""]",Pan paniscus
PPT1,"[""""]",100969155,"[""""]",Pan paniscus
C1GALT1C1,"[""""]",100969207,"[""""]",Pan paniscus
PIGC,"[""""]",100969219,"[""""]",Pan paniscus
PIGQ,"[""""]",100969226,"[""""]",Pan paniscus
PLCD1,"[""""]",100969236,"[""""]",Pan paniscus
ADH5,"[""""]",100969269,"[""""]",Pan paniscus
HS3ST2,"[""""]",100969271,"[""""]",Pan paniscus
ARSH,"[""""]",100969276,"[""""]",Pan paniscus
RENBP,"[""""]",100969311,"[""""]",Pan paniscus
CTSA,"[""""]",100969338,"[""""]",Pan paniscus
PIP4K2B,"[""""]",100969342,"[""""]",Pan paniscus
PLCB2,"[""""]",100969344,"[""""]",Pan paniscus
CLEC2B,"[""""]",100969369,"[""""]",Pan paniscus
GLO1,"[""""]",100969406,"[""""]",Pan paniscus
CEL,"[""""]",100969434,"[""""]",Pan paniscus
B4GALT7,"[""""]",100969443,"[""""]",Pan paniscus
MOGAT3,"[""""]",100969446,"[""""]",Pan paniscus
B3GALT2,"[""""]",100969537,"[""""]",Pan paniscus
LGALS1,"[""""]",100969545,"[""""]",Pan paniscus
DCN,"[""""]",100969561,"[""""]",Pan paniscus
ALDH3A2,"[""""]",100969562,"[""""]",Pan paniscus
SYNJ1,"[""""]",100969564,"[""""]",Pan paniscus
PIGV,"[""""]",100969583,"[""""]",Pan paniscus
MTMR3,"[""""]",100969607,"[""""]",Pan paniscus
MGAM2,"[""""]",100969608,"[""""]",Pan paniscus
ADH4,"[""""]",100969617,"[""""]",Pan paniscus
CHST9,"[""""]",100969623,"[""""]",Pan paniscus
OLAH,"[""""]",100969629,"[""""]",Pan paniscus
HKDC1,"[""""]",100969639,"[""""]",Pan paniscus
ACAN,"[""""]",100969652,"[""""]",Pan paniscus
PLCB1,"[""""]",100969660,"[""""]",Pan paniscus
POMT1,"[""""]",100969666,"[""""]",Pan paniscus
CPM,"[""""]",100969689,"[""""]",Pan paniscus
UXS1,"[""""]",100969707,"[""""]",Pan paniscus
SLC5A1,"[""""]",100969776,"[""""]",Pan paniscus
ST6GAL1,"[""""]",100969795,"[""""]",Pan paniscus
TMED9,"[""""]",100969798,"[""""]",Pan paniscus
GBE1,"[""""]",100969804,"[""""]",Pan paniscus
ANXA9,"[""""]",100969874,"[""""]",Pan paniscus
FKTN,"[""""]",100969928,"[""""]",Pan paniscus
CYP8B1,"[""""]",100969929,"[""""]",Pan paniscus
PRG3,"[""""]",100969932,"[""""]",Pan paniscus
ETNPPL,"[""""]",100969957,"[""""]",Pan paniscus
HK1,"[""""]",100969975,"[""""]",Pan paniscus
MTMR1,"[""""]",100969994,"[""""]",Pan paniscus
BCKDHB,"[""""]",100970081,"[""""]",Pan paniscus
GALNT5,"[""""]",100970082,"[""""]",Pan paniscus
PNPLA2,"[""""]",100970121,"[""""]",Pan paniscus
PPP1R3B,"[""""]",100970123,"[""""]",Pan paniscus
ABO,"[""""]",100970130,"[""""]",Pan paniscus
TKTL2,"[""""]",100970131,"[""""]",Pan paniscus
XXYLT1,"[""""]",100970153,"[""""]",Pan paniscus
AGL,"[""""]",100970156,"[""""]",Pan paniscus
PIGM,"[""""]",100970177,"[""""]",Pan paniscus
CYP4F8,"[""""]",100970184,"[""""]",Pan paniscus
ALDH2,"[""""]",100970208,"[""""]",Pan paniscus
FAR1,"[""""]",100970220,"[""""]",Pan paniscus
L1CAM,"[""""]",100970233,"[""""]",Pan paniscus
COG2,"[""""]",100970256,"[""""]",Pan paniscus
LPCAT2,"[""""]",100970278,"[""""]",Pan paniscus
SLC35B4,"[""""]",100970293,"[""""]",Pan paniscus
ACOT12,"[""""]",100970341,"[""""]",Pan paniscus
LYPLA1,"[""""]",100970348,"[""""]",Pan paniscus
CMAS,"[""""]",100970394,"[""""]",Pan paniscus
ADH6,"[""""]",100970400,"[""""]",Pan paniscus
MMP17,"[""""]",100970412,"[""""]",Pan paniscus
CLEC14A,"[""""]",100970421,"[""""]",Pan paniscus
GALNT12,"[""""]",100970451,"[""""]",Pan paniscus
COL9A2,"[""""]",100970548,"[""""]",Pan paniscus
GAA,"[""""]",100970564,"[""""]",Pan paniscus
RTN4RL2,"[""""]",100970625,"[""""]",Pan paniscus
CLEC2L,"[""""]",100970651,"[""""]",Pan paniscus
HACD1,"[""""]",100970660,"[""""]",Pan paniscus
SMPD2,"[""""]",100970699,"[""""]",Pan paniscus
ALDH3A1,"[""""]",100970713,"[""""]",Pan paniscus
XYLT1,"[""""]",100970715,"[""""]",Pan paniscus
ALDH7A1,"[""""]",100970731,"[""""]",Pan paniscus
ST8SIA1,"[""""]",100970748,"[""""]",Pan paniscus
ADH1C,"[""""]",100970753,"[""""]",Pan paniscus
SIGLEC15,"[""""]",100970756,"[""""]",Pan paniscus
GPD2,"[""""]",100970779,"[""""]",Pan paniscus
MASP1,"[""""]",100970830,"[""""]",Pan paniscus
NDST1,"[""""]",100970863,"[""""]",Pan paniscus
CD93,"[""""]",100970867,"[""""]",Pan paniscus
AFMID,"[""""]",100970897,"[""""]",Pan paniscus
LYZ,"[""""]",100970943,"[""""]",Pan paniscus
EOGT,"[""""]",100970968,"[""""]",Pan paniscus
ST8SIA6,"[""""]",100970994,"[""""]",Pan paniscus
ADH1B,"[""""]",100971090,"[""""]",Pan paniscus
SIGLECL1,"[""""]",100971091,"[""""]",Pan paniscus
ACER2,"[""""]",100971165,"[""""]",Pan paniscus
SLC35A3,"[""""]",100971182,"[""""]",Pan paniscus
GLT6D1,"[""""]",100971227,"[""""]",Pan paniscus
CYP11B2,"[""""]",100971238,"[""""]",Pan paniscus
MIOX,"[""""]",100971293,"[""""]",Pan paniscus
PKD2,"[""""]",100971296,"[""""]",Pan paniscus
SUCLA2,"[""""]",100971297,"[""""]",Pan paniscus
PLA2G1B,"[""""]",100971337,"[""""]",Pan paniscus
TECR,"[""""]",100971383,"[""""]",Pan paniscus
B3GALT6,"[""""]",100971409,"[""""]",Pan paniscus
LPIN1,"[""""]",100971417,"[""""]",Pan paniscus
MAN2C1,"[""""]",100971472,"[""""]",Pan paniscus
PGGHG,"[""""]",100971508,"[""""]",Pan paniscus
CHPF,"[""""]",100971582,"[""""]",Pan paniscus
CYP11B1,"[""""]",100971586,"[""""]",Pan paniscus
BCAN,"[""""]",100971591,"[""""]",Pan paniscus
ACOT2,"[""""]",100971608,"[""""]",Pan paniscus
HSD17B12,"[""""]",100971612,"[""""]",Pan paniscus
IDNK,"[""""]",100971634,"[""""]",Pan paniscus
LOC100971669,"[""""]",100971669,"[""""]",Pan paniscus
DGKE,"[""""]",100971696,"[""""]",Pan paniscus
STT3B,"[""""]",100971755,"[""""]",Pan paniscus
MPI,"[""""]",100971759,"[""""]",Pan paniscus
CD74,"[""""]",100971774,"[""""]",Pan paniscus
ADH7,"[""""]",100971779,"[""""]",Pan paniscus
CHST13,"[""""]",100971795,"[""""]",Pan paniscus
SCD5,"[""""]",100971802,"[""""]",Pan paniscus
DDOST,"[""""]",100971894,"[""""]",Pan paniscus
GMPPA,"[""""]",100971917,"[""""]",Pan paniscus
CLEC6A,"[""""]",100971951,"[""""]",Pan paniscus
CYP24A1,"[""""]",100971976,"[""""]",Pan paniscus
KLRB1,"[""""]",100971995,"[""""]",Pan paniscus
TNFRSF10C,"[""""]",100972073,"[""""]",Pan paniscus
FUT10,"[""""]",100972133,"[""""]",Pan paniscus
RGMA,"[""""]",100972154,"[""""]",Pan paniscus
ALOX12B,"[""""]",100972159,"[""""]",Pan paniscus
ENPP7,"[""""]",100972160,"[""""]",Pan paniscus
CACNA2D3,"[""""]",100972163,"[""""]",Pan paniscus
SLC3A1,"[""""]",100972195,"[""""]",Pan paniscus
PEMT,"[""""]",100972213,"[""""]",Pan paniscus
MYORG,"[""""]",100972239,"[""""]",Pan paniscus
DHDDS,"[""""]",100972313,"[""""]",Pan paniscus
PLET1,"[""""]",100972392,"[""""]",Pan paniscus
CS,"[""""]",100972419,"[""""]",Pan paniscus
BST1,"[""""]",100972434,"[""""]",Pan paniscus
LDHB,"[""""]",100972447,"[""""]",Pan paniscus
SLC35F3,"[""""]",100972537,"[""""]",Pan paniscus
CLEC16A,"[""""]",100972539,"[""""]",Pan paniscus
ST8SIA3,"[""""]",100972554,"[""""]",Pan paniscus
CTBS,"[""""]",100972618,"[""""]",Pan paniscus
ENPP6,"[""""]",100972627,"[""""]",Pan paniscus
SLC35F1,"[""""]",100972661,"[""""]",Pan paniscus
CD14,"[""""]",100972677,"[""""]",Pan paniscus
CYP4A22,"[""""]",100972678,"[""""]",Pan paniscus
GALNT13,"[""""]",100972708,"[""""]",Pan paniscus
TREH,"[""""]",100972724,"[""""]",Pan paniscus
SULT1E1,"[""""]",100972770,"[""""]",Pan paniscus
HSD17B3,"[""""]",100972788,"[""""]",Pan paniscus
GYS2,"[""""]",100972797,"[""""]",Pan paniscus
CHSY3,"[""""]",100972801,"[""""]",Pan paniscus
DHCR24,"[""""]",100972820,"[""""]",Pan paniscus
INPP5B,"[""""]",100972826,"[""""]",Pan paniscus
CRYL1,"[""""]",100972837,"[""""]",Pan paniscus
CYP4A11,"[""""]",100972920,"[""""]",Pan paniscus
CPO,"[""""]",100972964,"[""""]",Pan paniscus
IDH3G,"[""""]",100972968,"[""""]",Pan paniscus
CLEC4E,"[""""]",100972996,"[""""]",Pan paniscus
B3GLCT,"[""""]",100973012,"[""""]",Pan paniscus
TM7SF2,"[""""]",100973026,"[""""]",Pan paniscus
XYLT2,"[""""]",100973069,"[""""]",Pan paniscus
ST3GAL4,"[""""]",100973080,"[""""]",Pan paniscus
IPMK,"[""""]",100973083,"[""""]",Pan paniscus
ACOT4,"[""""]",100973111,"[""""]",Pan paniscus
PGM3,"[""""]",100973170,"[""""]",Pan paniscus
ACOX3,"[""""]",100973171,"[""""]",Pan paniscus
GLIPR1L1,"[""""]",100973172,"[""""]",Pan paniscus
ENGASE,"[""""]",100973178,"[""""]",Pan paniscus
CACNA2D4,"[""""]",100973190,"[""""]",Pan paniscus
DGKK,"[""""]",100973217,"[""""]",Pan paniscus
GPLD1,"[""""]",100973223,"[""""]",Pan paniscus
PCK2,"[""""]",100973241,"[""""]",Pan paniscus
INPP5E,"[""""]",100973295,"[""""]",Pan paniscus
SI,"[""""]",100973298,"[""""]",Pan paniscus
CYP2R1,"[""""]",100973299,"[""""]",Pan paniscus
LARGE1,"[""""]",100973320,"[""""]",Pan paniscus
HS3ST6,"[""""]",100973336,"[""""]",Pan paniscus
CSPG4,"[""""]",100973434,"[""""]",Pan paniscus
SUCLG2,"[""""]",100973485,"[""""]",Pan paniscus
MANEAL,"[""""]",100973512,"[""""]",Pan paniscus
SLC27A5,"[""""]",100973518,"[""""]",Pan paniscus
TMEM165,"[""""]",100973565,"[""""]",Pan paniscus
ALDH5A1,"[""""]",100973567,"[""""]",Pan paniscus
DBT,"[""""]",100973582,"[""""]",Pan paniscus
ENPP3,"[""""]",100973601,"[""""]",Pan paniscus
B3GNT2,"[""""]",100973625,"[""""]",Pan paniscus
RPN2,"[""""]",100973635,"[""""]",Pan paniscus
CERS4,"[""""]",100973710,"[""""]",Pan paniscus
TMTC3,"[""""]",100973720,"[""""]",Pan paniscus
PLA2G12A,"[""""]",100973733,"[""""]",Pan paniscus
CERS2,"[""""]",100973768,"[""""]",Pan paniscus
HS3ST4,"[""""]",100973806,"[""""]",Pan paniscus
UGT2A1,"[""""]",100973813,"[""""]",Pan paniscus
MAN2A1,"[""""]",100973826,"[""""]",Pan paniscus
ELOVL7,"[""""]",100973834,"[""""]",Pan paniscus
DPEP3,"[""""]",100973845,"[""""]",Pan paniscus
CEACAM5,"[""""]",100973847,"[""""]",Pan paniscus
PLA2G6,"[""""]",100973899,"[""""]",Pan paniscus
MELTF,"[""""]",100973912,"[""""]",Pan paniscus
SLC2A8,"[""""]",100973923,"[""""]",Pan paniscus
ENPP1,"[""""]",100973949,"[""""]",Pan paniscus
ICAM2,"[""""]",100973952,"[""""]",Pan paniscus
PIGH,"[""""]",100974034,"[""""]",Pan paniscus
KL,"[""""]",100974059,"[""""]",Pan paniscus
RBKS,"[""""]",100974060,"[""""]",Pan paniscus
ATP6AP2,"[""""]",100974095,"[""""]",Pan paniscus
KLB,"[""""]",100974101,"[""""]",Pan paniscus
CERCAM,"[""""]",100974137,"[""""]",Pan paniscus
PFKFB1,"[""""]",100974146,"[""""]",Pan paniscus
COLEC11,"[""""]",100974149,"[""""]",Pan paniscus
CHST14,"[""""]",100974168,"[""""]",Pan paniscus
SDHC,"[""""]",100974183,"[""""]",Pan paniscus
DPEP2,"[""""]",100974186,"[""""]",Pan paniscus
HS3ST3A1,"[""""]",100974193,"[""""]",Pan paniscus
CYP27B1,"[""""]",100974264,"[""""]",Pan paniscus
ATP6V0A2,"[""""]",100974286,"[""""]",Pan paniscus
ARSI,"[""""]",100974291,"[""""]",Pan paniscus
CNTFR,"[""""]",100974295,"[""""]",Pan paniscus
SIGLEC12,"[""""]",100974298,"[""""]",Pan paniscus
POFUT1,"[""""]",100974304,"[""""]",Pan paniscus
ITPKB,"[""""]",100974308,"[""""]",Pan paniscus
ECI2,"[""""]",100974366,"[""""]",Pan paniscus
MSLN,"[""""]",100974383,"[""""]",Pan paniscus
CH25H,"[""""]",100974384,"[""""]",Pan paniscus
UGT2B4,"[""""]",100974387,"[""""]",Pan paniscus
GALNT17,"[""""]",100974406,"[""""]",Pan paniscus
TKFC,"[""""]",100974411,"[""""]",Pan paniscus
GALM,"[""""]",100974450,"[""""]",Pan paniscus
CDIPT,"[""""]",100974496,"[""""]",Pan paniscus
LMAN1L,"[""""]",100974510,"[""""]",Pan paniscus
PLA2G2C,"[""""]",100974536,"[""""]",Pan paniscus
LSS,"[""""]",100974593,"[""""]",Pan paniscus
OS9,"[""""]",100974599,"[""""]",Pan paniscus
HAS1,"[""""]",100974629,"[""""]",Pan paniscus
UGT2B15,"[""""]",100974709,"[""""]",Pan paniscus
LIPA,"[""""]",100974714,"[""""]",Pan paniscus
B4GALT1,"[""""]",100974756,"[""""]",Pan paniscus
GPC5,"[""""]",100974765,"[""""]",Pan paniscus
ME1,"[""""]",100974769,"[""""]",Pan paniscus
ST3GAL5,"[""""]",100974771,"[""""]",Pan paniscus
CNTN5,"[""""]",100974845,"[""""]",Pan paniscus
TBXAS1,"[""""]",100974860,"[""""]",Pan paniscus
PLA2G2F,"[""""]",100974871,"[""""]",Pan paniscus
PYGL,"[""""]",100974882,"[""""]",Pan paniscus
LYPD6,"[""""]",100974894,"[""""]",Pan paniscus
GCSH,"[""""]",100974910,"[""""]",Pan paniscus
HS6ST3,"[""""]",100974987,"[""""]",Pan paniscus
SFTPD,"[""""]",100975077,"[""""]",Pan paniscus
GLCE,"[""""]",100975106,"[""""]",Pan paniscus
SDC2,"[""""]",100975122,"[""""]",Pan paniscus
GTDC1,"[""""]",100975133,"[""""]",Pan paniscus
MAN2A2,"[""""]",100975142,"[""""]",Pan paniscus
SLC35A5,"[""""]",100975148,"[""""]",Pan paniscus
SLC35C2,"[""""]",100975150,"[""""]",Pan paniscus
TMTC2,"[""""]",100975163,"[""""]",Pan paniscus
A3GALT2,"[""""]",100975171,"[""""]",Pan paniscus
ACSS1,"[""""]",100975174,"[""""]",Pan paniscus
PIK3C3,"[""""]",100975178,"[""""]",Pan paniscus
DGCR2,"[""""]",100975181,"[""""]",Pan paniscus
TMED1,"[""""]",100975183,"[""""]",Pan paniscus
PLA2G2D,"[""""]",100975186,"[""""]",Pan paniscus
ISYNA1,"[""""]",100975212,"[""""]",Pan paniscus
A4GNT,"[""""]",100975245,"[""""]",Pan paniscus
GAD1,"[""""]",100975263,"[""""]",Pan paniscus
CHI3L2,"[""""]",100975281,"[""""]",Pan paniscus
PIP5K1C,"[""""]",100975341,"[""""]",Pan paniscus
GLUL,"[""""]",100975375,"[""""]",Pan paniscus
LOC100975382,"[""""]",100975382,"[""""]",Pan paniscus
GPC6,"[""""]",100975429,"[""""]",Pan paniscus
SLC35B2,"[""""]",100975440,"[""""]",Pan paniscus
DGKA,"[""""]",100975477,"[""""]",Pan paniscus
MPPE1,"[""""]",100975503,"[""""]",Pan paniscus
PLA2G5,"[""""]",100975526,"[""""]",Pan paniscus
COLEC12,"[""""]",100975540,"[""""]",Pan paniscus
LYPD6B,"[""""]",100975550,"[""""]",Pan paniscus
CLEC17A,"[""""]",100975590,"[""""]",Pan paniscus
PLPP3,"[""""]",100975594,"[""""]",Pan paniscus
CEPT1,"[""""]",100975614,"[""""]",Pan paniscus
HYAL2,"[""""]",100975669,"[""""]",Pan paniscus
EXT2,"[""""]",100975712,"[""""]",Pan paniscus
OGDHL,"[""""]",100975720,"[""""]",Pan paniscus
LOC100975751,"[""""]",100975751,"[""""]",Pan paniscus
CLEC12B,"[""""]",100975752,"[""""]",Pan paniscus
AKR1B10,"[""""]",100975756,"[""""]",Pan paniscus
CYP1A2,"[""""]",100975837,"[""""]",Pan paniscus
GNPDA1,"[""""]",100975855,"[""""]",Pan paniscus
NSDHL,"[""""]",100975917,"[""""]",Pan paniscus
IMPA1,"[""""]",100975980,"[""""]",Pan paniscus
CHST11,"[""""]",100975988,"[""""]",Pan paniscus
SGPP2,"[""""]",100976002,"[""""]",Pan paniscus
HYAL1,"[""""]",100976003,"[""""]",Pan paniscus
ALG8,"[""""]",100976025,"[""""]",Pan paniscus
CHAT,"[""""]",100976056,"[""""]",Pan paniscus
FUCA2,"[""""]",100976080,"[""""]",Pan paniscus
LCAT,"[""""]",100976085,"[""""]",Pan paniscus
UGDH,"[""""]",100976107,"[""""]",Pan paniscus
GCNT4,"[""""]",100976179,"[""""]",Pan paniscus
CYP1A1,"[""""]",100976184,"[""""]",Pan paniscus
LGALS12,"[""""]",100976193,"[""""]",Pan paniscus
TMTC1,"[""""]",100976196,"[""""]",Pan paniscus
ITPKC,"[""""]",100976198,"[""""]",Pan paniscus
PLA2G2A,"[""""]",100976220,"[""""]",Pan paniscus
CYP3A5,"[""""]",100976333,"[""""]",Pan paniscus
TGDS,"[""""]",100976334,"[""""]",Pan paniscus
OGDH,"[""""]",100976371,"[""""]",Pan paniscus
B4GALNT4,"[""""]",100976376,"[""""]",Pan paniscus
ACSL1,"[""""]",100976380,"[""""]",Pan paniscus
ELOVL6,"[""""]",100976431,"[""""]",Pan paniscus
B3GNT6,"[""""]",100976514,"[""""]",Pan paniscus
VTCN1,"[""""]",100976614,"[""""]",Pan paniscus
PPP1R3A,"[""""]",100976648,"[""""]",Pan paniscus
IMPA2,"[""""]",100976653,"[""""]",Pan paniscus
ST8SIA2,"[""""]",100976676,"[""""]",Pan paniscus
ATRN,"[""""]",100976700,"[""""]",Pan paniscus
LOC100976704,"[""""]",100976704,"[""""]",Pan paniscus
EFNA5,"[""""]",100976740,"[""""]",Pan paniscus
SLC26A2,"[""""]",100976756,"[""""]",Pan paniscus
LPGAT1,"[""""]",100976771,"[""""]",Pan paniscus
TKT,"[""""]",100976799,"[""""]",Pan paniscus
HYAL3,"[""""]",100976800,"[""""]",Pan paniscus
SQLE,"[""""]",100976805,"[""""]",Pan paniscus
UMOD,"[""""]",100976884,"[""""]",Pan paniscus
PIGU,"[""""]",100976896,"[""""]",Pan paniscus
CYP3A4,"[""""]",100976899,"[""""]",Pan paniscus
INPP5K,"[""""]",100976910,"[""""]",Pan paniscus
SIGLEC1,"[""""]",100976929,"[""""]",Pan paniscus
IPPK,"[""""]",100976952,"[""""]",Pan paniscus
LPIN2,"[""""]",100977018,"[""""]",Pan paniscus
MOGAT1,"[""""]",100977021,"[""""]",Pan paniscus
GFRA4,"[""""]",100977038,"[""""]",Pan paniscus
LOC100977043,"[""""]",100977043,"[""""]",Pan paniscus
MAN1A2,"[""""]",100977047,"[""""]",Pan paniscus
ACER3,"[""""]",100977059,"[""""]",Pan paniscus
CD109,"[""""]",100977073,"[""""]",Pan paniscus
LIPC,"[""""]",100977088,"[""""]",Pan paniscus
MTMR2,"[""""]",100977094,"[""""]",Pan paniscus
GAL3ST1,"[""""]",100977095,"[""""]",Pan paniscus
DHCR7,"[""""]",100977099,"[""""]",Pan paniscus
CEACAM7,"[""""]",100977100,"[""""]",Pan paniscus
PGM2L1,"[""""]",100977116,"[""""]",Pan paniscus
PIGF,"[""""]",100977160,"[""""]",Pan paniscus
EXTL2,"[""""]",100977184,"[""""]",Pan paniscus
ST8SIA4,"[""""]",100977204,"[""""]",Pan paniscus
KLRG2,"[""""]",100977214,"[""""]",Pan paniscus
PGM1,"[""""]",100977295,"[""""]",Pan paniscus
CHST12,"[""""]",100977359,"[""""]",Pan paniscus
LOC100977378,"[""""]",100977378,"[""""]",Pan paniscus
GYG1,"[""""]",100977408,"[""""]",Pan paniscus
PLB1,"[""""]",100977414,"[""""]",Pan paniscus
UGCG,"[""""]",100977415,"[""""]",Pan paniscus
ART4,"[""""]",100977452,"[""""]",Pan paniscus
PIK3C2A,"[""""]",100977462,"[""""]",Pan paniscus
MPDU1,"[""""]",100977518,"[""""]",Pan paniscus
GALNT6,"[""""]",100977525,"[""""]",Pan paniscus
AGPAT2,"[""""]",100977572,"[""""]",Pan paniscus
MBL2,"[""""]",100977606,"[""""]",Pan paniscus
CHIA,"[""""]",100977638,"[""""]",Pan paniscus
ALG12,"[""""]",100977641,"[""""]",Pan paniscus
GP2,"[""""]",100977664,"[""""]",Pan paniscus
MAN2B1,"[""""]",100977668,"[""""]",Pan paniscus
DPM1,"[""""]",100977673,"[""""]",Pan paniscus
ACSL3,"[""""]",100977696,"[""""]",Pan paniscus
ST3GAL6,"[""""]",100977718,"[""""]",Pan paniscus
SLC35G2,"[""""]",100977721,"[""""]",Pan paniscus
ALDH6A1,"[""""]",100977732,"[""""]",Pan paniscus
B4GALNT1,"[""""]",100977739,"[""""]",Pan paniscus
C1GALT1,"[""""]",100977740,"[""""]",Pan paniscus
MDH1,"[""""]",100977785,"[""""]",Pan paniscus
ACOT7,"[""""]",100977829,"[""""]",Pan paniscus
AMDHD2,"[""""]",100977834,"[""""]",Pan paniscus
SMC3,"[""""]",100977856,"[""""]",Pan paniscus
SLC17A5,"[""""]",100977861,"[""""]",Pan paniscus
SPHK1,"[""""]",100977890,"[""""]",Pan paniscus
PGS1,"[""""]",100977911,"[""""]",Pan paniscus
LFNG,"[""""]",100977920,"[""""]",Pan paniscus
CPT1B,"[""""]",100977928,"[""""]",Pan paniscus
LMAN1,"[""""]",100977970,"[""""]",Pan paniscus
PLAAT3,"[""""]",100977983,"[""""]",Pan paniscus
SACM1L,"[""""]",100978035,"[""""]",Pan paniscus
FBXO2,"[""""]",100978053,"[""""]",Pan paniscus
PPP1R3G,"[""""]",100978059,"[""""]",Pan paniscus
CRYBG1,"[""""]",100978066,"[""""]",Pan paniscus
PGAP3,"[""""]",100978124,"[""""]",Pan paniscus
B3GNT5,"[""""]",100978128,"[""""]",Pan paniscus
DPY19L2,"[""""]",100978144,"[""""]",Pan paniscus
HADHA,"[""""]",100978217,"[""""]",Pan paniscus
SLC35B3,"[""""]",100978221,"[""""]",Pan paniscus
NRN1L,"[""""]",100978232,"[""""]",Pan paniscus
LDHD,"[""""]",100978240,"[""""]",Pan paniscus
PLA2G4C,"[""""]",100978248,"[""""]",Pan paniscus
CPT1C,"[""""]",100978250,"[""""]",Pan paniscus
PFKFB4,"[""""]",100978268,"[""""]",Pan paniscus
M6PR,"[""""]",100978281,"[""""]",Pan paniscus
GBGT1,"[""""]",100978291,"[""""]",Pan paniscus
