Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC119599579,"[""""]",119599579,"[""""]",Lucilia sericata
LOC119599582,"[""""]",119599582,"[""""]",Lucilia sericata
LOC119600416,"[""""]",119600416,"[""""]",Lucilia sericata
LOC119600418,"[""""]",119600418,"[""""]",Lucilia sericata
LOC119600640,"[""""]",119600640,"[""""]",Lucilia sericata
LOC119600647,"[""""]",119600647,"[""""]",Lucilia sericata
LOC119600708,"[""""]",119600708,"[""""]",Lucilia sericata
LOC119600803,"[""""]",119600803,"[""""]",Lucilia sericata
LOC119600858,"[""""]",119600858,"[""""]",Lucilia sericata
LOC119601070,"[""""]",119601070,"[""""]",Lucilia sericata
LOC119601508,"[""""]",119601508,"[""""]",Lucilia sericata
LOC119601594,"[""""]",119601594,"[""""]",Lucilia sericata
LOC119601700,"[""""]",119601700,"[""""]",Lucilia sericata
LOC119601878,"[""""]",119601878,"[""""]",Lucilia sericata
LOC119601915,"[""""]",119601915,"[""""]",Lucilia sericata
LOC119602063,"[""""]",119602063,"[""""]",Lucilia sericata
LOC119602200,"[""""]",119602200,"[""""]",Lucilia sericata
LOC119602203,"[""""]",119602203,"[""""]",Lucilia sericata
LOC119602211,"[""""]",119602211,"[""""]",Lucilia sericata
LOC119602446,"[""""]",119602446,"[""""]",Lucilia sericata
LOC119602447,"[""""]",119602447,"[""""]",Lucilia sericata
LOC119602497,"[""""]",119602497,"[""""]",Lucilia sericata
LOC119602772,"[""""]",119602772,"[""""]",Lucilia sericata
LOC119602941,"[""""]",119602941,"[""""]",Lucilia sericata
LOC119602948,"[""""]",119602948,"[""""]",Lucilia sericata
LOC119602958,"[""""]",119602958,"[""""]",Lucilia sericata
LOC119602982,"[""""]",119602982,"[""""]",Lucilia sericata
LOC119603323,"[""""]",119603323,"[""""]",Lucilia sericata
LOC119603569,"[""""]",119603569,"[""""]",Lucilia sericata
LOC119603578,"[""""]",119603578,"[""""]",Lucilia sericata
LOC119603856,"[""""]",119603856,"[""""]",Lucilia sericata
LOC119603904,"[""""]",119603904,"[""""]",Lucilia sericata
LOC119603998,"[""""]",119603998,"[""""]",Lucilia sericata
LOC119604076,"[""""]",119604076,"[""""]",Lucilia sericata
LOC119604406,"[""""]",119604406,"[""""]",Lucilia sericata
LOC119604410,"[""""]",119604410,"[""""]",Lucilia sericata
LOC119604417,"[""""]",119604417,"[""""]",Lucilia sericata
LOC119604681,"[""""]",119604681,"[""""]",Lucilia sericata
LOC119604754,"[""""]",119604754,"[""""]",Lucilia sericata
LOC119604785,"[""""]",119604785,"[""""]",Lucilia sericata
LOC119604854,"[""""]",119604854,"[""""]",Lucilia sericata
LOC119605091,"[""""]",119605091,"[""""]",Lucilia sericata
LOC119605100,"[""""]",119605100,"[""""]",Lucilia sericata
LOC119605339,"[""""]",119605339,"[""""]",Lucilia sericata
LOC119605370,"[""""]",119605370,"[""""]",Lucilia sericata
LOC119605386,"[""""]",119605386,"[""""]",Lucilia sericata
LOC119605580,"[""""]",119605580,"[""""]",Lucilia sericata
LOC119606372,"[""""]",119606372,"[""""]",Lucilia sericata
LOC119606479,"[""""]",119606479,"[""""]",Lucilia sericata
LOC119606543,"[""""]",119606543,"[""""]",Lucilia sericata
LOC119606548,"[""""]",119606548,"[""""]",Lucilia sericata
LOC119606838,"[""""]",119606838,"[""""]",Lucilia sericata
LOC119607031,"[""""]",119607031,"[""""]",Lucilia sericata
LOC119607198,"[""""]",119607198,"[""""]",Lucilia sericata
LOC119607202,"[""""]",119607202,"[""""]",Lucilia sericata
LOC119607221,"[""""]",119607221,"[""""]",Lucilia sericata
LOC119607223,"[""""]",119607223,"[""""]",Lucilia sericata
LOC119607234,"[""""]",119607234,"[""""]",Lucilia sericata
LOC119607459,"[""""]",119607459,"[""""]",Lucilia sericata
LOC119607460,"[""""]",119607460,"[""""]",Lucilia sericata
LOC119607552,"[""""]",119607552,"[""""]",Lucilia sericata
LOC119607589,"[""""]",119607589,"[""""]",Lucilia sericata
LOC119607651,"[""""]",119607651,"[""""]",Lucilia sericata
LOC119607652,"[""""]",119607652,"[""""]",Lucilia sericata
LOC119607960,"[""""]",119607960,"[""""]",Lucilia sericata
LOC119608141,"[""""]",119608141,"[""""]",Lucilia sericata
LOC119608180,"[""""]",119608180,"[""""]",Lucilia sericata
LOC119608528,"[""""]",119608528,"[""""]",Lucilia sericata
LOC119608530,"[""""]",119608530,"[""""]",Lucilia sericata
LOC119608531,"[""""]",119608531,"[""""]",Lucilia sericata
LOC119608815,"[""""]",119608815,"[""""]",Lucilia sericata
LOC119608940,"[""""]",119608940,"[""""]",Lucilia sericata
LOC119609267,"[""""]",119609267,"[""""]",Lucilia sericata
LOC119609320,"[""""]",119609320,"[""""]",Lucilia sericata
LOC119609350,"[""""]",119609350,"[""""]",Lucilia sericata
LOC119609497,"[""""]",119609497,"[""""]",Lucilia sericata
LOC119609571,"[""""]",119609571,"[""""]",Lucilia sericata
LOC119609617,"[""""]",119609617,"[""""]",Lucilia sericata
LOC119609705,"[""""]",119609705,"[""""]",Lucilia sericata
LOC119609799,"[""""]",119609799,"[""""]",Lucilia sericata
LOC119609888,"[""""]",119609888,"[""""]",Lucilia sericata
LOC119609924,"[""""]",119609924,"[""""]",Lucilia sericata
LOC119609981,"[""""]",119609981,"[""""]",Lucilia sericata
LOC119610099,"[""""]",119610099,"[""""]",Lucilia sericata
LOC119610100,"[""""]",119610100,"[""""]",Lucilia sericata
LOC119610135,"[""""]",119610135,"[""""]",Lucilia sericata
LOC119610231,"[""""]",119610231,"[""""]",Lucilia sericata
LOC119610541,"[""""]",119610541,"[""""]",Lucilia sericata
LOC119610565,"[""""]",119610565,"[""""]",Lucilia sericata
LOC119610734,"[""""]",119610734,"[""""]",Lucilia sericata
LOC119611035,"[""""]",119611035,"[""""]",Lucilia sericata
LOC119611307,"[""""]",119611307,"[""""]",Lucilia sericata
LOC119611834,"[""""]",119611834,"[""""]",Lucilia sericata
LOC119611878,"[""""]",119611878,"[""""]",Lucilia sericata
LOC119612277,"[""""]",119612277,"[""""]",Lucilia sericata
LOC119612369,"[""""]",119612369,"[""""]",Lucilia sericata
LOC119612690,"[""""]",119612690,"[""""]",Lucilia sericata
LOC119612949,"[""""]",119612949,"[""""]",Lucilia sericata
LOC119613241,"[""""]",119613241,"[""""]",Lucilia sericata
LOC119613260,"[""""]",119613260,"[""""]",Lucilia sericata
LOC119613479,"[""""]",119613479,"[""""]",Lucilia sericata
LOC119613707,"[""""]",119613707,"[""""]",Lucilia sericata
LOC119613721,"[""""]",119613721,"[""""]",Lucilia sericata
LOC119613814,"[""""]",119613814,"[""""]",Lucilia sericata
LOC119614114,"[""""]",119614114,"[""""]",Lucilia sericata
LOC119614414,"[""""]",119614414,"[""""]",Lucilia sericata
LOC119614574,"[""""]",119614574,"[""""]",Lucilia sericata
LOC119614742,"[""""]",119614742,"[""""]",Lucilia sericata
LOC119614812,"[""""]",119614812,"[""""]",Lucilia sericata
LOC119615059,"[""""]",119615059,"[""""]",Lucilia sericata
LOC119615254,"[""""]",119615254,"[""""]",Lucilia sericata
LOC119615255,"[""""]",119615255,"[""""]",Lucilia sericata
LOC119615456,"[""""]",119615456,"[""""]",Lucilia sericata
LOC119615457,"[""""]",119615457,"[""""]",Lucilia sericata
LOC119615839,"[""""]",119615839,"[""""]",Lucilia sericata
