Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117751755,"[""""]",117751755,"[""""]",Hippoglossus hippoglossus
LOC117751756,"[""""]",117751756,"[""""]",Hippoglossus hippoglossus
LOC117751758,"[""""]",117751758,"[""""]",Hippoglossus hippoglossus
LOC117751759,"[""""]",117751759,"[""""]",Hippoglossus hippoglossus
LOC117753043,"[""""]",117753043,"[""""]",Hippoglossus hippoglossus
LOC117753074,"[""""]",117753074,"[""""]",Hippoglossus hippoglossus
LOC117753114,"[""""]",117753114,"[""""]",Hippoglossus hippoglossus
LOC117753118,"[""""]",117753118,"[""""]",Hippoglossus hippoglossus
LOC117753130,"[""""]",117753130,"[""""]",Hippoglossus hippoglossus
LOC117753348,"[""""]",117753348,"[""""]",Hippoglossus hippoglossus
LOC117753398,"[""""]",117753398,"[""""]",Hippoglossus hippoglossus
LOC117753741,"[""""]",117753741,"[""""]",Hippoglossus hippoglossus
LOC117754418,"[""""]",117754418,"[""""]",Hippoglossus hippoglossus
LOC117754444,"[""""]",117754444,"[""""]",Hippoglossus hippoglossus
LOC117754947,"[""""]",117754947,"[""""]",Hippoglossus hippoglossus
LOC117755023,"[""""]",117755023,"[""""]",Hippoglossus hippoglossus
LOC117756655,"[""""]",117756655,"[""""]",Hippoglossus hippoglossus
LOC117757183,"[""""]",117757183,"[""""]",Hippoglossus hippoglossus
LOC117757184,"[""""]",117757184,"[""""]",Hippoglossus hippoglossus
LOC117757288,"[""""]",117757288,"[""""]",Hippoglossus hippoglossus
LOC117757446,"[""""]",117757446,"[""""]",Hippoglossus hippoglossus
LOC117757654,"[""""]",117757654,"[""""]",Hippoglossus hippoglossus
LOC117757729,"[""""]",117757729,"[""""]",Hippoglossus hippoglossus
LOC117758031,"[""""]",117758031,"[""""]",Hippoglossus hippoglossus
LOC117758559,"[""""]",117758559,"[""""]",Hippoglossus hippoglossus
LOC117759229,"[""""]",117759229,"[""""]",Hippoglossus hippoglossus
LOC117759295,"[""""]",117759295,"[""""]",Hippoglossus hippoglossus
LOC117759398,"[""""]",117759398,"[""""]",Hippoglossus hippoglossus
LOC117759403,"[""""]",117759403,"[""""]",Hippoglossus hippoglossus
LOC117760258,"[""""]",117760258,"[""""]",Hippoglossus hippoglossus
LOC117760259,"[""""]",117760259,"[""""]",Hippoglossus hippoglossus
LOC117760260,"[""""]",117760260,"[""""]",Hippoglossus hippoglossus
LOC117760575,"[""""]",117760575,"[""""]",Hippoglossus hippoglossus
LOC117760577,"[""""]",117760577,"[""""]",Hippoglossus hippoglossus
LOC117761542,"[""""]",117761542,"[""""]",Hippoglossus hippoglossus
LOC117762003,"[""""]",117762003,"[""""]",Hippoglossus hippoglossus
LOC117762579,"[""""]",117762579,"[""""]",Hippoglossus hippoglossus
LOC117762789,"[""""]",117762789,"[""""]",Hippoglossus hippoglossus
LOC117762815,"[""""]",117762815,"[""""]",Hippoglossus hippoglossus
LOC117762955,"[""""]",117762955,"[""""]",Hippoglossus hippoglossus
LOC117762961,"[""""]",117762961,"[""""]",Hippoglossus hippoglossus
LOC117762975,"[""""]",117762975,"[""""]",Hippoglossus hippoglossus
LOC117763070,"[""""]",117763070,"[""""]",Hippoglossus hippoglossus
LOC117763192,"[""""]",117763192,"[""""]",Hippoglossus hippoglossus
LOC117763374,"[""""]",117763374,"[""""]",Hippoglossus hippoglossus
LOC117764430,"[""""]",117764430,"[""""]",Hippoglossus hippoglossus
LOC117764546,"[""""]",117764546,"[""""]",Hippoglossus hippoglossus
LOC117765390,"[""""]",117765390,"[""""]",Hippoglossus hippoglossus
LOC117765837,"[""""]",117765837,"[""""]",Hippoglossus hippoglossus
LOC117765974,"[""""]",117765974,"[""""]",Hippoglossus hippoglossus
LOC117766136,"[""""]",117766136,"[""""]",Hippoglossus hippoglossus
LOC117766407,"[""""]",117766407,"[""""]",Hippoglossus hippoglossus
LOC117766409,"[""""]",117766409,"[""""]",Hippoglossus hippoglossus
LOC117766728,"[""""]",117766728,"[""""]",Hippoglossus hippoglossus
LOC117767442,"[""""]",117767442,"[""""]",Hippoglossus hippoglossus
LOC117767576,"[""""]",117767576,"[""""]",Hippoglossus hippoglossus
LOC117767867,"[""""]",117767867,"[""""]",Hippoglossus hippoglossus
LOC117767872,"[""""]",117767872,"[""""]",Hippoglossus hippoglossus
LOC117767873,"[""""]",117767873,"[""""]",Hippoglossus hippoglossus
LOC117768097,"[""""]",117768097,"[""""]",Hippoglossus hippoglossus
LOC117768098,"[""""]",117768098,"[""""]",Hippoglossus hippoglossus
LOC117768129,"[""""]",117768129,"[""""]",Hippoglossus hippoglossus
LOC117768421,"[""""]",117768421,"[""""]",Hippoglossus hippoglossus
LOC117768422,"[""""]",117768422,"[""""]",Hippoglossus hippoglossus
LOC117768538,"[""""]",117768538,"[""""]",Hippoglossus hippoglossus
LOC117768952,"[""""]",117768952,"[""""]",Hippoglossus hippoglossus
LOC117769188,"[""""]",117769188,"[""""]",Hippoglossus hippoglossus
LOC117769746,"[""""]",117769746,"[""""]",Hippoglossus hippoglossus
LOC117769780,"[""""]",117769780,"[""""]",Hippoglossus hippoglossus
LOC117769872,"[""""]",117769872,"[""""]",Hippoglossus hippoglossus
LOC117770077,"[""""]",117770077,"[""""]",Hippoglossus hippoglossus
LOC117770457,"[""""]",117770457,"[""""]",Hippoglossus hippoglossus
LOC117770655,"[""""]",117770655,"[""""]",Hippoglossus hippoglossus
LOC117770782,"[""""]",117770782,"[""""]",Hippoglossus hippoglossus
LOC117770853,"[""""]",117770853,"[""""]",Hippoglossus hippoglossus
LOC117770925,"[""""]",117770925,"[""""]",Hippoglossus hippoglossus
LOC117771322,"[""""]",117771322,"[""""]",Hippoglossus hippoglossus
LOC117771488,"[""""]",117771488,"[""""]",Hippoglossus hippoglossus
LOC117772014,"[""""]",117772014,"[""""]",Hippoglossus hippoglossus
LOC117772138,"[""""]",117772138,"[""""]",Hippoglossus hippoglossus
LOC117773337,"[""""]",117773337,"[""""]",Hippoglossus hippoglossus
LOC117773959,"[""""]",117773959,"[""""]",Hippoglossus hippoglossus
LOC117773960,"[""""]",117773960,"[""""]",Hippoglossus hippoglossus
LOC117773961,"[""""]",117773961,"[""""]",Hippoglossus hippoglossus
LOC117774236,"[""""]",117774236,"[""""]",Hippoglossus hippoglossus
LOC117774365,"[""""]",117774365,"[""""]",Hippoglossus hippoglossus
LOC117774386,"[""""]",117774386,"[""""]",Hippoglossus hippoglossus
LOC117774387,"[""""]",117774387,"[""""]",Hippoglossus hippoglossus
LOC117774527,"[""""]",117774527,"[""""]",Hippoglossus hippoglossus
LOC117774693,"[""""]",117774693,"[""""]",Hippoglossus hippoglossus
LOC117774881,"[""""]",117774881,"[""""]",Hippoglossus hippoglossus
LOC117774891,"[""""]",117774891,"[""""]",Hippoglossus hippoglossus
LOC117775723,"[""""]",117775723,"[""""]",Hippoglossus hippoglossus
LOC117776501,"[""""]",117776501,"[""""]",Hippoglossus hippoglossus
LOC117777872,"[""""]",117777872,"[""""]",Hippoglossus hippoglossus
LOC117778199,"[""""]",117778199,"[""""]",Hippoglossus hippoglossus
LOC117778485,"[""""]",117778485,"[""""]",Hippoglossus hippoglossus
LOC117778636,"[""""]",117778636,"[""""]",Hippoglossus hippoglossus
LOC117778959,"[""""]",117778959,"[""""]",Hippoglossus hippoglossus
alg1,"[""""]",117765845,"[""""]",Hippoglossus hippoglossus
alg10,"[""""]",117757389,"[""""]",Hippoglossus hippoglossus
alg11,"[""""]",117777436,"[""""]",Hippoglossus hippoglossus
alg12,"[""""]",117757271,"[""""]",Hippoglossus hippoglossus
alg13,"[""""]",117763654,"[""""]",Hippoglossus hippoglossus
alg2,"[""""]",117776915,"[""""]",Hippoglossus hippoglossus
alg3,"[""""]",117778792,"[""""]",Hippoglossus hippoglossus
alg5,"[""""]",117774533,"[""""]",Hippoglossus hippoglossus
alg6,"[""""]",117759711,"[""""]",Hippoglossus hippoglossus
alg8,"[""""]",117774681,"[""""]",Hippoglossus hippoglossus
alg9,"[""""]",117774180,"[""""]",Hippoglossus hippoglossus
b3galnt2,"[""""]",117775784,"[""""]",Hippoglossus hippoglossus
b3galt1b,"[""""]",117754757,"[""""]",Hippoglossus hippoglossus
b3galt2,"[""""]",117760207,"[""""]",Hippoglossus hippoglossus
b3galt4,"[""""]",117764937,"[""""]",Hippoglossus hippoglossus
b3galt6,"[""""]",117761446,"[""""]",Hippoglossus hippoglossus
b3gat1a,"[""""]",117772341,"[""""]",Hippoglossus hippoglossus
b3gat2,"[""""]",117775142,"[""""]",Hippoglossus hippoglossus
b3gat3,"[""""]",117751990,"[""""]",Hippoglossus hippoglossus
b3glcta,"[""""]",117772995,"[""""]",Hippoglossus hippoglossus
b3glctb,"[""""]",117773878,"[""""]",Hippoglossus hippoglossus
b3gnt2a,"[""""]",117764209,"[""""]",Hippoglossus hippoglossus
b3gnt2b,"[""""]",117775492,"[""""]",Hippoglossus hippoglossus
b3gnt2l,"[""""]",117773247,"[""""]",Hippoglossus hippoglossus
b3gnt5a,"[""""]",117760676,"[""""]",Hippoglossus hippoglossus
b3gnt7,"[""""]",117760531,"[""""]",Hippoglossus hippoglossus
b3gnt7l,"[""""]",117764888,"[""""]",Hippoglossus hippoglossus
b3gnt9,"[""""]",117762819,"[""""]",Hippoglossus hippoglossus
b4galnt1a,"[""""]",117765024,"[""""]",Hippoglossus hippoglossus
b4galnt1b,"[""""]",117761296,"[""""]",Hippoglossus hippoglossus
b4galnt4a,"[""""]",117762992,"[""""]",Hippoglossus hippoglossus
b4galt2,"[""""]",117778416,"[""""]",Hippoglossus hippoglossus
b4galt3,"[""""]",117764525,"[""""]",Hippoglossus hippoglossus
b4galt4,"[""""]",117774906,"[""""]",Hippoglossus hippoglossus
b4galt5,"[""""]",117765102,"[""""]",Hippoglossus hippoglossus
b4galt6,"[""""]",117760771,"[""""]",Hippoglossus hippoglossus
b4galt7,"[""""]",117769158,"[""""]",Hippoglossus hippoglossus
b4gat1,"[""""]",117779114,"[""""]",Hippoglossus hippoglossus
c1galt1a,"[""""]",117771128,"[""""]",Hippoglossus hippoglossus
c1galt1c1,"[""""]",117769219,"[""""]",Hippoglossus hippoglossus
c1galt1la,"[""""]",117765025,"[""""]",Hippoglossus hippoglossus
c1galt1lb,"[""""]",117761302,"[""""]",Hippoglossus hippoglossus
cercam,"[""""]",117771784,"[""""]",Hippoglossus hippoglossus
chpf2,"[""""]",117754119,"[""""]",Hippoglossus hippoglossus
chpfa,"[""""]",117755004,"[""""]",Hippoglossus hippoglossus
chs1,"[""""]",117757105,"[""""]",Hippoglossus hippoglossus
chst1,"[""""]",117759261,"[""""]",Hippoglossus hippoglossus
chst10,"[""""]",117776382,"[""""]",Hippoglossus hippoglossus
chst11,"[""""]",117757414,"[""""]",Hippoglossus hippoglossus
chst14,"[""""]",117760552,"[""""]",Hippoglossus hippoglossus
chst2b,"[""""]",117754041,"[""""]",Hippoglossus hippoglossus
chst3a,"[""""]",117775725,"[""""]",Hippoglossus hippoglossus
chst6,"[""""]",117763849,"[""""]",Hippoglossus hippoglossus
chst7,"[""""]",117760697,"[""""]",Hippoglossus hippoglossus
chsy1,"[""""]",117759504,"[""""]",Hippoglossus hippoglossus
chsy3,"[""""]",117771893,"[""""]",Hippoglossus hippoglossus
colgalt1a,"[""""]",117766604,"[""""]",Hippoglossus hippoglossus
colgalt1b,"[""""]",117765670,"[""""]",Hippoglossus hippoglossus
colgalt2,"[""""]",117760094,"[""""]",Hippoglossus hippoglossus
csgalnact1a,"[""""]",117772080,"[""""]",Hippoglossus hippoglossus
csgalnact2,"[""""]",117775771,"[""""]",Hippoglossus hippoglossus
dpagt1,"[""""]",117774555,"[""""]",Hippoglossus hippoglossus
dpm1,"[""""]",117765072,"[""""]",Hippoglossus hippoglossus
dpy19l1l,"[""""]",117777024,"[""""]",Hippoglossus hippoglossus
dpy19l3,"[""""]",117753095,"[""""]",Hippoglossus hippoglossus
eogt,"[""""]",117761873,"[""""]",Hippoglossus hippoglossus
ext1b,"[""""]",117770079,"[""""]",Hippoglossus hippoglossus
ext2,"[""""]",117758296,"[""""]",Hippoglossus hippoglossus
extl2,"[""""]",117777956,"[""""]",Hippoglossus hippoglossus
extl3,"[""""]",117758102,"[""""]",Hippoglossus hippoglossus
fkrp,"[""""]",117772520,"[""""]",Hippoglossus hippoglossus
fktn,"[""""]",117771341,"[""""]",Hippoglossus hippoglossus
fut8b,"[""""]",117758339,"[""""]",Hippoglossus hippoglossus
fut9a,"[""""]",117755521,"[""""]",Hippoglossus hippoglossus
gal3st1a,"[""""]",117768316,"[""""]",Hippoglossus hippoglossus
gal3st1b,"[""""]",117771589,"[""""]",Hippoglossus hippoglossus
gal3st3,"[""""]",117779110,"[""""]",Hippoglossus hippoglossus
gal3st4,"[""""]",117779373,"[""""]",Hippoglossus hippoglossus
galnt1,"[""""]",117776190,"[""""]",Hippoglossus hippoglossus
galnt11,"[""""]",117753904,"[""""]",Hippoglossus hippoglossus
galnt12,"[""""]",117770357,"[""""]",Hippoglossus hippoglossus
galnt13,"[""""]",117754823,"[""""]",Hippoglossus hippoglossus
galnt14,"[""""]",117758792,"[""""]",Hippoglossus hippoglossus
galnt16,"[""""]",117756418,"[""""]",Hippoglossus hippoglossus
galnt17,"[""""]",117772377,"[""""]",Hippoglossus hippoglossus
galnt18a,"[""""]",117762968,"[""""]",Hippoglossus hippoglossus
galnt18b,"[""""]",117759268,"[""""]",Hippoglossus hippoglossus
galnt2,"[""""]",117757632,"[""""]",Hippoglossus hippoglossus
galnt3,"[""""]",117754748,"[""""]",Hippoglossus hippoglossus
galnt6,"[""""]",117764770,"[""""]",Hippoglossus hippoglossus
galnt7,"[""""]",117773276,"[""""]",Hippoglossus hippoglossus
galnt9,"[""""]",117768170,"[""""]",Hippoglossus hippoglossus
gcnt3,"[""""]",117762825,"[""""]",Hippoglossus hippoglossus
gxylt1b,"[""""]",117757694,"[""""]",Hippoglossus hippoglossus
gxylt2,"[""""]",117761436,"[""""]",Hippoglossus hippoglossus
gyg1b,"[""""]",117753692,"[""""]",Hippoglossus hippoglossus
gyg2,"[""""]",117778291,"[""""]",Hippoglossus hippoglossus
gys1,"[""""]",117766729,"[""""]",Hippoglossus hippoglossus
gys2,"[""""]",117757357,"[""""]",Hippoglossus hippoglossus
has1,"[""""]",117777350,"[""""]",Hippoglossus hippoglossus
has2,"[""""]",117777306,"[""""]",Hippoglossus hippoglossus
has3,"[""""]",117763361,"[""""]",Hippoglossus hippoglossus
hs2st1a,"[""""]",117778173,"[""""]",Hippoglossus hippoglossus
hs2st1b,"[""""]",117760442,"[""""]",Hippoglossus hippoglossus
hs3st1,"[""""]",117769570,"[""""]",Hippoglossus hippoglossus
hs3st1l1,"[""""]",117775838,"[""""]",Hippoglossus hippoglossus
hs3st1l2,"[""""]",117768266,"[""""]",Hippoglossus hippoglossus
hs3st2,"[""""]",117766707,"[""""]",Hippoglossus hippoglossus
hs3st3b1a,"[""""]",117766526,"[""""]",Hippoglossus hippoglossus
hs3st3l,"[""""]",117753291,"[""""]",Hippoglossus hippoglossus
hs3st4,"[""""]",117766662,"[""""]",Hippoglossus hippoglossus
hs6st1a,"[""""]",117755814,"[""""]",Hippoglossus hippoglossus
hs6st2,"[""""]",117769572,"[""""]",Hippoglossus hippoglossus
hs6st3b,"[""""]",117755256,"[""""]",Hippoglossus hippoglossus
large1,"[""""]",117757426,"[""""]",Hippoglossus hippoglossus
large2,"[""""]",117779423,"[""""]",Hippoglossus hippoglossus
lfng,"[""""]",117766531,"[""""]",Hippoglossus hippoglossus
mgat1a,"[""""]",117777159,"[""""]",Hippoglossus hippoglossus
mgat1b,"[""""]",117771117,"[""""]",Hippoglossus hippoglossus
mgat2,"[""""]",117758352,"[""""]",Hippoglossus hippoglossus
mgat3b,"[""""]",117759328,"[""""]",Hippoglossus hippoglossus
mgat4a,"[""""]",117754390,"[""""]",Hippoglossus hippoglossus
mgat4b,"[""""]",117769100,"[""""]",Hippoglossus hippoglossus
mgat4c,"[""""]",117763482,"[""""]",Hippoglossus hippoglossus
mgat5,"[""""]",117775326,"[""""]",Hippoglossus hippoglossus
mpdu1b,"[""""]",117751977,"[""""]",Hippoglossus hippoglossus
ndst1a,"[""""]",117768993,"[""""]",Hippoglossus hippoglossus
ndst2a,"[""""]",117775890,"[""""]",Hippoglossus hippoglossus
ndst3,"[""""]",117765843,"[""""]",Hippoglossus hippoglossus
ogt.1,"[""""]",117768970,"[""""]",Hippoglossus hippoglossus
piga,"[""""]",117755418,"[""""]",Hippoglossus hippoglossus
pigb,"[""""]",117759132,"[""""]",Hippoglossus hippoglossus
pigm,"[""""]",117754299,"[""""]",Hippoglossus hippoglossus
pigv,"[""""]",117776184,"[""""]",Hippoglossus hippoglossus
plod3,"[""""]",117751848,"[""""]",Hippoglossus hippoglossus
poc1bl,"[""""]",117770358,"[""""]",Hippoglossus hippoglossus
pofut1,"[""""]",117764317,"[""""]",Hippoglossus hippoglossus
pofut2,"[""""]",117754695,"[""""]",Hippoglossus hippoglossus
poglut1,"[""""]",117774754,"[""""]",Hippoglossus hippoglossus
pomgnt1,"[""""]",117759801,"[""""]",Hippoglossus hippoglossus
pomgnt2,"[""""]",117776224,"[""""]",Hippoglossus hippoglossus
pomt1,"[""""]",117768140,"[""""]",Hippoglossus hippoglossus
pomt2,"[""""]",117756408,"[""""]",Hippoglossus hippoglossus
rfng,"[""""]",117752504,"[""""]",Hippoglossus hippoglossus
rxylt1,"[""""]",117763567,"[""""]",Hippoglossus hippoglossus
si:ch211-216b21.2,"[""""]",117753073,"[""""]",Hippoglossus hippoglossus
si:ch211-236h17.3,"[""""]",117761554,"[""""]",Hippoglossus hippoglossus
si:ch73-62b13.1,"[""""]",117763584,"[""""]",Hippoglossus hippoglossus
si:ch73-91k6.2,"[""""]",117758443,"[""""]",Hippoglossus hippoglossus
si:dkey-199f5.8,"[""""]",117777312,"[""""]",Hippoglossus hippoglossus
st3gal2,"[""""]",117762718,"[""""]",Hippoglossus hippoglossus
st3gal3a,"[""""]",117760773,"[""""]",Hippoglossus hippoglossus
st3gal4,"[""""]",117772818,"[""""]",Hippoglossus hippoglossus
st3gal5,"[""""]",117768951,"[""""]",Hippoglossus hippoglossus
st6gal2a,"[""""]",117754658,"[""""]",Hippoglossus hippoglossus
st6galnac,"[""""]",117752651,"[""""]",Hippoglossus hippoglossus
st6galnac3,"[""""]",117778820,"[""""]",Hippoglossus hippoglossus
st6galnac4,"[""""]",117771556,"[""""]",Hippoglossus hippoglossus
st6galnac5a,"[""""]",117778804,"[""""]",Hippoglossus hippoglossus
st6galnac5b,"[""""]",117760704,"[""""]",Hippoglossus hippoglossus
st6galnac6,"[""""]",117771553,"[""""]",Hippoglossus hippoglossus
st8sia1,"[""""]",117756967,"[""""]",Hippoglossus hippoglossus
st8sia2,"[""""]",117763295,"[""""]",Hippoglossus hippoglossus
st8sia3,"[""""]",117771360,"[""""]",Hippoglossus hippoglossus
st8sia5,"[""""]",117771479,"[""""]",Hippoglossus hippoglossus
stt3a,"[""""]",117774959,"[""""]",Hippoglossus hippoglossus
stt3b,"[""""]",117770112,"[""""]",Hippoglossus hippoglossus
tmtc1,"[""""]",117757491,"[""""]",Hippoglossus hippoglossus
tmtc2a,"[""""]",117757474,"[""""]",Hippoglossus hippoglossus
tmtc2b,"[""""]",117763328,"[""""]",Hippoglossus hippoglossus
tmtc3,"[""""]",117762662,"[""""]",Hippoglossus hippoglossus
tmtc4,"[""""]",117754406,"[""""]",Hippoglossus hippoglossus
ugcg,"[""""]",117771356,"[""""]",Hippoglossus hippoglossus
uggt1,"[""""]",117755731,"[""""]",Hippoglossus hippoglossus
uggt2,"[""""]",117755254,"[""""]",Hippoglossus hippoglossus
ugt5g1,"[""""]",117779069,"[""""]",Hippoglossus hippoglossus
ugt8,"[""""]",117763218,"[""""]",Hippoglossus hippoglossus
usta,"[""""]",117758572,"[""""]",Hippoglossus hippoglossus
xxylt1,"[""""]",117759775,"[""""]",Hippoglossus hippoglossus
xylt1,"[""""]",117763285,"[""""]",Hippoglossus hippoglossus
xylt2,"[""""]",117766725,"[""""]",Hippoglossus hippoglossus
