Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",102035184,"[""""]",Geospiza fortis
XYLT1,"[""""]",102038830,"[""""]",Geospiza fortis
XYLB,"[""""]",102041858,"[""""]",Geospiza fortis
XXYLT1,"[""""]",102032493,"[""""]",Geospiza fortis
XPNPEP2,"[""""]",102033233,"[""""]",Geospiza fortis
VTCN1,"[""""]",102036468,"[""""]",Geospiza fortis
VCAN,"[""""]",102035241,"[""""]",Geospiza fortis
VCAM1,"[""""]",102035627,"[""""]",Geospiza fortis
UXS1,"[""""]",102033372,"[""""]",Geospiza fortis
UST,"[""""]",102033660,"[""""]",Geospiza fortis
UGT8,"[""""]",102031520,"[""""]",Geospiza fortis
UGP2,"[""""]",102043975,"[""""]",Geospiza fortis
UGGT2,"[""""]",102035399,"[""""]",Geospiza fortis
UGGT1,"[""""]",102039086,"[""""]",Geospiza fortis
UGDH,"[""""]",102039049,"[""""]",Geospiza fortis
UGCG,"[""""]",102042412,"[""""]",Geospiza fortis
UAP1L1,"[""""]",102031724,"[""""]",Geospiza fortis
UAP1,"[""""]",102042748,"[""""]",Geospiza fortis
TUSC3,"[""""]",102043875,"[""""]",Geospiza fortis
TPST2,"[""""]",102037542,"[""""]",Geospiza fortis
TPST1,"[""""]",102039260,"[""""]",Geospiza fortis
TPI1,"[""""]",102042063,"[""""]",Geospiza fortis
TMTC4,"[""""]",102033951,"[""""]",Geospiza fortis
TMTC3,"[""""]",102034454,"[""""]",Geospiza fortis
TMTC2,"[""""]",102033827,"[""""]",Geospiza fortis
TMTC1,"[""""]",102040772,"[""""]",Geospiza fortis
TMEM199,"[""""]",102036655,"[""""]",Geospiza fortis
TMEM165,"[""""]",102042712,"[""""]",Geospiza fortis
TMED8,"[""""]",102036175,"[""""]",Geospiza fortis
TMED6,"[""""]",102044808,"[""""]",Geospiza fortis
TMED5,"[""""]",102040100,"[""""]",Geospiza fortis
TKT,"[""""]",102034890,"[""""]",Geospiza fortis
TKFC,"[""""]",102037738,"[""""]",Geospiza fortis
TIGAR,"[""""]",102038586,"[""""]",Geospiza fortis
TGDS,"[""""]",102034577,"[""""]",Geospiza fortis
TECTB,"[""""]",102033416,"[""""]",Geospiza fortis
TECTA,"[""""]",102044040,"[""""]",Geospiza fortis
TECR,"[""""]",102032504,"[""""]",Geospiza fortis
TBXAS1,"[""""]",102033663,"[""""]",Geospiza fortis
TALDO1,"[""""]",102031467,"[""""]",Geospiza fortis
SYNJ2,"[""""]",102044789,"[""""]",Geospiza fortis
SYNJ1,"[""""]",102032196,"[""""]",Geospiza fortis
SUMF1,"[""""]",102045152,"[""""]",Geospiza fortis
SULF2,"[""""]",102038909,"[""""]",Geospiza fortis
SULF1,"[""""]",102035631,"[""""]",Geospiza fortis
SUCLG2,"[""""]",102036080,"[""""]",Geospiza fortis
SUCLG1,"[""""]",102038977,"[""""]",Geospiza fortis
SUCLA2,"[""""]",102042787,"[""""]",Geospiza fortis
STT3B,"[""""]",102040723,"[""""]",Geospiza fortis
STT3A,"[""""]",102035202,"[""""]",Geospiza fortis
STS,"[""""]",102042856,"[""""]",Geospiza fortis
STBD1,"[""""]",102034079,"[""""]",Geospiza fortis
ST8SIA6,"[""""]",102038275,"[""""]",Geospiza fortis
ST8SIA5,"[""""]",102043640,"[""""]",Geospiza fortis
ST8SIA4,"[""""]",102043543,"[""""]",Geospiza fortis
ST8SIA3,"[""""]",102032858,"[""""]",Geospiza fortis
ST8SIA2,"[""""]",102032679,"[""""]",Geospiza fortis
ST8SIA1,"[""""]",102037290,"[""""]",Geospiza fortis
ST6GALNAC6,"[""""]",102034110,"[""""]",Geospiza fortis
ST6GALNAC5,"[""""]",102042470,"[""""]",Geospiza fortis
ST6GALNAC4,"[""""]",102036471,"[""""]",Geospiza fortis
ST6GALNAC3,"[""""]",102032720,"[""""]",Geospiza fortis
ST6GALNAC2,"[""""]",102034795,"[""""]",Geospiza fortis
ST6GALNAC1,"[""""]",102044354,"[""""]",Geospiza fortis
ST6GAL2,"[""""]",102038321,"[""""]",Geospiza fortis
ST6GAL1,"[""""]",102042024,"[""""]",Geospiza fortis
ST3GAL6,"[""""]",102043783,"[""""]",Geospiza fortis
ST3GAL5,"[""""]",102038355,"[""""]",Geospiza fortis
ST3GAL4,"[""""]",102035890,"[""""]",Geospiza fortis
ST3GAL3,"[""""]",102034732,"[""""]",Geospiza fortis
ST3GAL2,"[""""]",102042240,"[""""]",Geospiza fortis
ST3GAL1,"[""""]",102033897,"[""""]",Geospiza fortis
SRGN,"[""""]",102032303,"[""""]",Geospiza fortis
SRD5A3,"[""""]",102042544,"[""""]",Geospiza fortis
SRD5A2,"[""""]",102038097,"[""""]",Geospiza fortis
SRD5A1,"[""""]",102040059,"[""""]",Geospiza fortis
SQLE,"[""""]",102033103,"[""""]",Geospiza fortis
SPTSSB,"[""""]",102040429,"[""""]",Geospiza fortis
SPTLC3,"[""""]",102043866,"[""""]",Geospiza fortis
SPTLC2,"[""""]",102044004,"[""""]",Geospiza fortis
SPTLC1,"[""""]",102045072,"[""""]",Geospiza fortis
SPHK1,"[""""]",102044859,"[""""]",Geospiza fortis
SORD,"[""""]",102037225,"[""""]",Geospiza fortis
SOAT1,"[""""]",102041188,"[""""]",Geospiza fortis
SMPDL3B,"[""""]",102045369,"[""""]",Geospiza fortis
SMPDL3A,"[""""]",102039228,"[""""]",Geospiza fortis
SMPD4,"[""""]",102045158,"[""""]",Geospiza fortis
SMPD3,"[""""]",102039010,"[""""]",Geospiza fortis
SMPD2,"[""""]",102041659,"[""""]",Geospiza fortis
SMC3,"[""""]",102035434,"[""""]",Geospiza fortis
SLC5A1,"[""""]",102041481,"[""""]",Geospiza fortis
SLC3A1,"[""""]",102045212,"[""""]",Geospiza fortis
SLC39A8,"[""""]",102036794,"[""""]",Geospiza fortis
SLC37A4,"[""""]",102044199,"[""""]",Geospiza fortis
SLC35G2,"[""""]",102031790,"[""""]",Geospiza fortis
SLC35G1,"[""""]",102031366,"[""""]",Geospiza fortis
SLC35F6,"[""""]",102031862,"[""""]",Geospiza fortis
SLC35F5,"[""""]",102042382,"[""""]",Geospiza fortis
SLC35F4,"[""""]",102042775,"[""""]",Geospiza fortis
SLC35F3,"[""""]",102036307,"[""""]",Geospiza fortis
SLC35F1,"[""""]",102038380,"[""""]",Geospiza fortis
SLC35E4,"[""""]",102044032,"[""""]",Geospiza fortis
SLC35D3,"[""""]",102034837,"[""""]",Geospiza fortis
SLC35D2,"[""""]",102034130,"[""""]",Geospiza fortis
SLC35D1,"[""""]",102042591,"[""""]",Geospiza fortis
SLC35C2,"[""""]",102042901,"[""""]",Geospiza fortis
SLC35C1,"[""""]",102037979,"[""""]",Geospiza fortis
SLC35B4,"[""""]",102045422,"[""""]",Geospiza fortis
SLC35B3,"[""""]",102039487,"[""""]",Geospiza fortis
SLC35B2,"[""""]",102034823,"[""""]",Geospiza fortis
SLC35A5,"[""""]",102031330,"[""""]",Geospiza fortis
SLC35A4,"[""""]",102032957,"[""""]",Geospiza fortis
SLC35A3,"[""""]",102035004,"[""""]",Geospiza fortis
SLC35A1,"[""""]",102040373,"[""""]",Geospiza fortis
SLC33A1,"[""""]",102042392,"[""""]",Geospiza fortis
SLC2A2,"[""""]",102038277,"[""""]",Geospiza fortis
SLC2A12,"[""""]",102037733,"[""""]",Geospiza fortis
SLC2A10,"[""""]",102043735,"[""""]",Geospiza fortis
SLC26A2,"[""""]",102036015,"[""""]",Geospiza fortis
SLC17A5,"[""""]",102034675,"[""""]",Geospiza fortis
SIGLEC15,"[""""]",102032674,"[""""]",Geospiza fortis
SIGLEC1,"[""""]",102039109,"[""""]",Geospiza fortis
SI,"[""""]",102044952,"[""""]",Geospiza fortis
SHMT2,"[""""]",102031522,"[""""]",Geospiza fortis
SHMT1,"[""""]",102042361,"[""""]",Geospiza fortis
SGSH,"[""""]",102037178,"[""""]",Geospiza fortis
SGPP2,"[""""]",102043416,"[""""]",Geospiza fortis
SGPP1,"[""""]",102040480,"[""""]",Geospiza fortis
SGPL1,"[""""]",102039902,"[""""]",Geospiza fortis
SGMS2,"[""""]",102035610,"[""""]",Geospiza fortis
SGMS1,"[""""]",102040343,"[""""]",Geospiza fortis
SFTPC,"[""""]",106632084,"[""""]",Geospiza fortis
SEMA7A,"[""""]",102043829,"[""""]",Geospiza fortis
SELP,"[""""]",102042252,"[""""]",Geospiza fortis
SELENOI,"[""""]",102032747,"[""""]",Geospiza fortis
SELE,"[""""]",102033226,"[""""]",Geospiza fortis
SDHD,"[""""]",102032079,"[""""]",Geospiza fortis
SDHC,"[""""]",102038373,"[""""]",Geospiza fortis
SDHB,"[""""]",102037337,"[""""]",Geospiza fortis
SDHA,"[""""]",102036351,"[""""]",Geospiza fortis
SDCBP2,"[""""]",102035124,"[""""]",Geospiza fortis
SDC4,"[""""]",102043527,"[""""]",Geospiza fortis
SDC3,"[""""]",102038465,"[""""]",Geospiza fortis
SDC2,"[""""]",102033212,"[""""]",Geospiza fortis
SDC1,"[""""]",102036081,"[""""]",Geospiza fortis
SCP2,"[""""]",102042799,"[""""]",Geospiza fortis
SCD5,"[""""]",102041262,"[""""]",Geospiza fortis
SCD,"[""""]",102038878,"[""""]",Geospiza fortis
SC5D,"[""""]",102043549,"[""""]",Geospiza fortis
SACM1L,"[""""]",102035691,"[""""]",Geospiza fortis
RXYLT1,"[""""]",102039233,"[""""]",Geospiza fortis
RTN4RL1,"[""""]",102035804,"[""""]",Geospiza fortis
RTN4R,"[""""]",102039495,"[""""]",Geospiza fortis
RPN2,"[""""]",102032217,"[""""]",Geospiza fortis
RPN1,"[""""]",102039983,"[""""]",Geospiza fortis
RPIA,"[""""]",102039152,"[""""]",Geospiza fortis
RPE,"[""""]",102043542,"[""""]",Geospiza fortis
RGMB,"[""""]",102035367,"[""""]",Geospiza fortis
RGMA,"[""""]",102031733,"[""""]",Geospiza fortis
RFT1,"[""""]",102045236,"[""""]",Geospiza fortis
RFNG,"[""""]",102045657,"[""""]",Geospiza fortis
RECK,"[""""]",102038049,"[""""]",Geospiza fortis
RBKS,"[""""]",102036792,"[""""]",Geospiza fortis
PYGL,"[""""]",102031702,"[""""]",Geospiza fortis
PYGB,"[""""]",102045353,"[""""]",Geospiza fortis
PXYLP1,"[""""]",102035145,"[""""]",Geospiza fortis
PTGS2,"[""""]",102045242,"[""""]",Geospiza fortis
PTGS1,"[""""]",102035566,"[""""]",Geospiza fortis
PTGES3,"[""""]",102036845,"[""""]",Geospiza fortis
PTGES2,"[""""]",102032881,"[""""]",Geospiza fortis
PTGES,"[""""]",102043180,"[""""]",Geospiza fortis
PTEN,"[""""]",102039901,"[""""]",Geospiza fortis
PTDSS2,"[""""]",102035529,"[""""]",Geospiza fortis
PTDSS1,"[""""]",102044235,"[""""]",Geospiza fortis
PSAP,"[""""]",102034367,"[""""]",Geospiza fortis
PRPS1,"[""""]",102035619,"[""""]",Geospiza fortis
PRKAA2,"[""""]",102031783,"[""""]",Geospiza fortis
PPT1,"[""""]",102042422,"[""""]",Geospiza fortis
PPP1R3D,"[""""]",102034574,"[""""]",Geospiza fortis
PPP1R3C,"[""""]",102032040,"[""""]",Geospiza fortis
PPP1R3B,"[""""]",102032584,"[""""]",Geospiza fortis
PPP1R3A,"[""""]",102039547,"[""""]",Geospiza fortis
POMT2,"[""""]",102036515,"[""""]",Geospiza fortis
POMT1,"[""""]",102041735,"[""""]",Geospiza fortis
POMK,"[""""]",102033758,"[""""]",Geospiza fortis
POMGNT2,"[""""]",102034462,"[""""]",Geospiza fortis
POMGNT1,"[""""]",102040104,"[""""]",Geospiza fortis
POGLUT1,"[""""]",102041454,"[""""]",Geospiza fortis
POFUT2,"[""""]",102032527,"[""""]",Geospiza fortis
POFUT1,"[""""]",102038834,"[""""]",Geospiza fortis
PNPLA7,"[""""]",102035064,"[""""]",Geospiza fortis
PNPLA2,"[""""]",102044787,"[""""]",Geospiza fortis
PMM2,"[""""]",102041558,"[""""]",Geospiza fortis
PMM1,"[""""]",102038665,"[""""]",Geospiza fortis
PLPP5,"[""""]",102031751,"[""""]",Geospiza fortis
PLPP4,"[""""]",102034593,"[""""]",Geospiza fortis
PLPP3,"[""""]",102031614,"[""""]",Geospiza fortis
PLPP2,"[""""]",102043918,"[""""]",Geospiza fortis
PLPP1,"[""""]",102036933,"[""""]",Geospiza fortis
PLEKHA8,"[""""]",102044127,"[""""]",Geospiza fortis
PLD4,"[""""]",102037358,"[""""]",Geospiza fortis
PLD1,"[""""]",102038107,"[""""]",Geospiza fortis
PLCZ1,"[""""]",102035295,"[""""]",Geospiza fortis
PLCH2,"[""""]",102037795,"[""""]",Geospiza fortis
PLCH1,"[""""]",102033764,"[""""]",Geospiza fortis
PLCG2,"[""""]",102039725,"[""""]",Geospiza fortis
PLCG1,"[""""]",102032882,"[""""]",Geospiza fortis
PLCE1,"[""""]",102031533,"[""""]",Geospiza fortis
PLCD4,"[""""]",102034984,"[""""]",Geospiza fortis
PLCD3,"[""""]",102041993,"[""""]",Geospiza fortis
PLCD1,"[""""]",102040502,"[""""]",Geospiza fortis
PLCB4,"[""""]",102031336,"[""""]",Geospiza fortis
PLCB2,"[""""]",102045029,"[""""]",Geospiza fortis
PLCB1,"[""""]",102037268,"[""""]",Geospiza fortis
PLB1,"[""""]",102036623,"[""""]",Geospiza fortis
PLA2R1,"[""""]",102039851,"[""""]",Geospiza fortis
PLA2G7,"[""""]",102042498,"[""""]",Geospiza fortis
PLA2G6,"[""""]",102035453,"[""""]",Geospiza fortis
PLA2G4F,"[""""]",102042951,"[""""]",Geospiza fortis
PLA2G4A,"[""""]",102045411,"[""""]",Geospiza fortis
PLA2G3,"[""""]",102045032,"[""""]",Geospiza fortis
PLA2G1B,"[""""]",102031714,"[""""]",Geospiza fortis
PLA2G15,"[""""]",102038836,"[""""]",Geospiza fortis
PLA2G12B,"[""""]",102039899,"[""""]",Geospiza fortis
PLA2G12A,"[""""]",102034775,"[""""]",Geospiza fortis
PKM,"[""""]",102034018,"[""""]",Geospiza fortis
PKD2,"[""""]",102036685,"[""""]",Geospiza fortis
PKD1L2,"[""""]",102040577,"[""""]",Geospiza fortis
PKD1,"[""""]",102039884,"[""""]",Geospiza fortis
PISD,"[""""]",102034453,"[""""]",Geospiza fortis
PIP5K1C,"[""""]",102040285,"[""""]",Geospiza fortis
PIP5K1B,"[""""]",102041792,"[""""]",Geospiza fortis
PIP4K2B,"[""""]",102044998,"[""""]",Geospiza fortis
PIP4K2A,"[""""]",102040087,"[""""]",Geospiza fortis
PIKFYVE,"[""""]",102039163,"[""""]",Geospiza fortis
PIK3CG,"[""""]",102044692,"[""""]",Geospiza fortis
PIK3CD,"[""""]",102040853,"[""""]",Geospiza fortis
PIK3CB,"[""""]",102040845,"[""""]",Geospiza fortis
PIK3CA,"[""""]",102042284,"[""""]",Geospiza fortis
PIK3C3,"[""""]",102038172,"[""""]",Geospiza fortis
PIK3C2G,"[""""]",102037952,"[""""]",Geospiza fortis
PIK3C2B,"[""""]",102031753,"[""""]",Geospiza fortis
PIK3C2A,"[""""]",102034587,"[""""]",Geospiza fortis
PIGZ,"[""""]",102036443,"[""""]",Geospiza fortis
PIGY,"[""""]",102042776,"[""""]",Geospiza fortis
PIGX,"[""""]",102035014,"[""""]",Geospiza fortis
PIGW,"[""""]",102035748,"[""""]",Geospiza fortis
PIGV,"[""""]",102033683,"[""""]",Geospiza fortis
PIGU,"[""""]",102034537,"[""""]",Geospiza fortis
PIGT,"[""""]",102032055,"[""""]",Geospiza fortis
PIGS,"[""""]",102037498,"[""""]",Geospiza fortis
PIGQ,"[""""]",102045418,"[""""]",Geospiza fortis
PIGP,"[""""]",102040468,"[""""]",Geospiza fortis
PIGO,"[""""]",102034641,"[""""]",Geospiza fortis
PIGN,"[""""]",102045023,"[""""]",Geospiza fortis
PIGM,"[""""]",102037692,"[""""]",Geospiza fortis
PIGL,"[""""]",102038000,"[""""]",Geospiza fortis
PIGK,"[""""]",102042300,"[""""]",Geospiza fortis
PIGH,"[""""]",102033417,"[""""]",Geospiza fortis
PIGG,"[""""]",102035081,"[""""]",Geospiza fortis
PIGF,"[""""]",102031532,"[""""]",Geospiza fortis
PIGC,"[""""]",102031403,"[""""]",Geospiza fortis
PIGB,"[""""]",102042118,"[""""]",Geospiza fortis
PIGA,"[""""]",102040117,"[""""]",Geospiza fortis
PI4KB,"[""""]",102034319,"[""""]",Geospiza fortis
PI4KA,"[""""]",102044515,"[""""]",Geospiza fortis
PI4K2B,"[""""]",102035829,"[""""]",Geospiza fortis
PI4K2A,"[""""]",102041205,"[""""]",Geospiza fortis
PGS1,"[""""]",102034647,"[""""]",Geospiza fortis
PGP,"[""""]",102040905,"[""""]",Geospiza fortis
PGM3,"[""""]",102036470,"[""""]",Geospiza fortis
PGM2L1,"[""""]",102037691,"[""""]",Geospiza fortis
PGM2,"[""""]",102037639,"[""""]",Geospiza fortis
PGM1,"[""""]",102041112,"[""""]",Geospiza fortis
PGK1,"[""""]",102044370,"[""""]",Geospiza fortis
PGGHG,"[""""]",102035352,"[""""]",Geospiza fortis
PGD,"[""""]",102032080,"[""""]",Geospiza fortis
PGAP3,"[""""]",102032143,"[""""]",Geospiza fortis
PGAP2,"[""""]",102041871,"[""""]",Geospiza fortis
PGAP1,"[""""]",102035374,"[""""]",Geospiza fortis
PGAM1,"[""""]",102040701,"[""""]",Geospiza fortis
PFKP,"[""""]",102035074,"[""""]",Geospiza fortis
PFKM,"[""""]",102044939,"[""""]",Geospiza fortis
PFKL,"[""""]",102034066,"[""""]",Geospiza fortis
PFKFB3,"[""""]",102035818,"[""""]",Geospiza fortis
PFKFB2,"[""""]",102045261,"[""""]",Geospiza fortis
PEMT,"[""""]",102041578,"[""""]",Geospiza fortis
PDIA3,"[""""]",102038630,"[""""]",Geospiza fortis
PDHX,"[""""]",102042180,"[""""]",Geospiza fortis
PDHB,"[""""]",102037771,"[""""]",Geospiza fortis
PDHA1,"[""""]",102039093,"[""""]",Geospiza fortis
PCYT2,"[""""]",102044367,"[""""]",Geospiza fortis
PCYT1B,"[""""]",102036887,"[""""]",Geospiza fortis
PCYT1A,"[""""]",102041382,"[""""]",Geospiza fortis
PCK1,"[""""]",102035572,"[""""]",Geospiza fortis
PCCB,"[""""]",102032119,"[""""]",Geospiza fortis
PCCA,"[""""]",102037439,"[""""]",Geospiza fortis
PAPSS2,"[""""]",102040745,"[""""]",Geospiza fortis
PAPSS1,"[""""]",102035778,"[""""]",Geospiza fortis
PAFAH2,"[""""]",102035192,"[""""]",Geospiza fortis
PAFAH1B2,"[""""]",102043032,"[""""]",Geospiza fortis
PAFAH1B1,"[""""]",102032893,"[""""]",Geospiza fortis
OXSM,"[""""]",102037550,"[""""]",Geospiza fortis
OXCT1,"[""""]",102039545,"[""""]",Geospiza fortis
OTOA,"[""""]",102035787,"[""""]",Geospiza fortis
ORMDL1,"[""""]",102037522,"[""""]",Geospiza fortis
OLAH,"[""""]",102031766,"[""""]",Geospiza fortis
OGT,"[""""]",102044727,"[""""]",Geospiza fortis
OGDHL,"[""""]",102044883,"[""""]",Geospiza fortis
OGDH,"[""""]",102037918,"[""""]",Geospiza fortis
OCRL,"[""""]",102033400,"[""""]",Geospiza fortis
NYX,"[""""]",102044914,"[""""]",Geospiza fortis
NTNG1,"[""""]",102041572,"[""""]",Geospiza fortis
NT5M,"[""""]",102034297,"[""""]",Geospiza fortis
NT5E,"[""""]",102045628,"[""""]",Geospiza fortis
NSDHL,"[""""]",102041531,"[""""]",Geospiza fortis
NGLY1,"[""""]",102040046,"[""""]",Geospiza fortis
NEU4,"[""""]",102043482,"[""""]",Geospiza fortis
NEU2,"[""""]",102043600,"[""""]",Geospiza fortis
NDST4,"[""""]",102031687,"[""""]",Geospiza fortis
NDST2,"[""""]",102036683,"[""""]",Geospiza fortis
NDST1,"[""""]",102031931,"[""""]",Geospiza fortis
NCAM1,"[""""]",102032403,"[""""]",Geospiza fortis
NANS,"[""""]",102036907,"[""""]",Geospiza fortis
NANP,"[""""]",102041889,"[""""]",Geospiza fortis
NAGPA,"[""""]",102038412,"[""""]",Geospiza fortis
NAGLU,"[""""]",102043332,"[""""]",Geospiza fortis
NAGA,"[""""]",102040040,"[""""]",Geospiza fortis
NAAA,"[""""]",102034425,"[""""]",Geospiza fortis
MYORG,"[""""]",102036888,"[""""]",Geospiza fortis
MTMR8,"[""""]",102032136,"[""""]",Geospiza fortis
MTMR7,"[""""]",102044715,"[""""]",Geospiza fortis
MTMR6,"[""""]",102041380,"[""""]",Geospiza fortis
MTMR4,"[""""]",102037328,"[""""]",Geospiza fortis
MTMR3,"[""""]",102041698,"[""""]",Geospiza fortis
MTMR2,"[""""]",102032651,"[""""]",Geospiza fortis
MTMR14,"[""""]",102041338,"[""""]",Geospiza fortis
MTMR1,"[""""]",102043729,"[""""]",Geospiza fortis
MTM1,"[""""]",102044014,"[""""]",Geospiza fortis
MSMO1,"[""""]",102040644,"[""""]",Geospiza fortis
MRC1,"[""""]",102038657,"[""""]",Geospiza fortis
MPPE1,"[""""]",102045304,"[""""]",Geospiza fortis
MPI,"[""""]",102035049,"[""""]",Geospiza fortis
MOGAT2,"[""""]",102035698,"[""""]",Geospiza fortis
MOGAT1,"[""""]",102037615,"[""""]",Geospiza fortis
MMUT,"[""""]",102043480,"[""""]",Geospiza fortis
MMP17,"[""""]",102035130,"[""""]",Geospiza fortis
MLYCD,"[""""]",102032511,"[""""]",Geospiza fortis
MINPP1,"[""""]",102040581,"[""""]",Geospiza fortis
MGLL,"[""""]",102034053,"[""""]",Geospiza fortis
MGAT5B,"[""""]",102043857,"[""""]",Geospiza fortis
MGAT5,"[""""]",102042048,"[""""]",Geospiza fortis
MGAT4D,"[""""]",102039150,"[""""]",Geospiza fortis
MGAT4C,"[""""]",102034112,"[""""]",Geospiza fortis
MGAT4B,"[""""]",102039120,"[""""]",Geospiza fortis
MGAT4A,"[""""]",102042558,"[""""]",Geospiza fortis
MGAT3,"[""""]",102036532,"[""""]",Geospiza fortis
MGAT2,"[""""]",102034157,"[""""]",Geospiza fortis
MFNG,"[""""]",102032502,"[""""]",Geospiza fortis
MECR,"[""""]",102036101,"[""""]",Geospiza fortis
ME3,"[""""]",102036404,"[""""]",Geospiza fortis
ME2,"[""""]",102035345,"[""""]",Geospiza fortis
ME1,"[""""]",102036805,"[""""]",Geospiza fortis
MDH2,"[""""]",102031464,"[""""]",Geospiza fortis
MDH1,"[""""]",102043811,"[""""]",Geospiza fortis
MDGA2,"[""""]",102034662,"[""""]",Geospiza fortis
MDGA1,"[""""]",102038146,"[""""]",Geospiza fortis
MCFD2,"[""""]",102031868,"[""""]",Geospiza fortis
MCAT,"[""""]",102045319,"[""""]",Geospiza fortis
MBOAT2,"[""""]",102038785,"[""""]",Geospiza fortis
MBOAT1,"[""""]",102039758,"[""""]",Geospiza fortis
MASP2,"[""""]",102032737,"[""""]",Geospiza fortis
MASP1,"[""""]",102035329,"[""""]",Geospiza fortis
MANEA,"[""""]",102034556,"[""""]",Geospiza fortis
MANBA,"[""""]",102036626,"[""""]",Geospiza fortis
MAN2C1,"[""""]",102034050,"[""""]",Geospiza fortis
MAN2A2,"[""""]",102041635,"[""""]",Geospiza fortis
MAN2A1,"[""""]",102041186,"[""""]",Geospiza fortis
MAN1C1,"[""""]",102039998,"[""""]",Geospiza fortis
MAN1B1,"[""""]",102031555,"[""""]",Geospiza fortis
MAN1A2,"[""""]",102039589,"[""""]",Geospiza fortis
MAN1A1,"[""""]",102038714,"[""""]",Geospiza fortis
M6PR,"[""""]",102035471,"[""""]",Geospiza fortis
LYPLA2,"[""""]",102042089,"[""""]",Geospiza fortis
LYPLA1,"[""""]",102043112,"[""""]",Geospiza fortis
LYPD6B,"[""""]",102039740,"[""""]",Geospiza fortis
LY75,"[""""]",102039685,"[""""]",Geospiza fortis
LTC4S,"[""""]",102044843,"[""""]",Geospiza fortis
LTA4H,"[""""]",102033435,"[""""]",Geospiza fortis
LSS,"[""""]",102037340,"[""""]",Geospiza fortis
LPL,"[""""]",102041807,"[""""]",Geospiza fortis
LPIN3,"[""""]",102032547,"[""""]",Geospiza fortis
LPIN2,"[""""]",102039226,"[""""]",Geospiza fortis
LPIN1,"[""""]",102032497,"[""""]",Geospiza fortis
LPGAT1,"[""""]",102041375,"[""""]",Geospiza fortis
LPCAT3,"[""""]",102041216,"[""""]",Geospiza fortis
LPCAT2,"[""""]",102037826,"[""""]",Geospiza fortis
LPCAT1,"[""""]",102044114,"[""""]",Geospiza fortis
LOC102045170,"[""""]",102045170,"[""""]",Geospiza fortis
LOC102044770,"[""""]",102044770,"[""""]",Geospiza fortis
LOC102044386,"[""""]",102044386,"[""""]",Geospiza fortis
LOC102044098,"[""""]",102044098,"[""""]",Geospiza fortis
LOC102044079,"[""""]",102044079,"[""""]",Geospiza fortis
LOC102043948,"[""""]",102043948,"[""""]",Geospiza fortis
LOC102043925,"[""""]",102043925,"[""""]",Geospiza fortis
LOC102043838,"[""""]",102043838,"[""""]",Geospiza fortis
LOC102043764,"[""""]",102043764,"[""""]",Geospiza fortis
LOC102043657,"[""""]",102043657,"[""""]",Geospiza fortis
LOC102043602,"[""""]",102043602,"[""""]",Geospiza fortis
LOC102043367,"[""""]",102043367,"[""""]",Geospiza fortis
LOC102043266,"[""""]",102043266,"[""""]",Geospiza fortis
LOC102043072,"[""""]",102043072,"[""""]",Geospiza fortis
LOC102042999,"[""""]",102042999,"[""""]",Geospiza fortis
LOC102042996,"[""""]",102042996,"[""""]",Geospiza fortis
LOC102040819,"[""""]",102040819,"[""""]",Geospiza fortis
LOC102039105,"[""""]",102039105,"[""""]",Geospiza fortis
LOC102038089,"[""""]",102038089,"[""""]",Geospiza fortis
LOC102036759,"[""""]",102036759,"[""""]",Geospiza fortis
LOC102036341,"[""""]",102036341,"[""""]",Geospiza fortis
LOC102034619,"[""""]",102034619,"[""""]",Geospiza fortis
LOC102034447,"[""""]",102034447,"[""""]",Geospiza fortis
LOC102034219,"[""""]",102034219,"[""""]",Geospiza fortis
LOC102034176,"[""""]",102034176,"[""""]",Geospiza fortis
LOC102032537,"[""""]",102032537,"[""""]",Geospiza fortis
LOC102032342,"[""""]",102032342,"[""""]",Geospiza fortis
LOC102032192,"[""""]",102032192,"[""""]",Geospiza fortis
LOC102032017,"[""""]",102032017,"[""""]",Geospiza fortis
LMAN2L,"[""""]",102035152,"[""""]",Geospiza fortis
LMAN2,"[""""]",102032159,"[""""]",Geospiza fortis
LMAN1,"[""""]",102034036,"[""""]",Geospiza fortis
LIPG,"[""""]",102034519,"[""""]",Geospiza fortis
LIPC,"[""""]",102042893,"[""""]",Geospiza fortis
LIPA,"[""""]",102032869,"[""""]",Geospiza fortis
LGALS8,"[""""]",102035341,"[""""]",Geospiza fortis
LGALS3,"[""""]",102043614,"[""""]",Geospiza fortis
LGALS2,"[""""]",102032667,"[""""]",Geospiza fortis
LGALS1,"[""""]",102033776,"[""""]",Geospiza fortis
LFNG,"[""""]",102045456,"[""""]",Geospiza fortis
LDHD,"[""""]",102041397,"[""""]",Geospiza fortis
LDHB,"[""""]",102038600,"[""""]",Geospiza fortis
LCTL,"[""""]",102032068,"[""""]",Geospiza fortis
LCT,"[""""]",102041259,"[""""]",Geospiza fortis
LCLAT1,"[""""]",102034140,"[""""]",Geospiza fortis
LCAT,"[""""]",102045237,"[""""]",Geospiza fortis
LAYN,"[""""]",102035243,"[""""]",Geospiza fortis
LARGE2,"[""""]",102032262,"[""""]",Geospiza fortis
LARGE1,"[""""]",102042730,"[""""]",Geospiza fortis
L2HGDH,"[""""]",102033150,"[""""]",Geospiza fortis
