Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",104296333,"[""""]",Dryobates pubescens
AACS,"[""""]",104308364,"[""""]",Dryobates pubescens
ABAT,"[""""]",104298726,"[""""]",Dryobates pubescens
ACAA1,"[""""]",104298978,"[""""]",Dryobates pubescens
ACACA,"[""""]",104307794,"[""""]",Dryobates pubescens
ACACB,"[""""]",104308504,"[""""]",Dryobates pubescens
ACADL,"[""""]",104298416,"[""""]",Dryobates pubescens
ACADS,"[""""]",104309051,"[""""]",Dryobates pubescens
ACADSB,"[""""]",104309153,"[""""]",Dryobates pubescens
ACAN,"[""""]",104303356,"[""""]",Dryobates pubescens
ACAT1,"[""""]",104306319,"[""""]",Dryobates pubescens
ACAT2,"[""""]",104307718,"[""""]",Dryobates pubescens
ACE,"[""""]",104309240,"[""""]",Dryobates pubescens
ACER1,"[""""]",104309481,"[""""]",Dryobates pubescens
ACER2,"[""""]",104305733,"[""""]",Dryobates pubescens
ACER3,"[""""]",104306028,"[""""]",Dryobates pubescens
ACLY,"[""""]",104309581,"[""""]",Dryobates pubescens
ACO1,"[""""]",104300059,"[""""]",Dryobates pubescens
ACO2,"[""""]",104302081,"[""""]",Dryobates pubescens
ACOD1,"[""""]",104310316,"[""""]",Dryobates pubescens
ACOT12,"[""""]",104309376,"[""""]",Dryobates pubescens
ACOT7,"[""""]",104309894,"[""""]",Dryobates pubescens
ACOT8,"[""""]",104301469,"[""""]",Dryobates pubescens
ACOX1,"[""""]",104298018,"[""""]",Dryobates pubescens
ACOX2,"[""""]",104305103,"[""""]",Dryobates pubescens
ACOX3,"[""""]",104307934,"[""""]",Dryobates pubescens
ACSBG1,"[""""]",104297728,"[""""]",Dryobates pubescens
ACSBG2,"[""""]",104309488,"[""""]",Dryobates pubescens
ACSF3,"[""""]",104303774,"[""""]",Dryobates pubescens
ACSL1,"[""""]",104309541,"[""""]",Dryobates pubescens
ACSL3,"[""""]",104297641,"[""""]",Dryobates pubescens
ACSL4,"[""""]",104299564,"[""""]",Dryobates pubescens
ACSL5,"[""""]",104307121,"[""""]",Dryobates pubescens
ACSL6,"[""""]",104297029,"[""""]",Dryobates pubescens
ACSS1,"[""""]",104305199,"[""""]",Dryobates pubescens
ACSS2,"[""""]",104308988,"[""""]",Dryobates pubescens
ACSS3,"[""""]",104306217,"[""""]",Dryobates pubescens
ACYP2,"[""""]",104301654,"[""""]",Dryobates pubescens
ADPGK,"[""""]",104306071,"[""""]",Dryobates pubescens
ADPRM,"[""""]",104301223,"[""""]",Dryobates pubescens
AFMID,"[""""]",104297974,"[""""]",Dryobates pubescens
AGA,"[""""]",104296542,"[""""]",Dryobates pubescens
AGK,"[""""]",104302503,"[""""]",Dryobates pubescens
AGL,"[""""]",104307035,"[""""]",Dryobates pubescens
AGPAT1,"[""""]",104309559,"[""""]",Dryobates pubescens
AGPAT2,"[""""]",104306532,"[""""]",Dryobates pubescens
AGPAT3,"[""""]",104305007,"[""""]",Dryobates pubescens
AGPAT4,"[""""]",104307726,"[""""]",Dryobates pubescens
AGPAT5,"[""""]",104303539,"[""""]",Dryobates pubescens
AGPS,"[""""]",104305758,"[""""]",Dryobates pubescens
AGRN,"[""""]",104305935,"[""""]",Dryobates pubescens
AGXT,"[""""]",104305526,"[""""]",Dryobates pubescens
AKR1A1,"[""""]",104301633,"[""""]",Dryobates pubescens
AKR1D1,"[""""]",104296550,"[""""]",Dryobates pubescens
ALDH1A3,"[""""]",104299709,"[""""]",Dryobates pubescens
ALDH2,"[""""]",104308419,"[""""]",Dryobates pubescens
ALDH3A2,"[""""]",104302808,"[""""]",Dryobates pubescens
ALDH5A1,"[""""]",104302370,"[""""]",Dryobates pubescens
ALDH6A1,"[""""]",104308200,"[""""]",Dryobates pubescens
ALDH7A1,"[""""]",104299619,"[""""]",Dryobates pubescens
ALDH9A1,"[""""]",104301538,"[""""]",Dryobates pubescens
ALDOB,"[""""]",104304804,"[""""]",Dryobates pubescens
ALDOC,"[""""]",104302768,"[""""]",Dryobates pubescens
ALG1,"[""""]",104299245,"[""""]",Dryobates pubescens
ALG10,"[""""]",104308937,"[""""]",Dryobates pubescens
ALG11,"[""""]",104307604,"[""""]",Dryobates pubescens
ALG12,"[""""]",104308080,"[""""]",Dryobates pubescens
ALG2,"[""""]",104306078,"[""""]",Dryobates pubescens
ALG3,"[""""]",104303020,"[""""]",Dryobates pubescens
ALG5,"[""""]",104302343,"[""""]",Dryobates pubescens
ALG6,"[""""]",104308777,"[""""]",Dryobates pubescens
ALG8,"[""""]",104298588,"[""""]",Dryobates pubescens
ALG9,"[""""]",104303064,"[""""]",Dryobates pubescens
ALOX5,"[""""]",104297702,"[""""]",Dryobates pubescens
ALPL,"[""""]",104309328,"[""""]",Dryobates pubescens
AMACR,"[""""]",104303498,"[""""]",Dryobates pubescens
AMDHD2,"[""""]",104302536,"[""""]",Dryobates pubescens
AMT,"[""""]",104306671,"[""""]",Dryobates pubescens
ANXA4,"[""""]",104309448,"[""""]",Dryobates pubescens
ANXA5,"[""""]",104296161,"[""""]",Dryobates pubescens
ANXA7,"[""""]",104297680,"[""""]",Dryobates pubescens
ARSA,"[""""]",104306214,"[""""]",Dryobates pubescens
ARSB,"[""""]",104309469,"[""""]",Dryobates pubescens
ARSG,"[""""]",104302181,"[""""]",Dryobates pubescens
ARSI,"[""""]",104310036,"[""""]",Dryobates pubescens
ARSJ,"[""""]",104296205,"[""""]",Dryobates pubescens
ARSK,"[""""]",104304680,"[""""]",Dryobates pubescens
ART1,"[""""]",104302279,"[""""]",Dryobates pubescens
ART4,"[""""]",104298473,"[""""]",Dryobates pubescens
ASAH1,"[""""]",104304171,"[""""]",Dryobates pubescens
ASAH2,"[""""]",104302464,"[""""]",Dryobates pubescens
ATP6AP1,"[""""]",104296483,"[""""]",Dryobates pubescens
ATP6AP2,"[""""]",104303581,"[""""]",Dryobates pubescens
ATP6V0A2,"[""""]",104308370,"[""""]",Dryobates pubescens
ATP6V1A,"[""""]",104302909,"[""""]",Dryobates pubescens
ATRN,"[""""]",104307554,"[""""]",Dryobates pubescens
ATRNL1,"[""""]",104304854,"[""""]",Dryobates pubescens
B3GALNT1,"[""""]",104301660,"[""""]",Dryobates pubescens
B3GALNT2,"[""""]",104306642,"[""""]",Dryobates pubescens
B3GALT1,"[""""]",104304709,"[""""]",Dryobates pubescens
B3GALT2,"[""""]",104307403,"[""""]",Dryobates pubescens
B3GALT5,"[""""]",104305052,"[""""]",Dryobates pubescens
B3GALT6,"[""""]",104305940,"[""""]",Dryobates pubescens
B3GAT1,"[""""]",104304039,"[""""]",Dryobates pubescens
B3GAT2,"[""""]",104296705,"[""""]",Dryobates pubescens
B3GLCT,"[""""]",104306122,"[""""]",Dryobates pubescens
B3GNT2,"[""""]",104301218,"[""""]",Dryobates pubescens
B3GNT4,"[""""]",104308478,"[""""]",Dryobates pubescens
B3GNT5,"[""""]",104302983,"[""""]",Dryobates pubescens
B3GNT7,"[""""]",104302950,"[""""]",Dryobates pubescens
B3GNT9,"[""""]",104299033,"[""""]",Dryobates pubescens
B3GNTL1,"[""""]",104297892,"[""""]",Dryobates pubescens
B4GALNT3,"[""""]",104310227,"[""""]",Dryobates pubescens
B4GALNT4,"[""""]",104297523,"[""""]",Dryobates pubescens
B4GALT2,"[""""]",104301558,"[""""]",Dryobates pubescens
B4GALT4,"[""""]",104298665,"[""""]",Dryobates pubescens
B4GALT5,"[""""]",104302701,"[""""]",Dryobates pubescens
B4GALT6,"[""""]",104309117,"[""""]",Dryobates pubescens
B4GALT7,"[""""]",104304007,"[""""]",Dryobates pubescens
BCKDHB,"[""""]",104306458,"[""""]",Dryobates pubescens
BDH1,"[""""]",104307655,"[""""]",Dryobates pubescens
BDH2,"[""""]",104307761,"[""""]",Dryobates pubescens
BPGM,"[""""]",104304682,"[""""]",Dryobates pubescens
C1GALT1,"[""""]",104303166,"[""""]",Dryobates pubescens
C1GALT1C1,"[""""]",104301194,"[""""]",Dryobates pubescens
CACNA2D1,"[""""]",104299801,"[""""]",Dryobates pubescens
CACNA2D2,"[""""]",104300409,"[""""]",Dryobates pubescens
CACNA2D3,"[""""]",104308795,"[""""]",Dryobates pubescens
CACNA2D4,"[""""]",104310231,"[""""]",Dryobates pubescens
CANX,"[""""]",104309951,"[""""]",Dryobates pubescens
CAT,"[""""]",104304411,"[""""]",Dryobates pubescens
CBR1,"[""""]",104304938,"[""""]",Dryobates pubescens
CBR4,"[""""]",104306718,"[""""]",Dryobates pubescens
CD109,"[""""]",104305633,"[""""]",Dryobates pubescens
CD44,"[""""]",104302565,"[""""]",Dryobates pubescens
CD74,"[""""]",104296267,"[""""]",Dryobates pubescens
CD93,"[""""]",104298604,"[""""]",Dryobates pubescens
CDH13,"[""""]",104300854,"[""""]",Dryobates pubescens
CDS1,"[""""]",104304300,"[""""]",Dryobates pubescens
CDS2,"[""""]",104297822,"[""""]",Dryobates pubescens
CEL,"[""""]",104296399,"[""""]",Dryobates pubescens
CEPT1,"[""""]",104308095,"[""""]",Dryobates pubescens
CERCAM,"[""""]",104296414,"[""""]",Dryobates pubescens
CERK,"[""""]",104308956,"[""""]",Dryobates pubescens
CERS1,"[""""]",104300736,"[""""]",Dryobates pubescens
CERS3,"[""""]",104299712,"[""""]",Dryobates pubescens
CERS5,"[""""]",104304827,"[""""]",Dryobates pubescens
CERS6,"[""""]",104304738,"[""""]",Dryobates pubescens
CH25H,"[""""]",104297730,"[""""]",Dryobates pubescens
CHAT,"[""""]",104301344,"[""""]",Dryobates pubescens
CHGA,"[""""]",104306331,"[""""]",Dryobates pubescens
CHID1,"[""""]",104305196,"[""""]",Dryobates pubescens
CHKA,"[""""]",104310178,"[""""]",Dryobates pubescens
CHKB,"[""""]",104302603,"[""""]",Dryobates pubescens
CHODL,"[""""]",104301505,"[""""]",Dryobates pubescens
CHPF,"[""""]",104309788,"[""""]",Dryobates pubescens
CHPF2,"[""""]",104298482,"[""""]",Dryobates pubescens
CHPT1,"[""""]",104296570,"[""""]",Dryobates pubescens
CHST1,"[""""]",104300576,"[""""]",Dryobates pubescens
CHST10,"[""""]",104308899,"[""""]",Dryobates pubescens
CHST11,"[""""]",104307300,"[""""]",Dryobates pubescens
CHST12,"[""""]",104297158,"[""""]",Dryobates pubescens
CHST13,"[""""]",104296520,"[""""]",Dryobates pubescens
CHST14,"[""""]",104298399,"[""""]",Dryobates pubescens
CHST15,"[""""]",104309134,"[""""]",Dryobates pubescens
CHST2,"[""""]",104296499,"[""""]",Dryobates pubescens
CHST3,"[""""]",104298684,"[""""]",Dryobates pubescens
CHST4,"[""""]",104307840,"[""""]",Dryobates pubescens
CHST8,"[""""]",104302252,"[""""]",Dryobates pubescens
CHST9,"[""""]",104307710,"[""""]",Dryobates pubescens
CHSY1,"[""""]",104299716,"[""""]",Dryobates pubescens
CHSY3,"[""""]",104296239,"[""""]",Dryobates pubescens
CLEC16A,"[""""]",104298754,"[""""]",Dryobates pubescens
CLEC3A,"[""""]",104300815,"[""""]",Dryobates pubescens
CLGN,"[""""]",104296897,"[""""]",Dryobates pubescens
CMAS,"[""""]",104299428,"[""""]",Dryobates pubescens
CNTFR,"[""""]",104307804,"[""""]",Dryobates pubescens
CNTN1,"[""""]",104303069,"[""""]",Dryobates pubescens
CNTN2,"[""""]",104304761,"[""""]",Dryobates pubescens
CNTN5,"[""""]",104299257,"[""""]",Dryobates pubescens
COG1,"[""""]",104297937,"[""""]",Dryobates pubescens
COG2,"[""""]",104305459,"[""""]",Dryobates pubescens
COG3,"[""""]",104306713,"[""""]",Dryobates pubescens
COG4,"[""""]",104305074,"[""""]",Dryobates pubescens
COG5,"[""""]",104308945,"[""""]",Dryobates pubescens
COG6,"[""""]",104307598,"[""""]",Dryobates pubescens
COG7,"[""""]",104306907,"[""""]",Dryobates pubescens
COG8,"[""""]",104303811,"[""""]",Dryobates pubescens
COL9A2,"[""""]",104307438,"[""""]",Dryobates pubescens
COLEC10,"[""""]",104300692,"[""""]",Dryobates pubescens
COLEC11,"[""""]",104301663,"[""""]",Dryobates pubescens
COLEC12,"[""""]",104307752,"[""""]",Dryobates pubescens
COLGALT2,"[""""]",104308015,"[""""]",Dryobates pubescens
COMT,"[""""]",104309657,"[""""]",Dryobates pubescens
CPM,"[""""]",104305551,"[""""]",Dryobates pubescens
CPO,"[""""]",104298951,"[""""]",Dryobates pubescens
CPT1A,"[""""]",104299083,"[""""]",Dryobates pubescens
CPT1B,"[""""]",104302602,"[""""]",Dryobates pubescens
CPT2,"[""""]",104307049,"[""""]",Dryobates pubescens
CPTP,"[""""]",104305943,"[""""]",Dryobates pubescens
CRLS1,"[""""]",104301381,"[""""]",Dryobates pubescens
CRPPA,"[""""]",104299906,"[""""]",Dryobates pubescens
CRYBG1,"[""""]",104296622,"[""""]",Dryobates pubescens
CRYBG2,"[""""]",104307504,"[""""]",Dryobates pubescens
CRYBG3,"[""""]",104301780,"[""""]",Dryobates pubescens
CRYL1,"[""""]",104303387,"[""""]",Dryobates pubescens
CSGALNACT1,"[""""]",104304155,"[""""]",Dryobates pubescens
CSGALNACT2,"[""""]",104298829,"[""""]",Dryobates pubescens
CSPG4,"[""""]",104306069,"[""""]",Dryobates pubescens
CTBS,"[""""]",104300113,"[""""]",Dryobates pubescens
CTNS,"[""""]",104302733,"[""""]",Dryobates pubescens
CTSA,"[""""]",104301473,"[""""]",Dryobates pubescens
DAD1,"[""""]",104299633,"[""""]",Dryobates pubescens
DAG1,"[""""]",104306648,"[""""]",Dryobates pubescens
DBT,"[""""]",104304612,"[""""]",Dryobates pubescens
DCN,"[""""]",104305167,"[""""]",Dryobates pubescens
DCXR,"[""""]",104297992,"[""""]",Dryobates pubescens
DDOST,"[""""]",104309955,"[""""]",Dryobates pubescens
DEGS1,"[""""]",104300888,"[""""]",Dryobates pubescens
DEGS2,"[""""]",104304667,"[""""]",Dryobates pubescens
DERA,"[""""]",104302302,"[""""]",Dryobates pubescens
DGAT1,"[""""]",104297206,"[""""]",Dryobates pubescens
DGAT2,"[""""]",104302402,"[""""]",Dryobates pubescens
DGCR2,"[""""]",104309048,"[""""]",Dryobates pubescens
DGKB,"[""""]",104298813,"[""""]",Dryobates pubescens
DGKD,"[""""]",104300659,"[""""]",Dryobates pubescens
DGKE,"[""""]",104310126,"[""""]",Dryobates pubescens
DGKH,"[""""]",104308247,"[""""]",Dryobates pubescens
DGKI,"[""""]",104302502,"[""""]",Dryobates pubescens
DGKQ,"[""""]",104300089,"[""""]",Dryobates pubescens
DGKZ,"[""""]",104297451,"[""""]",Dryobates pubescens
DHCR24,"[""""]",104301758,"[""""]",Dryobates pubescens
DHCR7,"[""""]",104297511,"[""""]",Dryobates pubescens
DHDDS,"[""""]",104307400,"[""""]",Dryobates pubescens
DHRS11,"[""""]",104307784,"[""""]",Dryobates pubescens
DLAT,"[""""]",104300093,"[""""]",Dryobates pubescens
DLD,"[""""]",104308930,"[""""]",Dryobates pubescens
DLST,"[""""]",104308232,"[""""]",Dryobates pubescens
DOLK,"[""""]",104296386,"[""""]",Dryobates pubescens
DOLPP1,"[""""]",104296437,"[""""]",Dryobates pubescens
DPAGT1,"[""""]",104307273,"[""""]",Dryobates pubescens
DPEP1,"[""""]",104303825,"[""""]",Dryobates pubescens
DPM1,"[""""]",104302664,"[""""]",Dryobates pubescens
DPM2,"[""""]",104306573,"[""""]",Dryobates pubescens
DPY19L1,"[""""]",104299660,"[""""]",Dryobates pubescens
DPY19L3,"[""""]",104307835,"[""""]",Dryobates pubescens
DPY19L4,"[""""]",104302430,"[""""]",Dryobates pubescens
DSE,"[""""]",104297457,"[""""]",Dryobates pubescens
DSEL,"[""""]",104308685,"[""""]",Dryobates pubescens
ECHDC1,"[""""]",104308362,"[""""]",Dryobates pubescens
ECI1,"[""""]",104300278,"[""""]",Dryobates pubescens
ECI2,"[""""]",104303197,"[""""]",Dryobates pubescens
EDEM1,"[""""]",104309252,"[""""]",Dryobates pubescens
EDEM2,"[""""]",104303866,"[""""]",Dryobates pubescens
EDEM3,"[""""]",104302176,"[""""]",Dryobates pubescens
EFNA1,"[""""]",104310265,"[""""]",Dryobates pubescens
EFNA2,"[""""]",104299055,"[""""]",Dryobates pubescens
EFNA5,"[""""]",104300189,"[""""]",Dryobates pubescens
EHHADH,"[""""]",104305530,"[""""]",Dryobates pubescens
ELOVL1,"[""""]",104301548,"[""""]",Dryobates pubescens
ELOVL2,"[""""]",104302284,"[""""]",Dryobates pubescens
ELOVL4,"[""""]",104306462,"[""""]",Dryobates pubescens
ELOVL5,"[""""]",104303530,"[""""]",Dryobates pubescens
ELOVL6,"[""""]",104304148,"[""""]",Dryobates pubescens
ELOVL7,"[""""]",104308840,"[""""]",Dryobates pubescens
ENO1,"[""""]",104305865,"[""""]",Dryobates pubescens
ENO2,"[""""]",104299452,"[""""]",Dryobates pubescens
ENO4,"[""""]",104299175,"[""""]",Dryobates pubescens
ENPP2,"[""""]",104304977,"[""""]",Dryobates pubescens
ENPP6,"[""""]",104309537,"[""""]",Dryobates pubescens
ENPP7,"[""""]",104297967,"[""""]",Dryobates pubescens
EOGT,"[""""]",104308054,"[""""]",Dryobates pubescens
EPHX2,"[""""]",104306749,"[""""]",Dryobates pubescens
ERLEC1,"[""""]",104301655,"[""""]",Dryobates pubescens
ETNK1,"[""""]",104305331,"[""""]",Dryobates pubescens
ETNK2,"[""""]",104305406,"[""""]",Dryobates pubescens
ETNPPL,"[""""]",104301794,"[""""]",Dryobates pubescens
EXT1,"[""""]",104297238,"[""""]",Dryobates pubescens
EXT2,"[""""]",104297453,"[""""]",Dryobates pubescens
EXTL1,"[""""]",104307496,"[""""]",Dryobates pubescens
EXTL2,"[""""]",104304601,"[""""]",Dryobates pubescens
EXTL3,"[""""]",104306733,"[""""]",Dryobates pubescens
FADS2,"[""""]",104304413,"[""""]",Dryobates pubescens
FAM20B,"[""""]",104301525,"[""""]",Dryobates pubescens
FAR1,"[""""]",104296682,"[""""]",Dryobates pubescens
FAR2,"[""""]",104304518,"[""""]",Dryobates pubescens
FASN,"[""""]",104297888,"[""""]",Dryobates pubescens
FBXO2,"[""""]",104305844,"[""""]",Dryobates pubescens
FCSK,"[""""]",104305084,"[""""]",Dryobates pubescens
FDFT1,"[""""]",104306745,"[""""]",Dryobates pubescens
FDPS,"[""""]",104310253,"[""""]",Dryobates pubescens
FH,"[""""]",104299423,"[""""]",Dryobates pubescens
FIG4,"[""""]",104296633,"[""""]",Dryobates pubescens
FKTN,"[""""]",104310282,"[""""]",Dryobates pubescens
FMOD,"[""""]",104305355,"[""""]",Dryobates pubescens
FREM1,"[""""]",104303894,"[""""]",Dryobates pubescens
FUCA1,"[""""]",104307480,"[""""]",Dryobates pubescens
FUCA2,"[""""]",104301044,"[""""]",Dryobates pubescens
FUT10,"[""""]",104307676,"[""""]",Dryobates pubescens
FUT11,"[""""]",104297674,"[""""]",Dryobates pubescens
FUT4,"[""""]",104305309,"[""""]",Dryobates pubescens
FUT7,"[""""]",104300182,"[""""]",Dryobates pubescens
FUT8,"[""""]",104305569,"[""""]",Dryobates pubescens
FUT9,"[""""]",104298079,"[""""]",Dryobates pubescens
G6PC2,"[""""]",104304710,"[""""]",Dryobates pubescens
G6PC3,"[""""]",104305640,"[""""]",Dryobates pubescens
GAA,"[""""]",104297964,"[""""]",Dryobates pubescens
GAD1,"[""""]",104304722,"[""""]",Dryobates pubescens
GAD2,"[""""]",104298525,"[""""]",Dryobates pubescens
GAL3ST1,"[""""]",104308998,"[""""]",Dryobates pubescens
GAL3ST2,"[""""]",104299313,"[""""]",Dryobates pubescens
GALC,"[""""]",104304132,"[""""]",Dryobates pubescens
GALE,"[""""]",104307384,"[""""]",Dryobates pubescens
GALK1,"[""""]",104298023,"[""""]",Dryobates pubescens
GALK2,"[""""]",104297334,"[""""]",Dryobates pubescens
GALM,"[""""]",104301305,"[""""]",Dryobates pubescens
GALNS,"[""""]",104303833,"[""""]",Dryobates pubescens
GALNT1,"[""""]",104306956,"[""""]",Dryobates pubescens
GALNT10,"[""""]",104303968,"[""""]",Dryobates pubescens
GALNT11,"[""""]",104297837,"[""""]",Dryobates pubescens
GALNT12,"[""""]",104305819,"[""""]",Dryobates pubescens
GALNT13,"[""""]",104296939,"[""""]",Dryobates pubescens
GALNT14,"[""""]",104305180,"[""""]",Dryobates pubescens
GALNT15,"[""""]",104299077,"[""""]",Dryobates pubescens
GALNT16,"[""""]",104300349,"[""""]",Dryobates pubescens
GALNT17,"[""""]",104300228,"[""""]",Dryobates pubescens
GALNT18,"[""""]",104296671,"[""""]",Dryobates pubescens
GALNT2,"[""""]",104305457,"[""""]",Dryobates pubescens
GALNT3,"[""""]",104309248,"[""""]",Dryobates pubescens
GALNT4,"[""""]",104305172,"[""""]",Dryobates pubescens
GALNT5,"[""""]",104296950,"[""""]",Dryobates pubescens
GALNT7,"[""""]",104300515,"[""""]",Dryobates pubescens
GALNT8,"[""""]",104308648,"[""""]",Dryobates pubescens
GALNT9,"[""""]",104309667,"[""""]",Dryobates pubescens
GALNTL6,"[""""]",104300508,"[""""]",Dryobates pubescens
GALT,"[""""]",104307821,"[""""]",Dryobates pubescens
GANC,"[""""]",104298863,"[""""]",Dryobates pubescens
GAPDH,"[""""]",104299496,"[""""]",Dryobates pubescens
GBA2,"[""""]",104304843,"[""""]",Dryobates pubescens
GBE1,"[""""]",104302926,"[""""]",Dryobates pubescens
GCK,"[""""]",104305272,"[""""]",Dryobates pubescens
GCNT1,"[""""]",104298551,"[""""]",Dryobates pubescens
GCNT3,"[""""]",104309919,"[""""]",Dryobates pubescens
GCNT4,"[""""]",104299689,"[""""]",Dryobates pubescens
GCSH,"[""""]",104300849,"[""""]",Dryobates pubescens
GDPD1,"[""""]",104302717,"[""""]",Dryobates pubescens
GDPD5,"[""""]",104302414,"[""""]",Dryobates pubescens
GFPT1,"[""""]",104300321,"[""""]",Dryobates pubescens
GFPT2,"[""""]",104310312,"[""""]",Dryobates pubescens
GFRA1,"[""""]",104304853,"[""""]",Dryobates pubescens
GFRA2,"[""""]",104309512,"[""""]",Dryobates pubescens
GFRA4,"[""""]",104308235,"[""""]",Dryobates pubescens
GGT1,"[""""]",104309623,"[""""]",Dryobates pubescens
GGT5,"[""""]",104309622,"[""""]",Dryobates pubescens
GK,"[""""]",104306055,"[""""]",Dryobates pubescens
GLA,"[""""]",104306355,"[""""]",Dryobates pubescens
GLB1,"[""""]",104304264,"[""""]",Dryobates pubescens
GLB1L,"[""""]",104309796,"[""""]",Dryobates pubescens
GLCE,"[""""]",104303260,"[""""]",Dryobates pubescens
GLDC,"[""""]",104302386,"[""""]",Dryobates pubescens
GLO1,"[""""]",104299395,"[""""]",Dryobates pubescens
GLT8D1,"[""""]",104300403,"[""""]",Dryobates pubescens
GLT8D2,"[""""]",104307295,"[""""]",Dryobates pubescens
GLTP,"[""""]",104308511,"[""""]",Dryobates pubescens
GLUL,"[""""]",104301531,"[""""]",Dryobates pubescens
GLYCTK,"[""""]",104305436,"[""""]",Dryobates pubescens
GM2A,"[""""]",104310103,"[""""]",Dryobates pubescens
GMDS,"[""""]",104303204,"[""""]",Dryobates pubescens
GMPPA,"[""""]",104309731,"[""""]",Dryobates pubescens
GMPPB,"[""""]",104306646,"[""""]",Dryobates pubescens
GNE,"[""""]",104304860,"[""""]",Dryobates pubescens
GNPAT,"[""""]",104305484,"[""""]",Dryobates pubescens
GNPDA1,"[""""]",104301870,"[""""]",Dryobates pubescens
GNPDA2,"[""""]",104299124,"[""""]",Dryobates pubescens
GNPNAT1,"[""""]",104299361,"[""""]",Dryobates pubescens
GNPTAB,"[""""]",104296557,"[""""]",Dryobates pubescens
GNPTG,"[""""]",104298799,"[""""]",Dryobates pubescens
GNS,"[""""]",104305216,"[""""]",Dryobates pubescens
GOLPH3,"[""""]",104302357,"[""""]",Dryobates pubescens
GPAA1,"[""""]",104297213,"[""""]",Dryobates pubescens
GPAM,"[""""]",104307190,"[""""]",Dryobates pubescens
GPAT2,"[""""]",104305637,"[""""]",Dryobates pubescens
GPAT4,"[""""]",104301246,"[""""]",Dryobates pubescens
GPC1,"[""""]",104309990,"[""""]",Dryobates pubescens
GPC3,"[""""]",104303637,"[""""]",Dryobates pubescens
GPC6,"[""""]",104301148,"[""""]",Dryobates pubescens
GPCPD1,"[""""]",104301207,"[""""]",Dryobates pubescens
GPD1,"[""""]",104304832,"[""""]",Dryobates pubescens
GPD1L,"[""""]",104298269,"[""""]",Dryobates pubescens
GPD2,"[""""]",104296936,"[""""]",Dryobates pubescens
GPI,"[""""]",104302260,"[""""]",Dryobates pubescens
GPLD1,"[""""]",104302368,"[""""]",Dryobates pubescens
GPNMB,"[""""]",104307608,"[""""]",Dryobates pubescens
GPX1,"[""""]",104306680,"[""""]",Dryobates pubescens
GPX2,"[""""]",104299787,"[""""]",Dryobates pubescens
GPX3,"[""""]",104296309,"[""""]",Dryobates pubescens
GPX7,"[""""]",104307020,"[""""]",Dryobates pubescens
GPX8,"[""""]",104296759,"[""""]",Dryobates pubescens
GRHPR,"[""""]",104304317,"[""""]",Dryobates pubescens
GRIFIN,"[""""]",104297744,"[""""]",Dryobates pubescens
GTDC1,"[""""]",104306698,"[""""]",Dryobates pubescens
GUSB,"[""""]",104302751,"[""""]",Dryobates pubescens
GXYLT1,"[""""]",104299095,"[""""]",Dryobates pubescens
GXYLT2,"[""""]",104307947,"[""""]",Dryobates pubescens
GYG1,"[""""]",104301927,"[""""]",Dryobates pubescens
GYG2,"[""""]",104302147,"[""""]",Dryobates pubescens
GYS2,"[""""]",104299432,"[""""]",Dryobates pubescens
H6PD,"[""""]",104305863,"[""""]",Dryobates pubescens
HABP4,"[""""]",104298798,"[""""]",Dryobates pubescens
HACD1,"[""""]",104303257,"[""""]",Dryobates pubescens
HACD2,"[""""]",104309834,"[""""]",Dryobates pubescens
HACD3,"[""""]",104303327,"[""""]",Dryobates pubescens
HACD4,"[""""]",104305722,"[""""]",Dryobates pubescens
HADH,"[""""]",104301798,"[""""]",Dryobates pubescens
HADHA,"[""""]",104304364,"[""""]",Dryobates pubescens
HAGH,"[""""]",104296714,"[""""]",Dryobates pubescens
HAO1,"[""""]",104305963,"[""""]",Dryobates pubescens
HAO2,"[""""]",104298407,"[""""]",Dryobates pubescens
HAS2,"[""""]",104304974,"[""""]",Dryobates pubescens
HAS3,"[""""]",104303764,"[""""]",Dryobates pubescens
HEXA,"[""""]",104300705,"[""""]",Dryobates pubescens
HEXB,"[""""]",104299700,"[""""]",Dryobates pubescens
HEXD,"[""""]",104298001,"[""""]",Dryobates pubescens
HGSNAT,"[""""]",104304153,"[""""]",Dryobates pubescens
HIBCH,"[""""]",104309853,"[""""]",Dryobates pubescens
HK1,"[""""]",104298688,"[""""]",Dryobates pubescens
HMGCL,"[""""]",104307385,"[""""]",Dryobates pubescens
HMGCLL1,"[""""]",104310239,"[""""]",Dryobates pubescens
HMGCS1,"[""""]",104299229,"[""""]",Dryobates pubescens
HMGCS2,"[""""]",104298217,"[""""]",Dryobates pubescens
HMMR,"[""""]",104301880,"[""""]",Dryobates pubescens
HOGA1,"[""""]",104307074,"[""""]",Dryobates pubescens
HPGDS,"[""""]",104299135,"[""""]",Dryobates pubescens
HPSE2,"[""""]",104307138,"[""""]",Dryobates pubescens
HS2ST1,"[""""]",104300124,"[""""]",Dryobates pubescens
HS3ST1,"[""""]",104303548,"[""""]",Dryobates pubescens
HS3ST2,"[""""]",104306931,"[""""]",Dryobates pubescens
HS3ST4,"[""""]",104300305,"[""""]",Dryobates pubescens
HS3ST5,"[""""]",104296644,"[""""]",Dryobates pubescens
HS3ST6,"[""""]",104297352,"[""""]",Dryobates pubescens
