Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FKRP,"[""""]",104054241,"[""""]",Cuculus canorus
DSEL,"[""""]",104054263,"[""""]",Cuculus canorus
GCNT3,"[""""]",104054357,"[""""]",Cuculus canorus
MCEE,"[""""]",104054360,"[""""]",Cuculus canorus
ACE,"[""""]",104054375,"[""""]",Cuculus canorus
HSD17B1,"[""""]",104054400,"[""""]",Cuculus canorus
LOC104054434,"[""""]",104054434,"[""""]",Cuculus canorus
NAGLU,"[""""]",104054477,"[""""]",Cuculus canorus
ACLY,"[""""]",104054486,"[""""]",Cuculus canorus
GMPPA,"[""""]",104054511,"[""""]",Cuculus canorus
GALNT3,"[""""]",104054535,"[""""]",Cuculus canorus
B3GALT1,"[""""]",104054540,"[""""]",Cuculus canorus
G6PC2,"[""""]",104054542,"[""""]",Cuculus canorus
GAD1,"[""""]",104054556,"[""""]",Cuculus canorus
AGPS,"[""""]",104054585,"[""""]",Cuculus canorus
CHPF,"[""""]",104054604,"[""""]",Cuculus canorus
LY75,"[""""]",104054610,"[""""]",Cuculus canorus
PLA2R1,"[""""]",104054611,"[""""]",Cuculus canorus
CERS6,"[""""]",104054617,"[""""]",Cuculus canorus
COMT,"[""""]",104054659,"[""""]",Cuculus canorus
GALNT9,"[""""]",104054667,"[""""]",Cuculus canorus
AACS,"[""""]",104054680,"[""""]",Cuculus canorus
MMP17,"[""""]",104054700,"[""""]",Cuculus canorus
LOC104054728,"[""""]",104054728,"[""""]",Cuculus canorus
UAP1,"[""""]",104054747,"[""""]",Cuculus canorus
HSD17B7,"[""""]",104054748,"[""""]",Cuculus canorus
SELP,"[""""]",104054750,"[""""]",Cuculus canorus
LOC104054757,"[""""]",104054757,"[""""]",Cuculus canorus
NTNG1,"[""""]",104054772,"[""""]",Cuculus canorus
SGPL1,"[""""]",104054773,"[""""]",Cuculus canorus
GPX8,"[""""]",104054780,"[""""]",Cuculus canorus
PLPP1,"[""""]",104054781,"[""""]",Cuculus canorus
LOC104054809,"[""""]",104054809,"[""""]",Cuculus canorus
LOC104054811,"[""""]",104054811,"[""""]",Cuculus canorus
CHST3,"[""""]",104054846,"[""""]",Cuculus canorus
CD14,"[""""]",104054849,"[""""]",Cuculus canorus
PSAP,"[""""]",104054856,"[""""]",Cuculus canorus
LOC104054859,"[""""]",104054859,"[""""]",Cuculus canorus
TGDS,"[""""]",104054876,"[""""]",Cuculus canorus
GPC6,"[""""]",104054878,"[""""]",Cuculus canorus
PRPS2,"[""""]",104054890,"[""""]",Cuculus canorus
SUCLG1,"[""""]",104054914,"[""""]",Cuculus canorus
ST3GAL5,"[""""]",104054927,"[""""]",Cuculus canorus
RPIA,"[""""]",104054938,"[""""]",Cuculus canorus
ACOD1,"[""""]",104054960,"[""""]",Cuculus canorus
TMTC2,"[""""]",104054977,"[""""]",Cuculus canorus
B4GAT1,"[""""]",104054979,"[""""]",Cuculus canorus
TMED6,"[""""]",104054987,"[""""]",Cuculus canorus
HAS3,"[""""]",104054993,"[""""]",Cuculus canorus
COG8,"[""""]",104054999,"[""""]",Cuculus canorus
PGM5,"[""""]",104055060,"[""""]",Cuculus canorus
GPD1,"[""""]",104055090,"[""""]",Cuculus canorus
SDHB,"[""""]",104055102,"[""""]",Cuculus canorus
CERS5,"[""""]",104055135,"[""""]",Cuculus canorus
LTA4H,"[""""]",104055173,"[""""]",Cuculus canorus
RXYLT1,"[""""]",104055181,"[""""]",Cuculus canorus
HS2ST1,"[""""]",104055211,"[""""]",Cuculus canorus
CTBS,"[""""]",104055223,"[""""]",Cuculus canorus
FREM1,"[""""]",104055243,"[""""]",Cuculus canorus
IDH3B,"[""""]",104055253,"[""""]",Cuculus canorus
EDEM3,"[""""]",104055260,"[""""]",Cuculus canorus
ALG12,"[""""]",104055274,"[""""]",Cuculus canorus
CRYL1,"[""""]",104055323,"[""""]",Cuculus canorus
TMED5,"[""""]",104055343,"[""""]",Cuculus canorus
ACAT1,"[""""]",104055356,"[""""]",Cuculus canorus
HAO1,"[""""]",104055374,"[""""]",Cuculus canorus
PLCB4,"[""""]",104055376,"[""""]",Cuculus canorus
SPTLC3,"[""""]",104055382,"[""""]",Cuculus canorus
UGP2,"[""""]",104055407,"[""""]",Cuculus canorus
B3GNT2,"[""""]",104055410,"[""""]",Cuculus canorus
GPCPD1,"[""""]",104055414,"[""""]",Cuculus canorus
PLCB1,"[""""]",104055439,"[""""]",Cuculus canorus
B3GNT7,"[""""]",104055444,"[""""]",Cuculus canorus
MDH1,"[""""]",104055457,"[""""]",Cuculus canorus
CRLS1,"[""""]",104055460,"[""""]",Cuculus canorus
GALM,"[""""]",104055464,"[""""]",Cuculus canorus
NAGA,"[""""]",104055484,"[""""]",Cuculus canorus
MGAT3,"[""""]",104055517,"[""""]",Cuculus canorus
PMM1,"[""""]",104055536,"[""""]",Cuculus canorus
ACO2,"[""""]",104055537,"[""""]",Cuculus canorus
PIP4K2B,"[""""]",104055550,"[""""]",Cuculus canorus
H6PD,"[""""]",104055577,"[""""]",Cuculus canorus
SLC2A5,"[""""]",104055578,"[""""]",Cuculus canorus
ENO1,"[""""]",104055579,"[""""]",Cuculus canorus
AGRN,"[""""]",104055583,"[""""]",Cuculus canorus
B3GALT6,"[""""]",104055619,"[""""]",Cuculus canorus
CPTP,"[""""]",104055623,"[""""]",Cuculus canorus
PFKM,"[""""]",104055635,"[""""]",Cuculus canorus
CS,"[""""]",104055657,"[""""]",Cuculus canorus
HAO2,"[""""]",104055666,"[""""]",Cuculus canorus
MAN1A2,"[""""]",104055670,"[""""]",Cuculus canorus
CHST14,"[""""]",104055687,"[""""]",Cuculus canorus
PIP5K1A,"[""""]",104055693,"[""""]",Cuculus canorus
PI4KB,"[""""]",104055702,"[""""]",Cuculus canorus
GALK2,"[""""]",104055725,"[""""]",Cuculus canorus
RECK,"[""""]",104055763,"[""""]",Cuculus canorus
ST3GAL6,"[""""]",104055779,"[""""]",Cuculus canorus
SLC35A5,"[""""]",104055787,"[""""]",Cuculus canorus
LOC104055803,"[""""]",104055803,"[""""]",Cuculus canorus
LOC104055804,"[""""]",104055804,"[""""]",Cuculus canorus
B4GALT4,"[""""]",104055805,"[""""]",Cuculus canorus
ATP6V1A,"[""""]",104055826,"[""""]",Cuculus canorus
VTCN1,"[""""]",104055870,"[""""]",Cuculus canorus
PLD4,"[""""]",104055893,"[""""]",Cuculus canorus
CACNA2D4,"[""""]",104055920,"[""""]",Cuculus canorus
B4GALNT3,"[""""]",104055923,"[""""]",Cuculus canorus
PGAP2,"[""""]",104055925,"[""""]",Cuculus canorus
B3GNT9,"[""""]",104055935,"[""""]",Cuculus canorus
CRYBG3,"[""""]",104056016,"[""""]",Cuculus canorus
POGLUT1,"[""""]",104056026,"[""""]",Cuculus canorus
GBE1,"[""""]",104056031,"[""""]",Cuculus canorus
GFRA4,"[""""]",104056034,"[""""]",Cuculus canorus
ATRN,"[""""]",104056036,"[""""]",Cuculus canorus
SMPDL3A,"[""""]",104056041,"[""""]",Cuculus canorus
PIK3CG,"[""""]",104056069,"[""""]",Cuculus canorus
CERK,"[""""]",104056075,"[""""]",Cuculus canorus
DLD,"[""""]",104056088,"[""""]",Cuculus canorus
COG5,"[""""]",104056091,"[""""]",Cuculus canorus
RTN4R,"[""""]",104056104,"[""""]",Cuculus canorus
GAL3ST1,"[""""]",104056108,"[""""]",Cuculus canorus
MTMR3,"[""""]",104056110,"[""""]",Cuculus canorus
SLC35E4,"[""""]",104056134,"[""""]",Cuculus canorus
MGAT4C,"[""""]",104056177,"[""""]",Cuculus canorus
GPD2,"[""""]",104056187,"[""""]",Cuculus canorus
GALNT13,"[""""]",104056190,"[""""]",Cuculus canorus
GALNT5,"[""""]",104056202,"[""""]",Cuculus canorus
PC,"[""""]",104056235,"[""""]",Cuculus canorus
SLC35D3,"[""""]",104056253,"[""""]",Cuculus canorus
ART1,"[""""]",104056262,"[""""]",Cuculus canorus
SIGLEC15,"[""""]",104056275,"[""""]",Cuculus canorus
ALDH7A1,"[""""]",104056281,"[""""]",Cuculus canorus
TECTA,"[""""]",104056286,"[""""]",Cuculus canorus
SC5D,"[""""]",104056288,"[""""]",Cuculus canorus
PMM2,"[""""]",104056327,"[""""]",Cuculus canorus
ABAT,"[""""]",104056328,"[""""]",Cuculus canorus
TMTC1,"[""""]",104056354,"[""""]",Cuculus canorus
GCNT4,"[""""]",104056377,"[""""]",Cuculus canorus
HEXB,"[""""]",104056391,"[""""]",Cuculus canorus
TMED3,"[""""]",104056416,"[""""]",Cuculus canorus
IDH2,"[""""]",104056419,"[""""]",Cuculus canorus
MAN2A2,"[""""]",104056420,"[""""]",Cuculus canorus
LIPC,"[""""]",104056428,"[""""]",Cuculus canorus
PDIA3,"[""""]",104056454,"[""""]",Cuculus canorus
ACAT2,"[""""]",104056461,"[""""]",Cuculus canorus
AGPAT4,"[""""]",104056466,"[""""]",Cuculus canorus
IGF2R,"[""""]",104056484,"[""""]",Cuculus canorus
DGKH,"[""""]",104056515,"[""""]",Cuculus canorus
LOC104056526,"[""""]",104056526,"[""""]",Cuculus canorus
COG3,"[""""]",104056528,"[""""]",Cuculus canorus
GLB1L,"[""""]",104056529,"[""""]",Cuculus canorus
CNTFR,"[""""]",104056546,"[""""]",Cuculus canorus
PIGO,"[""""]",104056549,"[""""]",Cuculus canorus
CD72,"[""""]",104056555,"[""""]",Cuculus canorus
GALT,"[""""]",104056574,"[""""]",Cuculus canorus
GBA2,"[""""]",104056594,"[""""]",Cuculus canorus
NAGK,"[""""]",104056604,"[""""]",Cuculus canorus
SIGLEC1,"[""""]",104056609,"[""""]",Cuculus canorus
ST6GAL2,"[""""]",104056631,"[""""]",Cuculus canorus
CHST10,"[""""]",104056646,"[""""]",Cuculus canorus
MGAT4A,"[""""]",104056656,"[""""]",Cuculus canorus
INPP4A,"[""""]",104056658,"[""""]",Cuculus canorus
PLCD4,"[""""]",104056671,"[""""]",Cuculus canorus
UXS1,"[""""]",104056681,"[""""]",Cuculus canorus
DPY19L4,"[""""]",104056739,"[""""]",Cuculus canorus
SDC2,"[""""]",104056777,"[""""]",Cuculus canorus
PTDSS1,"[""""]",104056778,"[""""]",Cuculus canorus
SMPD3,"[""""]",104056811,"[""""]",Cuculus canorus
LPCAT2,"[""""]",104056816,"[""""]",Cuculus canorus
PLA2G15,"[""""]",104056822,"[""""]",Cuculus canorus
PIGF,"[""""]",104056825,"[""""]",Cuculus canorus
SI,"[""""]",104056868,"[""""]",Cuculus canorus
IDH3A,"[""""]",104056905,"[""""]",Cuculus canorus
ACSBG1,"[""""]",104056906,"[""""]",Cuculus canorus
UST,"[""""]",104056933,"[""""]",Cuculus canorus
BCKDHA,"[""""]",104056942,"[""""]",Cuculus canorus
PLCD1,"[""""]",104056974,"[""""]",Cuculus canorus
ACAA1,"[""""]",104056975,"[""""]",Cuculus canorus
XYLB,"[""""]",104056987,"[""""]",Cuculus canorus
GALNT11,"[""""]",104056993,"[""""]",Cuculus canorus
PFKP,"[""""]",104057004,"[""""]",Cuculus canorus
PLCG1,"[""""]",104057059,"[""""]",Cuculus canorus
LPIN3,"[""""]",104057061,"[""""]",Cuculus canorus
RPN2,"[""""]",104057063,"[""""]",Cuculus canorus
PIGT,"[""""]",104057065,"[""""]",Cuculus canorus
SLC35C2,"[""""]",104057071,"[""""]",Cuculus canorus
FDPS,"[""""]",104057077,"[""""]",Cuculus canorus
SDC1,"[""""]",104057098,"[""""]",Cuculus canorus
PLA2G7,"[""""]",104057120,"[""""]",Cuculus canorus
CTNS,"[""""]",104057152,"[""""]",Cuculus canorus
ALDH3A2,"[""""]",104057160,"[""""]",Cuculus canorus
GDPD1,"[""""]",104057171,"[""""]",Cuculus canorus
PIGL,"[""""]",104057183,"[""""]",Cuculus canorus
PTDSS2,"[""""]",104057225,"[""""]",Cuculus canorus
B4GALNT4,"[""""]",104057239,"[""""]",Cuculus canorus
PGGHG,"[""""]",104057242,"[""""]",Cuculus canorus
ATP6AP2,"[""""]",104057292,"[""""]",Cuculus canorus
UGGT2,"[""""]",104057304,"[""""]",Cuculus canorus
HS6ST3,"[""""]",104057305,"[""""]",Cuculus canorus
PCCA,"[""""]",104057315,"[""""]",Cuculus canorus
GUSB,"[""""]",104057340,"[""""]",Cuculus canorus
GK,"[""""]",104057359,"[""""]",Cuculus canorus
DPM1,"[""""]",104057398,"[""""]",Cuculus canorus
B4GALT5,"[""""]",104057407,"[""""]",Cuculus canorus
PYGL,"[""""]",104057419,"[""""]",Cuculus canorus
GNPNAT1,"[""""]",104057428,"[""""]",Cuculus canorus
MGAT2,"[""""]",104057449,"[""""]",Cuculus canorus
L2HGDH,"[""""]",104057454,"[""""]",Cuculus canorus
LGALS3,"[""""]",104057471,"[""""]",Cuculus canorus
NYX,"[""""]",104057488,"[""""]",Cuculus canorus
ELOVL1,"[""""]",104057538,"[""""]",Cuculus canorus
ST3GAL3,"[""""]",104057543,"[""""]",Cuculus canorus
B4GALT2,"[""""]",104057547,"[""""]",Cuculus canorus
PIGK,"[""""]",104057556,"[""""]",Cuculus canorus
ST6GALNAC5,"[""""]",104057557,"[""""]",Cuculus canorus
ST6GALNAC3,"[""""]",104057558,"[""""]",Cuculus canorus
HYI,"[""""]",104057564,"[""""]",Cuculus canorus
GTDC1,"[""""]",104057575,"[""""]",Cuculus canorus
FASN,"[""""]",104057594,"[""""]",Cuculus canorus
DCXR,"[""""]",104057597,"[""""]",Cuculus canorus
PCYT2,"[""""]",104057602,"[""""]",Cuculus canorus
RFNG,"[""""]",104057614,"[""""]",Cuculus canorus
AFMID,"[""""]",104057632,"[""""]",Cuculus canorus
PGS1,"[""""]",104057634,"[""""]",Cuculus canorus
PIP4K2A,"[""""]",104057656,"[""""]",Cuculus canorus
HACD1,"[""""]",104057665,"[""""]",Cuculus canorus
ST8SIA6,"[""""]",104057698,"[""""]",Cuculus canorus
MDGA1,"[""""]",104057700,"[""""]",Cuculus canorus
SLC35B2,"[""""]",104057742,"[""""]",Cuculus canorus
DEGS2,"[""""]",104057744,"[""""]",Cuculus canorus
ITPK1,"[""""]",104057771,"[""""]",Cuculus canorus
CHGA,"[""""]",104057772,"[""""]",Cuculus canorus
B3GNT5,"[""""]",104057839,"[""""]",Cuculus canorus
PLD3,"[""""]",104057846,"[""""]",Cuculus canorus
PIK3CA,"[""""]",104057852,"[""""]",Cuculus canorus
ALG3,"[""""]",104057868,"[""""]",Cuculus canorus
ADPRM,"[""""]",104057895,"[""""]",Cuculus canorus
COLEC11,"[""""]",104057907,"[""""]",Cuculus canorus
NANP,"[""""]",104057919,"[""""]",Cuculus canorus
OGDH,"[""""]",104057923,"[""""]",Cuculus canorus
PTGES3,"[""""]",104057944,"[""""]",Cuculus canorus
MBOAT7,"[""""]",104057969,"[""""]",Cuculus canorus
CHKB,"[""""]",104057975,"[""""]",Cuculus canorus
VCAN,"[""""]",104057980,"[""""]",Cuculus canorus
ACOT12,"[""""]",104057991,"[""""]",Cuculus canorus
SLC3A1,"[""""]",104058003,"[""""]",Cuculus canorus
LPGAT1,"[""""]",104058026,"[""""]",Cuculus canorus
HS3ST1,"[""""]",104058059,"[""""]",Cuculus canorus
PKD2,"[""""]",104058085,"[""""]",Cuculus canorus
HPSE,"[""""]",104058089,"[""""]",Cuculus canorus
CDS1,"[""""]",104058092,"[""""]",Cuculus canorus
MANEA,"[""""]",104058102,"[""""]",Cuculus canorus
MAN1A1,"[""""]",104058112,"[""""]",Cuculus canorus
ELOVL7,"[""""]",104058113,"[""""]",Cuculus canorus
GLUL,"[""""]",104058145,"[""""]",Cuculus canorus
LPIN1,"[""""]",104058168,"[""""]",Cuculus canorus
SUCLA2,"[""""]",104058221,"[""""]",Cuculus canorus
SLC2A12,"[""""]",104058232,"[""""]",Cuculus canorus
SLC33A1,"[""""]",104058256,"[""""]",Cuculus canorus
PLCH1,"[""""]",104058258,"[""""]",Cuculus canorus
PIKFYVE,"[""""]",104058266,"[""""]",Cuculus canorus
IDH1,"[""""]",104058267,"[""""]",Cuculus canorus
SLC35F5,"[""""]",104058308,"[""""]",Cuculus canorus
CPO,"[""""]",104058312,"[""""]",Cuculus canorus
ORMDL1,"[""""]",104058333,"[""""]",Cuculus canorus
HIBCH,"[""""]",104058342,"[""""]",Cuculus canorus
ACSL4,"[""""]",104058348,"[""""]",Cuculus canorus
ALDH9A1,"[""""]",104058350,"[""""]",Cuculus canorus
PIGC,"[""""]",104058365,"[""""]",Cuculus canorus
ST8SIA4,"[""""]",104058392,"[""""]",Cuculus canorus
RGMB,"[""""]",104058394,"[""""]",Cuculus canorus
GCNT1,"[""""]",104058399,"[""""]",Cuculus canorus
DCN,"[""""]",104058420,"[""""]",Cuculus canorus
GALNT4,"[""""]",104058426,"[""""]",Cuculus canorus
TMTC3,"[""""]",104058431,"[""""]",Cuculus canorus
GNPDA2,"[""""]",104058442,"[""""]",Cuculus canorus
PGK1,"[""""]",104058468,"[""""]",Cuculus canorus
ALG13,"[""""]",104058476,"[""""]",Cuculus canorus
SQLE,"[""""]",104058485,"[""""]",Cuculus canorus
ST3GAL1,"[""""]",104058497,"[""""]",Cuculus canorus
LYPD6B,"[""""]",104058537,"[""""]",Cuculus canorus
LYPD6,"[""""]",104058542,"[""""]",Cuculus canorus
ACADSB,"[""""]",104058550,"[""""]",Cuculus canorus
CHST15,"[""""]",104058553,"[""""]",Cuculus canorus
COLGALT2,"[""""]",104058571,"[""""]",Cuculus canorus
FAM20B,"[""""]",104058589,"[""""]",Cuculus canorus
SOAT1,"[""""]",104058591,"[""""]",Cuculus canorus
NPL,"[""""]",104058598,"[""""]",Cuculus canorus
MDH2,"[""""]",104058616,"[""""]",Cuculus canorus
INPP5K,"[""""]",104058636,"[""""]",Cuculus canorus
ALDOC,"[""""]",104058649,"[""""]",Cuculus canorus
RTN4RL1,"[""""]",104058701,"[""""]",Cuculus canorus
TMEM199,"[""""]",104058707,"[""""]",Cuculus canorus
PIGS,"[""""]",104058714,"[""""]",Cuculus canorus
SCD5,"[""""]",104058722,"[""""]",Cuculus canorus
PLA2G10,"[""""]",104058778,"[""""]",Cuculus canorus
CLEC16A,"[""""]",104058780,"[""""]",Cuculus canorus
CNTN5,"[""""]",104058785,"[""""]",Cuculus canorus
PXYLP1,"[""""]",104058788,"[""""]",Cuculus canorus
MOGAT1,"[""""]",104058791,"[""""]",Cuculus canorus
ACSL3,"[""""]",104058792,"[""""]",Cuculus canorus
IPPK,"[""""]",104058798,"[""""]",Cuculus canorus
SGPP2,"[""""]",104058800,"[""""]",Cuculus canorus
ALDH2,"[""""]",104058808,"[""""]",Cuculus canorus
B3GNT4,"[""""]",104058821,"[""""]",Cuculus canorus
ACACB,"[""""]",104058883,"[""""]",Cuculus canorus
TPST2,"[""""]",104058894,"[""""]",Cuculus canorus
GLTP,"[""""]",104058913,"[""""]",Cuculus canorus
TBXAS1,"[""""]",104058933,"[""""]",Cuculus canorus
AKR1D1,"[""""]",104058937,"[""""]",Cuculus canorus
DGKI,"[""""]",104058949,"[""""]",Cuculus canorus
GNPTAB,"[""""]",104058960,"[""""]",Cuculus canorus
CHPT1,"[""""]",104058961,"[""""]",Cuculus canorus
AGK,"[""""]",104058970,"[""""]",Cuculus canorus
CEPT1,"[""""]",104059000,"[""""]",Cuculus canorus
LOC104059025,"[""""]",104059025,"[""""]",Cuculus canorus
DAG1,"[""""]",104059042,"[""""]",Cuculus canorus
GMPPB,"[""""]",104059052,"[""""]",Cuculus canorus
AMT,"[""""]",104059056,"[""""]",Cuculus canorus
NDST4,"[""""]",104059076,"[""""]",Cuculus canorus
DHCR24,"[""""]",104059080,"[""""]",Cuculus canorus
UGT8,"[""""]",104059087,"[""""]",Cuculus canorus
FUT7,"[""""]",104059095,"[""""]",Cuculus canorus
ARSJ,"[""""]",104059097,"[""""]",Cuculus canorus
MAN1B1,"[""""]",104059115,"[""""]",Cuculus canorus
UAP1L1,"[""""]",104059116,"[""""]",Cuculus canorus
GALNT15,"[""""]",104059170,"[""""]",Cuculus canorus
PLEKHA8,"[""""]",104059182,"[""""]",Cuculus canorus
ETNK1,"[""""]",104059203,"[""""]",Cuculus canorus
GRIFIN,"[""""]",104059215,"[""""]",Cuculus canorus
LFNG,"[""""]",104059220,"[""""]",Cuculus canorus
PIGP,"[""""]",104059222,"[""""]",Cuculus canorus
AGPAT3,"[""""]",104059247,"[""""]",Cuculus canorus
B3GALT5,"[""""]",104059262,"[""""]",Cuculus canorus
CMAS,"[""""]",104059292,"[""""]",Cuculus canorus
CD93,"[""""]",104059326,"[""""]",Cuculus canorus
ERLEC1,"[""""]",104059336,"[""""]",Cuculus canorus
ACYP2,"[""""]",104059338,"[""""]",Cuculus canorus
CANX,"[""""]",104059377,"[""""]",Cuculus canorus
PLCG2,"[""""]",104059381,"[""""]",Cuculus canorus
CDH13,"[""""]",104059386,"[""""]",Cuculus canorus
GCSH,"[""""]",104059399,"[""""]",Cuculus canorus
HSD17B2,"[""""]",104059402,"[""""]",Cuculus canorus
MLYCD,"[""""]",104059403,"[""""]",Cuculus canorus
PCYT1B,"[""""]",104059424,"[""""]",Cuculus canorus
B3GNTL1,"[""""]",104059434,"[""""]",Cuculus canorus
ENGASE,"[""""]",104059458,"[""""]",Cuculus canorus
ENPP7,"[""""]",104059459,"[""""]",Cuculus canorus
GAA,"[""""]",104059463,"[""""]",Cuculus canorus
SGSH,"[""""]",104059464,"[""""]",Cuculus canorus
COG1,"[""""]",104059491,"[""""]",Cuculus canorus
ST8SIA1,"[""""]",104059493,"[""""]",Cuculus canorus
ACO1,"[""""]",104059502,"[""""]",Cuculus canorus
B4GALT1,"[""""]",104059508,"[""""]",Cuculus canorus
DGKQ,"[""""]",104059511,"[""""]",Cuculus canorus
ARSI,"[""""]",104059517,"[""""]",Cuculus canorus
MECR,"[""""]",104059518,"[""""]",Cuculus canorus
NDST1,"[""""]",104059537,"[""""]",Cuculus canorus
PIGM,"[""""]",104059543,"[""""]",Cuculus canorus
LOC104059592,"[""""]",104059592,"[""""]",Cuculus canorus
GALC,"[""""]",104059631,"[""""]",Cuculus canorus
OXCT1,"[""""]",104059657,"[""""]",Cuculus canorus
ACAN,"[""""]",104059698,"[""""]",Cuculus canorus
IDH3G,"[""""]",104059712,"[""""]",Cuculus canorus
HPSE2,"[""""]",104059777,"[""""]",Cuculus canorus
PI4K2A,"[""""]",104059788,"[""""]",Cuculus canorus
HOGA1,"[""""]",104059789,"[""""]",Cuculus canorus
PGAM1,"[""""]",104059791,"[""""]",Cuculus canorus
SLC35E2B,"[""""]",104059848,"[""""]",Cuculus canorus
GFPT2,"[""""]",104059850,"[""""]",Cuculus canorus
PLCH2,"[""""]",104059853,"[""""]",Cuculus canorus
ACOT7,"[""""]",104059868,"[""""]",Cuculus canorus
MGAT4B,"[""""]",104059882,"[""""]",Cuculus canorus
GALNT6,"[""""]",104059890,"[""""]",Cuculus canorus
IDNK,"[""""]",104059919,"[""""]",Cuculus canorus
NANS,"[""""]",104059924,"[""""]",Cuculus canorus
GNE,"[""""]",104059926,"[""""]",Cuculus canorus
HABP4,"[""""]",104059929,"[""""]",Cuculus canorus
SLC35D2,"[""""]",104059931,"[""""]",Cuculus canorus
HSD17B3,"[""""]",104059932,"[""""]",Cuculus canorus
PGLS,"[""""]",104059945,"[""""]",Cuculus canorus
COLGALT1,"[""""]",104059947,"[""""]",Cuculus canorus
PNPLA7,"[""""]",104059956,"[""""]",Cuculus canorus
B4GALT6,"[""""]",104059961,"[""""]",Cuculus canorus
CD74,"[""""]",104059967,"[""""]",Cuculus canorus
GPX3,"[""""]",104059986,"[""""]",Cuculus canorus
GM2A,"[""""]",104060002,"[""""]",Cuculus canorus
SGMS1,"[""""]",104060035,"[""""]",Cuculus canorus
PTEN,"[""""]",104060037,"[""""]",Cuculus canorus
MINPP1,"[""""]",104060046,"[""""]",Cuculus canorus
PAPSS2,"[""""]",104060047,"[""""]",Cuculus canorus
ECHS1,"[""""]",104060052,"[""""]",Cuculus canorus
HMGCL,"[""""]",104060069,"[""""]",Cuculus canorus
GALE,"[""""]",104060070,"[""""]",Cuculus canorus
LYPLA2,"[""""]",104060071,"[""""]",Cuculus canorus
FUCA1,"[""""]",104060104,"[""""]",Cuculus canorus
PPT1,"[""""]",104060107,"[""""]",Cuculus canorus
COL9A2,"[""""]",104060135,"[""""]",Cuculus canorus
TPST1,"[""""]",104060138,"[""""]",Cuculus canorus
SCP2,"[""""]",104060140,"[""""]",Cuculus canorus
GPX7,"[""""]",104060142,"[""""]",Cuculus canorus
POMGNT1,"[""""]",104060170,"[""""]",Cuculus canorus
CPT2,"[""""]",104060183,"[""""]",Cuculus canorus
AKR1A1,"[""""]",104060208,"[""""]",Cuculus canorus
GLT8D2,"[""""]",104060211,"[""""]",Cuculus canorus
CHST11,"[""""]",104060215,"[""""]",Cuculus canorus
TMTC4,"[""""]",104060252,"[""""]",Cuculus canorus
PIK3C2B,"[""""]",104060278,"[""""]",Cuculus canorus
FMOD,"[""""]",104060289,"[""""]",Cuculus canorus
ETNK2,"[""""]",104060299,"[""""]",Cuculus canorus
MTMR4,"[""""]",104060324,"[""""]",Cuculus canorus
GALNT2,"[""""]",104060332,"[""""]",Cuculus canorus
SLC35F3,"[""""]",104060341,"[""""]",Cuculus canorus
LGALS8,"[""""]",104060352,"[""""]",Cuculus canorus
B3GALNT2,"[""""]",104060370,"[""""]",Cuculus canorus
MDGA2,"[""""]",104060375,"[""""]",Cuculus canorus
SHMT1,"[""""]",104060391,"[""""]",Cuculus canorus
PKD1,"[""""]",104060398,"[""""]",Cuculus canorus
HS3ST6,"[""""]",104060410,"[""""]",Cuculus canorus
HAGH,"[""""]",104060412,"[""""]",Cuculus canorus
DSE,"[""""]",104060440,"[""""]",Cuculus canorus
SLC35F1,"[""""]",104060462,"[""""]",Cuculus canorus
GNPDA1,"[""""]",104060468,"[""""]",Cuculus canorus
ACSL6,"[""""]",104060488,"[""""]",Cuculus canorus
NSDHL,"[""""]",104060489,"[""""]",Cuculus canorus
XPNPEP2,"[""""]",104060512,"[""""]",Cuculus canorus
OCRL,"[""""]",104060514,"[""""]",Cuculus canorus
DGKK,"[""""]",104060521,"[""""]",Cuculus canorus
PGD,"[""""]",104060542,"[""""]",Cuculus canorus
PIK3CD,"[""""]",104060589,"[""""]",Cuculus canorus
MASP2,"[""""]",104060594,"[""""]",Cuculus canorus
M6PR,"[""""]",104060628,"[""""]",Cuculus canorus
HS6ST2,"[""""]",104060667,"[""""]",Cuculus canorus
GPC3,"[""""]",104060683,"[""""]",Cuculus canorus
PYGB,"[""""]",104060695,"[""""]",Cuculus canorus
LCLAT1,"[""""]",104060729,"[""""]",Cuculus canorus
FDFT1,"[""""]",104060731,"[""""]",Cuculus canorus
ACSS1,"[""""]",104060749,"[""""]",Cuculus canorus
SDCBP2,"[""""]",104060812,"[""""]",Cuculus canorus
CTSA,"[""""]",104060842,"[""""]",Cuculus canorus
ACOT8,"[""""]",104060844,"[""""]",Cuculus canorus
POFUT1,"[""""]",104060866,"[""""]",Cuculus canorus
HPGDS,"[""""]",104060905,"[""""]",Cuculus canorus
PLD1,"[""""]",104060914,"[""""]",Cuculus canorus
C1GALT1,"[""""]",104060917,"[""""]",Cuculus canorus
ECHDC1,"[""""]",104061023,"[""""]",Cuculus canorus
HSD17B4,"[""""]",104061043,"[""""]",Cuculus canorus
SLC2A2,"[""""]",104061074,"[""""]",Cuculus canorus
LPCAT1,"[""""]",104061086,"[""""]",Cuculus canorus
ARSK,"[""""]",104061094,"[""""]",Cuculus canorus
GRHPR,"[""""]",104061101,"[""""]",Cuculus canorus
GALNT1,"[""""]",104061111,"[""""]",Cuculus canorus
SDHA,"[""""]",104061117,"[""""]",Cuculus canorus
