Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LysC,"[""""]",26067588,"[""""]",Drosophila melanogaster
PIG-Z,"[""""]",19835548,"[""""]",Drosophila melanogaster
PIG-V,"[""""]",19835383,"[""""]",Drosophila melanogaster
Dpm2,"[""""]",8674033,"[""""]",Drosophila melanogaster
CG34452,"[""""]",5740876,"[""""]",Drosophila melanogaster
CG34451,"[""""]",5740612,"[""""]",Drosophila melanogaster
CG34057,"[""""]",3885645,"[""""]",Drosophila melanogaster
Dpm3,"[""""]",3885575,"[""""]",Drosophila melanogaster
Fuca,"[""""]",3772574,"[""""]",Drosophila melanogaster
sotv,"[""""]",3772101,"[""""]",Drosophila melanogaster
waw,"[""""]",3771960,"[""""]",Drosophila melanogaster
PGRP-LD,"[""""]",3771920,"[""""]",Drosophila melanogaster
FucTC,"[""""]",3355171,"[""""]",Drosophila melanogaster
Cht10,"[""""]",3355116,"[""""]",Drosophila melanogaster
Parp,"[""""]",3355109,"[""""]",Drosophila melanogaster
lectin-37Da,"[""""]",3346222,"[""""]",Drosophila melanogaster
lectin-37Db,"[""""]",3346221,"[""""]",Drosophila melanogaster
CG33303,"[""""]",2768916,"[""""]",Drosophila melanogaster
mei-W68,"[""""]",2768853,"[""""]",Drosophila melanogaster
CG32750,"[""""]",326238,"[""""]",Drosophila melanogaster
Alg10,"[""""]",326193,"[""""]",Drosophila melanogaster
CG31743,"[""""]",326156,"[""""]",Drosophila melanogaster
Pgant5,"[""""]",326151,"[""""]",Drosophila melanogaster
rumi,"[""""]",326122,"[""""]",Drosophila melanogaster
CG31915,"[""""]",319025,"[""""]",Drosophila melanogaster
Mgat3,"[""""]",318981,"[""""]",Drosophila melanogaster
CG31115,"[""""]",318597,"[""""]",Drosophila melanogaster
CG32751,"[""""]",318189,"[""""]",Drosophila melanogaster
Pgant4,"[""""]",261610,"[""""]",Drosophila melanogaster
GlcAT-I,"[""""]",251900,"[""""]",Drosophila melanogaster
bwa,"[""""]",250736,"[""""]",Drosophila melanogaster
fdl,"[""""]",250735,"[""""]",Drosophila melanogaster
Pgant9,"[""""]",246627,"[""""]",Drosophila melanogaster
Ugt50B3,"[""""]",246614,"[""""]",Drosophila melanogaster
CG30037,"[""""]",246409,"[""""]",Drosophila melanogaster
HBS1,"[""""]",117365,"[""""]",Drosophila melanogaster
OS9,"[""""]",59167,"[""""]",Drosophila melanogaster
Ugt37B1,"[""""]",53584,"[""""]",Drosophila melanogaster
Ugt37C1,"[""""]",53583,"[""""]",Drosophila melanogaster
lectin-24Db,"[""""]",53550,"[""""]",Drosophila melanogaster
Ugt37C2,"[""""]",53513,"[""""]",Drosophila melanogaster
Ugt37E1,"[""""]",53512,"[""""]",Drosophila melanogaster
Ugt37D1,"[""""]",53511,"[""""]",Drosophila melanogaster
Ugt35C1,"[""""]",53507,"[""""]",Drosophila melanogaster
Ugt35E2,"[""""]",53506,"[""""]",Drosophila melanogaster
Ugt35E1,"[""""]",53504,"[""""]",Drosophila melanogaster
Ugt303A1,"[""""]",53503,"[""""]",Drosophila melanogaster
Ugt302K1,"[""""]",53502,"[""""]",Drosophila melanogaster
Ugt304A1,"[""""]",53501,"[""""]",Drosophila melanogaster
Sulf1,"[""""]",53437,"[""""]",Drosophila melanogaster
Pgant35A,"[""""]",48775,"[""""]",Drosophila melanogaster
Act87E,"[""""]",48632,"[""""]",Drosophila melanogaster
Aprt,"[""""]",48224,"[""""]",Drosophila melanogaster
Nmdmc,"[""""]",47895,"[""""]",Drosophila melanogaster
Amy-p,"[""""]",47764,"[""""]",Drosophila melanogaster
comt,"[""""]",47091,"[""""]",Drosophila melanogaster
shi,"[""""]",45928,"[""""]",Drosophila melanogaster
kkv,"[""""]",45884,"[""""]",Drosophila melanogaster
Treh,"[""""]",45368,"[""""]",Drosophila melanogaster
trol,"[""""]",45320,"[""""]",Drosophila melanogaster
Cnx99A,"[""""]",44643,"[""""]",Drosophila melanogaster
Hs2st,"[""""]",44433,"[""""]",Drosophila melanogaster
Ugt36A1,"[""""]",44058,"[""""]",Drosophila melanogaster
Lip1,"[""""]",43973,"[""""]",Drosophila melanogaster
Ugt35D1,"[""""]",43708,"[""""]",Drosophila melanogaster
Alp4,"[""""]",43671,"[""""]",Drosophila melanogaster
CDase,"[""""]",43618,"[""""]",Drosophila melanogaster
Mgat2,"[""""]",43563,"[""""]",Drosophila melanogaster
ncd,"[""""]",43517,"[""""]",Drosophila melanogaster
IntS11,"[""""]",43506,"[""""]",Drosophila melanogaster
Mesh1,"[""""]",43456,"[""""]",Drosophila melanogaster
Alg13,"[""""]",43443,"[""""]",Drosophila melanogaster
alpha-Man-Ib,"[""""]",43436,"[""""]",Drosophila melanogaster
beta4GalNAcTB,"[""""]",43425,"[""""]",Drosophila melanogaster
CG10000,"[""""]",43394,"[""""]",Drosophila melanogaster
Lerp,"[""""]",43223,"[""""]",Drosophila melanogaster
alpha4GT2,"[""""]",43124,"[""""]",Drosophila melanogaster
Tnks,"[""""]",43095,"[""""]",Drosophila melanogaster
Alg9,"[""""]",43031,"[""""]",Drosophila melanogaster
shams,"[""""]",43008,"[""""]",Drosophila melanogaster
Stt3B,"[""""]",43005,"[""""]",Drosophila melanogaster
beta4GalT7,"[""""]",42991,"[""""]",Drosophila melanogaster
atl,"[""""]",42934,"[""""]",Drosophila melanogaster
Miro,"[""""]",42845,"[""""]",Drosophila melanogaster
PolE1,"[""""]",42758,"[""""]",Drosophila melanogaster
fzo,"[""""]",42745,"[""""]",Drosophila melanogaster
CG31139,"[""""]",42698,"[""""]",Drosophila melanogaster
glec,"[""""]",42571,"[""""]",Drosophila melanogaster
Ugt49B2,"[""""]",42538,"[""""]",Drosophila melanogaster
Oga,"[""""]",42518,"[""""]",Drosophila melanogaster
meigo,"[""""]",42510,"[""""]",Drosophila melanogaster
r-l,"[""""]",42493,"[""""]",Drosophila melanogaster
CG5412,"[""""]",42434,"[""""]",Drosophila melanogaster
Hs6st,"[""""]",42380,"[""""]",Drosophila melanogaster
CG5316,"[""""]",42322,"[""""]",Drosophila melanogaster
Ino80,"[""""]",42314,"[""""]",Drosophila melanogaster
PGS1,"[""""]",42254,"[""""]",Drosophila melanogaster
Alg1,"[""""]",42146,"[""""]",Drosophila melanogaster
sll,"[""""]",42115,"[""""]",Drosophila melanogaster
alpha-Man-IIb,"[""""]",41913,"[""""]",Drosophila melanogaster
Acyp2,"[""""]",41910,"[""""]",Drosophila melanogaster
Act88F,"[""""]",41885,"[""""]",Drosophila melanogaster
CG6171,"[""""]",41872,"[""""]",Drosophila melanogaster
CG5038,"[""""]",41867,"[""""]",Drosophila melanogaster
eIF2gamma,"[""""]",41843,"[""""]",Drosophila melanogaster
GlyS,"[""""]",41823,"[""""]",Drosophila melanogaster
Pde6,"[""""]",41760,"[""""]",Drosophila melanogaster
Nsf2,"[""""]",41694,"[""""]",Drosophila melanogaster
Lip3,"[""""]",41643,"[""""]",Drosophila melanogaster
Ugt37A3,"[""""]",41574,"[""""]",Drosophila melanogaster
Ugt37A2,"[""""]",41573,"[""""]",Drosophila melanogaster
PolQ,"[""""]",41571,"[""""]",Drosophila melanogaster
NANS,"[""""]",41528,"[""""]",Drosophila melanogaster
PGRP-LB,"[""""]",41379,"[""""]",Drosophila melanogaster
Dtd,"[""""]",41371,"[""""]",Drosophila melanogaster
cu,"[""""]",41339,"[""""]",Drosophila melanogaster
Ugt35A1,"[""""]",41334,"[""""]",Drosophila melanogaster
pug,"[""""]",41279,"[""""]",Drosophila melanogaster
Alg12,"[""""]",41191,"[""""]",Drosophila melanogaster
alphaTub85E,"[""""]",41183,"[""""]",Drosophila melanogaster
Calr,"[""""]",41166,"[""""]",Drosophila melanogaster
Ras85D,"[""""]",41140,"[""""]",Drosophila melanogaster
alpha-Man-IIa,"[""""]",41126,"[""""]",Drosophila melanogaster
CG18473,"[""""]",41116,"[""""]",Drosophila melanogaster
ATP6AP2,"[""""]",41104,"[""""]",Drosophila melanogaster
Ada,"[""""]",41092,"[""""]",Drosophila melanogaster
nac,"[""""]",40981,"[""""]",Drosophila melanogaster
Prat,"[""""]",40935,"[""""]",Drosophila melanogaster
alphaTub84D,"[""""]",40904,"[""""]",Drosophila melanogaster
alphaTub84B,"[""""]",40848,"[""""]",Drosophila melanogaster
CG1307,"[""""]",40814,"[""""]",Drosophila melanogaster
CG12173,"[""""]",40630,"[""""]",Drosophila melanogaster
CG1129,"[""""]",40599,"[""""]",Drosophila melanogaster
DhpD,"[""""]",40528,"[""""]",Drosophila melanogaster
Arf1,"[""""]",40506,"[""""]",Drosophila melanogaster
RpLP0,"[""""]",40451,"[""""]",Drosophila melanogaster
Act79B,"[""""]",40444,"[""""]",Drosophila melanogaster
Chs2,"[""""]",40442,"[""""]",Drosophila melanogaster
Alg11,"[""""]",40402,"[""""]",Drosophila melanogaster
fng,"[""""]",40314,"[""""]",Drosophila melanogaster
CG6951,"[""""]",40222,"[""""]",Drosophila melanogaster
pip,"[""""]",40104,"[""""]",Drosophila melanogaster
Ugt316A1,"[""""]",40079,"[""""]",Drosophila melanogaster
Uggt,"[""""]",40055,"[""""]",Drosophila melanogaster
GNBP1,"[""""]",40034,"[""""]",Drosophila melanogaster
GNBP2,"[""""]",40033,"[""""]",Drosophila melanogaster
frc,"[""""]",39943,"[""""]",Drosophila melanogaster
Papst2,"[""""]",39914,"[""""]",Drosophila melanogaster
PGRP-SB1,"[""""]",39870,"[""""]",Drosophila melanogaster
PGRP-SB2,"[""""]",39869,"[""""]",Drosophila melanogaster
Mipp1,"[""""]",39841,"[""""]",Drosophila melanogaster
hzg,"[""""]",39748,"[""""]",Drosophila melanogaster
Pgant8,"[""""]",39715,"[""""]",Drosophila melanogaster
CG7579,"[""""]",39714,"[""""]",Drosophila melanogaster
CG7304,"[""""]",39713,"[""""]",Drosophila melanogaster
FucTA,"[""""]",39653,"[""""]",Drosophila melanogaster
Mgat4b,"[""""]",39609,"[""""]",Drosophila melanogaster
Mgat4a,"[""""]",39608,"[""""]",Drosophila melanogaster
dlp,"[""""]",39596,"[""""]",Drosophila melanogaster
INPP5E,"[""""]",39404,"[""""]",Drosophila melanogaster
rt,"[""""]",39297,"[""""]",Drosophila melanogaster
Plod,"[""""]",39265,"[""""]",Drosophila melanogaster
GlcAT-P,"[""""]",39262,"[""""]",Drosophila melanogaster
alphaTub67C,"[""""]",39130,"[""""]",Drosophila melanogaster
CG3434,"[""""]",39098,"[""""]",Drosophila melanogaster
aay,"[""""]",39085,"[""""]",Drosophila melanogaster
PGRP-LF,"[""""]",39064,"[""""]",Drosophila melanogaster
PGRP-LC,"[""""]",39063,"[""""]",Drosophila melanogaster
PGRP-LA,"[""""]",39062,"[""""]",Drosophila melanogaster
teq,"[""""]",39048,"[""""]",Drosophila melanogaster
GNBP3,"[""""]",39020,"[""""]",Drosophila melanogaster
dally,"[""""]",39013,"[""""]",Drosophila melanogaster
ldbr,"[""""]",38900,"[""""]",Drosophila melanogaster
Sarm,"[""""]",38895,"[""""]",Drosophila melanogaster
PGRP-SD,"[""""]",38858,"[""""]",Drosophila melanogaster
sfl,"[""""]",38736,"[""""]",Drosophila melanogaster
lama,"[""""]",38610,"[""""]",Drosophila melanogaster
Fitm,"[""""]",38596,"[""""]",Drosophila melanogaster
HDAC1,"[""""]",38565,"[""""]",Drosophila melanogaster
CG11357,"[""""]",38561,"[""""]",Drosophila melanogaster
Hexo1,"[""""]",38528,"[""""]",Drosophila melanogaster
Ras64B,"[""""]",38494,"[""""]",Drosophila melanogaster
PIG-B,"[""""]",38446,"[""""]",Drosophila melanogaster
nSMase,"[""""]",38396,"[""""]",Drosophila melanogaster
Alg2,"[""""]",38374,"[""""]",Drosophila melanogaster
CPT2,"[""""]",38355,"[""""]",Drosophila melanogaster
Pgant6,"[""""]",38346,"[""""]",Drosophila melanogaster
oxt,"[""""]",38288,"[""""]",Drosophila melanogaster
CG13937,"[""""]",38249,"[""""]",Drosophila melanogaster
Rap1,"[""""]",38244,"[""""]",Drosophila melanogaster
Cht2,"[""""]",38223,"[""""]",Drosophila melanogaster
FucTD,"[""""]",38164,"[""""]",Drosophila melanogaster
sturkopf,"[""""]",38150,"[""""]",Drosophila melanogaster
Sac1,"[""""]",38137,"[""""]",Drosophila melanogaster
LysS,"[""""]",38130,"[""""]",Drosophila melanogaster
LysP,"[""""]",38129,"[""""]",Drosophila melanogaster
LysE,"[""""]",38128,"[""""]",Drosophila melanogaster
LysD,"[""""]",38127,"[""""]",Drosophila melanogaster
LysB,"[""""]",38125,"[""""]",Drosophila melanogaster
LysX,"[""""]",38122,"[""""]",Drosophila melanogaster
CG34056,"[""""]",38106,"[""""]",Drosophila melanogaster
NitFhit,"[""""]",38029,"[""""]",Drosophila melanogaster
SiaT,"[""""]",37950,"[""""]",Drosophila melanogaster
Nurf-38,"[""""]",37922,"[""""]",Drosophila melanogaster
cN-IIIB,"[""""]",37875,"[""""]",Drosophila melanogaster
CG3253,"[""""]",37861,"[""""]",Drosophila melanogaster
Xxylt,"[""""]",37833,"[""""]",Drosophila melanogaster
Alg3,"[""""]",37754,"[""""]",Drosophila melanogaster
Pde8,"[""""]",37741,"[""""]",Drosophila melanogaster
Ugt317A1,"[""""]",37590,"[""""]",Drosophila melanogaster
rad50,"[""""]",37564,"[""""]",Drosophila melanogaster
GlcT,"[""""]",37516,"[""""]",Drosophila melanogaster
PIG-M,"[""""]",37470,"[""""]",Drosophila melanogaster
Sdc,"[""""]",37447,"[""""]",Drosophila melanogaster
Ugt49C1,"[""""]",37421,"[""""]",Drosophila melanogaster
Ugt49B1,"[""""]",37420,"[""""]",Drosophila melanogaster
Gyg,"[""""]",37419,"[""""]",Drosophila melanogaster
Pu,"[""""]",37415,"[""""]",Drosophila melanogaster
Tmtc3,"[""""]",37401,"[""""]",Drosophila melanogaster
CG15651,"[""""]",37375,"[""""]",Drosophila melanogaster
Act57B,"[""""]",37368,"[""""]",Drosophila melanogaster
Mgat1,"[""""]",37323,"[""""]",Drosophila melanogaster
botv,"[""""]",37198,"[""""]",Drosophila melanogaster
Hs3st-A,"[""""]",37161,"[""""]",Drosophila melanogaster
OstDelta,"[""""]",37029,"[""""]",Drosophila melanogaster
ACOX1,"[""""]",37028,"[""""]",Drosophila melanogaster
PIG-A,"[""""]",37020,"[""""]",Drosophila melanogaster
Mtap,"[""""]",36955,"[""""]",Drosophila melanogaster
Amy-d,"[""""]",36932,"[""""]",Drosophila melanogaster
Amyrel,"[""""]",36863,"[""""]",Drosophila melanogaster
Dolk,"[""""]",36856,"[""""]",Drosophila melanogaster
Parp16,"[""""]",36841,"[""""]",Drosophila melanogaster
Dg,"[""""]",36773,"[""""]",Drosophila melanogaster
tun,"[""""]",36743,"[""""]",Drosophila melanogaster
Pgant1,"[""""]",36717,"[""""]",Drosophila melanogaster
ttv,"[""""]",36614,"[""""]",Drosophila melanogaster
beta4GalNAcTA,"[""""]",36585,"[""""]",Drosophila melanogaster
O-fut1,"[""""]",36564,"[""""]",Drosophila melanogaster
rho-7,"[""""]",36281,"[""""]",Drosophila melanogaster
GalT1,"[""""]",36279,"[""""]",Drosophila melanogaster
Csgalnact,"[""""]",36079,"[""""]",Drosophila melanogaster
TER94,"[""""]",36040,"[""""]",Drosophila melanogaster
wun,"[""""]",35966,"[""""]",Drosophila melanogaster
PGRP-SC2,"[""""]",35862,"[""""]",Drosophila melanogaster
PGRP-SC1b,"[""""]",35861,"[""""]",Drosophila melanogaster
PGRP-SC1a,"[""""]",35859,"[""""]",Drosophila melanogaster
beta3GalTII,"[""""]",35848,"[""""]",Drosophila melanogaster
Mal-A3,"[""""]",35826,"[""""]",Drosophila melanogaster
Mal-A2,"[""""]",35825,"[""""]",Drosophila melanogaster
Mal-A1,"[""""]",35824,"[""""]",Drosophila melanogaster
CG8708,"[""""]",35792,"[""""]",Drosophila melanogaster
CG1598,"[""""]",35690,"[""""]",Drosophila melanogaster
Pgant3,"[""""]",35627,"[""""]",Drosophila melanogaster
PGAP3,"[""""]",35570,"[""""]",Drosophila melanogaster
Hsepi,"[""""]",35569,"[""""]",Drosophila melanogaster
Pngl,"[""""]",35527,"[""""]",Drosophila melanogaster
Act42A,"[""""]",35526,"[""""]",Drosophila melanogaster
sxc,"[""""]",35486,"[""""]",Drosophila melanogaster
eEF2,"[""""]",35422,"[""""]",Drosophila melanogaster
Ugt37A1,"[""""]",35307,"[""""]",Drosophila melanogaster
Dpm1,"[""""]",35240,"[""""]",Drosophila melanogaster
Lectin-galC1,"[""""]",35216,"[""""]",Drosophila melanogaster
L2HGDH,"[""""]",35156,"[""""]",Drosophila melanogaster
Ugt36E1,"[""""]",35139,"[""""]",Drosophila melanogaster
Ugt36D1,"[""""]",35138,"[""""]",Drosophila melanogaster
Ugt36F1,"[""""]",35137,"[""""]",Drosophila melanogaster
Pde11,"[""""]",35107,"[""""]",Drosophila melanogaster
Ugt301D1,"[""""]",35105,"[""""]",Drosophila melanogaster
Idgf3,"[""""]",34981,"[""""]",Drosophila melanogaster
Idgf2,"[""""]",34979,"[""""]",Drosophila melanogaster
Idgf1,"[""""]",34978,"[""""]",Drosophila melanogaster
CG33090,"[""""]",34835,"[""""]",Drosophila melanogaster
Acyp,"[""""]",34807,"[""""]",Drosophila melanogaster
PolG1,"[""""]",34792,"[""""]",Drosophila melanogaster
Adat1,"[""""]",34787,"[""""]",Drosophila melanogaster
Edem2,"[""""]",34714,"[""""]",Drosophila melanogaster
Alg7,"[""""]",34711,"[""""]",Drosophila melanogaster
CG15483,"[""""]",34687,"[""""]",Drosophila melanogaster
zuc,"[""""]",34609,"[""""]",Drosophila melanogaster
Pde1c,"[""""]",34594,"[""""]",Drosophila melanogaster
Ppt2,"[""""]",34564,"[""""]",Drosophila melanogaster
Idua,"[""""]",34544,"[""""]",Drosophila melanogaster
LManII,"[""""]",34437,"[""""]",Drosophila melanogaster
gny,"[""""]",34409,"[""""]",Drosophila melanogaster
GlcAT-S,"[""""]",34282,"[""""]",Drosophila melanogaster
FucTB,"[""""]",34260,"[""""]",Drosophila melanogaster
C1GalTA,"[""""]",34215,"[""""]",Drosophila melanogaster
Dad1,"[""""]",34159,"[""""]",Drosophila melanogaster
Ostgamma,"[""""]",34137,"[""""]",Drosophila melanogaster
wol,"[""""]",34134,"[""""]",Drosophila melanogaster
PGAP5,"[""""]",34116,"[""""]",Drosophila melanogaster
CG8668,"[""""]",34107,"[""""]",Drosophila melanogaster
CG12375,"[""""]",34106,"[""""]",Drosophila melanogaster
CG8673,"[""""]",34105,"[""""]",Drosophila melanogaster
Ugt307A1,"[""""]",33993,"[""""]",Drosophila melanogaster
Tsp,"[""""]",33941,"[""""]",Drosophila melanogaster
CG31637,"[""""]",33914,"[""""]",Drosophila melanogaster
CG9550,"[""""]",33913,"[""""]",Drosophila melanogaster
KFase,"[""""]",33907,"[""""]",Drosophila melanogaster
Fic,"[""""]",33897,"[""""]",Drosophila melanogaster
CG9109,"[""""]",33844,"[""""]",Drosophila melanogaster
CG9171,"[""""]",33807,"[""""]",Drosophila melanogaster
CG11149,"[""""]",33800,"[""""]",Drosophila melanogaster
Oscillin,"[""""]",33783,"[""""]",Drosophila melanogaster
CG14024,"[""""]",33760,"[""""]",Drosophila melanogaster
senju,"[""""]",33734,"[""""]",Drosophila melanogaster
CG8891,"[""""]",33718,"[""""]",Drosophila melanogaster
CG3792,"[""""]",33717,"[""""]",Drosophila melanogaster
FIG4,"[""""]",33658,"[""""]",Drosophila melanogaster
Gs1l,"[""""]",33653,"[""""]",Drosophila melanogaster
Tps1,"[""""]",33642,"[""""]",Drosophila melanogaster
CG31776,"[""""]",33568,"[""""]",Drosophila melanogaster
Pgant2,"[""""]",33556,"[""""]",Drosophila melanogaster
Fign,"[""""]",33544,"[""""]",Drosophila melanogaster
alpha4GT1,"[""""]",33512,"[""""]",Drosophila melanogaster
Rrp1,"[""""]",33500,"[""""]",Drosophila melanogaster
CG2983,"[""""]",33485,"[""""]",Drosophila melanogaster
CG18558,"[""""]",33482,"[""""]",Drosophila melanogaster
CG2975,"[""""]",33481,"[""""]",Drosophila melanogaster
CG3119,"[""""]",33479,"[""""]",Drosophila melanogaster
CG31690,"[""""]",33455,"[""""]",Drosophila melanogaster
Eogt,"[""""]",33424,"[""""]",Drosophila melanogaster
GlyP,"[""""]",33386,"[""""]",Drosophila melanogaster
Tgt,"[""""]",33307,"[""""]",Drosophila melanogaster
CG4341,"[""""]",33276,"[""""]",Drosophila melanogaster
PGAP2,"[""""]",33258,"[""""]",Drosophila melanogaster
Plc21C,"[""""]",33204,"[""""]",Drosophila melanogaster
galectin,"[""""]",33162,"[""""]",Drosophila melanogaster
Stt3A,"[""""]",33082,"[""""]",Drosophila melanogaster
CG17065,"[""""]",33026,"[""""]",Drosophila melanogaster
Peritrophin-A,"[""""]",33023,"[""""]",Drosophila melanogaster
Cdc42,"[""""]",32981,"[""""]",Drosophila melanogaster
Hs3st-B,"[""""]",32918,"[""""]",Drosophila melanogaster
tgy,"[""""]",32896,"[""""]",Drosophila melanogaster
CG6659,"[""""]",32854,"[""""]",Drosophila melanogaster
Pgant7,"[""""]",32836,"[""""]",Drosophila melanogaster
r,"[""""]",32640,"[""""]",Drosophila melanogaster
SMC3,"[""""]",32627,"[""""]",Drosophila melanogaster
CG15914,"[""""]",32542,"[""""]",Drosophila melanogaster
PGRP-LE,"[""""]",32534,"[""""]",Drosophila melanogaster
Chsy,"[""""]",32497,"[""""]",Drosophila melanogaster
Alg14,"[""""]",32479,"[""""]",Drosophila melanogaster
Ahcy,"[""""]",32471,"[""""]",Drosophila melanogaster
CG15743,"[""""]",32279,"[""""]",Drosophila melanogaster
Chpf,"[""""]",32259,"[""""]",Drosophila melanogaster
Pde9,"[""""]",32233,"[""""]",Drosophila melanogaster
fw,"[""""]",32162,"[""""]",Drosophila melanogaster
Hsc70-3,"[""""]",32133,"[""""]",Drosophila melanogaster
FucT6,"[""""]",32122,"[""""]",Drosophila melanogaster
PGRP-SA,"[""""]",32099,"[""""]",Drosophila melanogaster
Pgls,"[""""]",32013,"[""""]",Drosophila melanogaster
alpha-Man-Ia,"[""""]",31957,"[""""]",Drosophila melanogaster
Idgf4,"[""""]",31926,"[""""]",Drosophila melanogaster
CG1354,"[""""]",31914,"[""""]",Drosophila melanogaster
t,"[""""]",31863,"[""""]",Drosophila melanogaster
Ost48,"[""""]",31849,"[""""]",Drosophila melanogaster
Hexo2,"[""""]",31808,"[""""]",Drosophila melanogaster
Ogg1,"[""""]",31806,"[""""]",Drosophila melanogaster
Ppt1,"[""""]",31805,"[""""]",Drosophila melanogaster
sws,"[""""]",31716,"[""""]",Drosophila melanogaster
xit,"[""""]",31623,"[""""]",Drosophila melanogaster
Marf,"[""""]",31581,"[""""]",Drosophila melanogaster
Efr,"[""""]",31553,"[""""]",Drosophila melanogaster
vanin-like,"[""""]",31551,"[""""]",Drosophila melanogaster
Act5C,"[""""]",31521,"[""""]",Drosophila melanogaster
GAA1,"[""""]",31517,"[""""]",Drosophila melanogaster
PGAP1,"[""""]",31487,"[""""]",Drosophila melanogaster
Sirt4,"[""""]",31480,"[""""]",Drosophila melanogaster
norpA,"[""""]",31376,"[""""]",Drosophila melanogaster
brn,"[""""]",31358,"[""""]",Drosophila melanogaster
Rala,"[""""]",31332,"[""""]",Drosophila melanogaster
Parg,"[""""]",31329,"[""""]",Drosophila melanogaster
dnc,"[""""]",31309,"[""""]",Drosophila melanogaster
N,"[""""]",31293,"[""""]",Drosophila melanogaster
Ugalt,"[""""]",31255,"[""""]",Drosophila melanogaster
egh,"[""""]",31239,"[""""]",Drosophila melanogaster
Edem1,"[""""]",31154,"[""""]",Drosophila melanogaster
Pgam5,"[""""]",31143,"[""""]",Drosophila melanogaster
Adar,"[""""]",31130,"[""""]",Drosophila melanogaster
O-fut2,"[""""]",31098,"[""""]",Drosophila melanogaster
Ns3,"[""""]",31097,"[""""]",Drosophila melanogaster
tw,"[""""]",31024,"[""""]",Drosophila melanogaster
CG3038,"[""""]",30970,"[""""]",Drosophila melanogaster
