Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PPP1R3A,"[""""]",112942331,"[""""]",Nothoprocta perdicaria
FAR2,"[""""]",112942333,"[""""]",Nothoprocta perdicaria
ELOVL1,"[""""]",112942334,"[""""]",Nothoprocta perdicaria
ST3GAL3,"[""""]",112942396,"[""""]",Nothoprocta perdicaria
B4GALT2,"[""""]",112942436,"[""""]",Nothoprocta perdicaria
GPNMB,"[""""]",112942450,"[""""]",Nothoprocta perdicaria
PLA2G4F,"[""""]",112942485,"[""""]",Nothoprocta perdicaria
ITPKA,"[""""]",112942499,"[""""]",Nothoprocta perdicaria
GANC,"[""""]",112942506,"[""""]",Nothoprocta perdicaria
CHST1,"[""""]",112942523,"[""""]",Nothoprocta perdicaria
TUSC3,"[""""]",112942564,"[""""]",Nothoprocta perdicaria
GNPDA2,"[""""]",112942571,"[""""]",Nothoprocta perdicaria
TMEM165,"[""""]",112942575,"[""""]",Nothoprocta perdicaria
ASAH1,"[""""]",112942600,"[""""]",Nothoprocta perdicaria
ACSL1,"[""""]",112942605,"[""""]",Nothoprocta perdicaria
ENPP6,"[""""]",112942608,"[""""]",Nothoprocta perdicaria
AKR1A1,"[""""]",112942626,"[""""]",Nothoprocta perdicaria
SRD5A3,"[""""]",112942655,"[""""]",Nothoprocta perdicaria
MTMR7,"[""""]",112942659,"[""""]",Nothoprocta perdicaria
POMGNT1,"[""""]",112942727,"[""""]",Nothoprocta perdicaria
LOC112942762,"[""""]",112942762,"[""""]",Nothoprocta perdicaria
ACYP2,"[""""]",112942798,"[""""]",Nothoprocta perdicaria
IDNK,"[""""]",112942811,"[""""]",Nothoprocta perdicaria
MPPE1,"[""""]",112942827,"[""""]",Nothoprocta perdicaria
IMPA2,"[""""]",112942840,"[""""]",Nothoprocta perdicaria
CHODL,"[""""]",112942845,"[""""]",Nothoprocta perdicaria
ALG5,"[""""]",112942880,"[""""]",Nothoprocta perdicaria
GALM,"[""""]",112942907,"[""""]",Nothoprocta perdicaria
GPCPD1,"[""""]",112942911,"[""""]",Nothoprocta perdicaria
CRLS1,"[""""]",112942914,"[""""]",Nothoprocta perdicaria
UGP2,"[""""]",112942916,"[""""]",Nothoprocta perdicaria
MDH1,"[""""]",112942924,"[""""]",Nothoprocta perdicaria
B3GNT2,"[""""]",112942954,"[""""]",Nothoprocta perdicaria
GLO1,"[""""]",112942978,"[""""]",Nothoprocta perdicaria
MDGA1,"[""""]",112942988,"[""""]",Nothoprocta perdicaria
SUCLG1,"[""""]",112943015,"[""""]",Nothoprocta perdicaria
ST3GAL5,"[""""]",112943034,"[""""]",Nothoprocta perdicaria
ACOX3,"[""""]",112943036,"[""""]",Nothoprocta perdicaria
RPIA,"[""""]",112943041,"[""""]",Nothoprocta perdicaria
PLCD4,"[""""]",112943053,"[""""]",Nothoprocta perdicaria
MAN2B2,"[""""]",112943067,"[""""]",Nothoprocta perdicaria
CHST7,"[""""]",112943140,"[""""]",Nothoprocta perdicaria
AGPAT5,"[""""]",112943148,"[""""]",Nothoprocta perdicaria
ELOVL5,"[""""]",112943149,"[""""]",Nothoprocta perdicaria
HMGCLL1,"[""""]",112943151,"[""""]",Nothoprocta perdicaria
HSD11B2,"[""""]",112943191,"[""""]",Nothoprocta perdicaria
LDHD,"[""""]",112943198,"[""""]",Nothoprocta perdicaria
GPX7,"[""""]",112943204,"[""""]",Nothoprocta perdicaria
FCSK,"[""""]",112943208,"[""""]",Nothoprocta perdicaria
DGAT1,"[""""]",112943212,"[""""]",Nothoprocta perdicaria
NRN1L,"[""""]",112943230,"[""""]",Nothoprocta perdicaria
ST3GAL2,"[""""]",112943245,"[""""]",Nothoprocta perdicaria
CPT2,"[""""]",112943264,"[""""]",Nothoprocta perdicaria
COG4,"[""""]",112943270,"[""""]",Nothoprocta perdicaria
ST6GAL2,"[""""]",112943323,"[""""]",Nothoprocta perdicaria
UXS1,"[""""]",112943327,"[""""]",Nothoprocta perdicaria
DGKH,"[""""]",112943359,"[""""]",Nothoprocta perdicaria
ALG8,"[""""]",112943389,"[""""]",Nothoprocta perdicaria
ACER3,"[""""]",112943392,"[""""]",Nothoprocta perdicaria
KDSR,"[""""]",112943397,"[""""]",Nothoprocta perdicaria
GALNT12,"[""""]",112943409,"[""""]",Nothoprocta perdicaria
PIGN,"[""""]",112943412,"[""""]",Nothoprocta perdicaria
UGT8,"[""""]",112943430,"[""""]",Nothoprocta perdicaria
LOC112943437,"[""""]",112943437,"[""""]",Nothoprocta perdicaria
LOC112943438,"[""""]",112943438,"[""""]",Nothoprocta perdicaria
DHCR24,"[""""]",112943439,"[""""]",Nothoprocta perdicaria
ARSJ,"[""""]",112943452,"[""""]",Nothoprocta perdicaria
PLPP3,"[""""]",112943461,"[""""]",Nothoprocta perdicaria
PRKAA2,"[""""]",112943469,"[""""]",Nothoprocta perdicaria
CAT,"[""""]",112943474,"[""""]",Nothoprocta perdicaria
HSD17B12,"[""""]",112943478,"[""""]",Nothoprocta perdicaria
EXT2,"[""""]",112943491,"[""""]",Nothoprocta perdicaria
PDHX,"[""""]",112943498,"[""""]",Nothoprocta perdicaria
CD44,"[""""]",112943559,"[""""]",Nothoprocta perdicaria
GALNT18,"[""""]",112943574,"[""""]",Nothoprocta perdicaria
PNPLA2,"[""""]",112943580,"[""""]",Nothoprocta perdicaria
SACM1L,"[""""]",112943605,"[""""]",Nothoprocta perdicaria
GPLD1,"[""""]",112943653,"[""""]",Nothoprocta perdicaria
ALDH5A1,"[""""]",112943662,"[""""]",Nothoprocta perdicaria
ME3,"[""""]",112943693,"[""""]",Nothoprocta perdicaria
CNTN5,"[""""]",112943714,"[""""]",Nothoprocta perdicaria
G6PC2,"[""""]",112943740,"[""""]",Nothoprocta perdicaria
GLB1,"[""""]",112943748,"[""""]",Nothoprocta perdicaria
ACAT1,"[""""]",112943766,"[""""]",Nothoprocta perdicaria
CRYL1,"[""""]",112943768,"[""""]",Nothoprocta perdicaria
CHPF,"[""""]",112943783,"[""""]",Nothoprocta perdicaria
GMPPA,"[""""]",112943803,"[""""]",Nothoprocta perdicaria
FUT8,"[""""]",112943828,"[""""]",Nothoprocta perdicaria
CERS4,"[""""]",112943900,"[""""]",Nothoprocta perdicaria
CALR3,"[""""]",112943926,"[""""]",Nothoprocta perdicaria
PIGA,"[""""]",112944005,"[""""]",Nothoprocta perdicaria
GYG2,"[""""]",112944020,"[""""]",Nothoprocta perdicaria
SUMF1,"[""""]",112944055,"[""""]",Nothoprocta perdicaria
EDEM1,"[""""]",112944060,"[""""]",Nothoprocta perdicaria
CNTN4,"[""""]",112944063,"[""""]",Nothoprocta perdicaria
ARSB,"[""""]",112944074,"[""""]",Nothoprocta perdicaria
COLEC12,"[""""]",112944102,"[""""]",Nothoprocta perdicaria
DCN,"[""""]",112944142,"[""""]",Nothoprocta perdicaria
PLCZ1,"[""""]",112944179,"[""""]",Nothoprocta perdicaria
PIK3C2G,"[""""]",112944184,"[""""]",Nothoprocta perdicaria
SULF1,"[""""]",112944194,"[""""]",Nothoprocta perdicaria
MGAT4A,"[""""]",112944232,"[""""]",Nothoprocta perdicaria
INPP4A,"[""""]",112944237,"[""""]",Nothoprocta perdicaria
CHST10,"[""""]",112944260,"[""""]",Nothoprocta perdicaria
PFKP,"[""""]",112944267,"[""""]",Nothoprocta perdicaria
CD14,"[""""]",112944349,"[""""]",Nothoprocta perdicaria
SLC35A4,"[""""]",112944358,"[""""]",Nothoprocta perdicaria
ST8SIA1,"[""""]",112944369,"[""""]",Nothoprocta perdicaria
LDHB,"[""""]",112944370,"[""""]",Nothoprocta perdicaria
ETNK1,"[""""]",112944372,"[""""]",Nothoprocta perdicaria
GYS2,"[""""]",112944377,"[""""]",Nothoprocta perdicaria
CMAS,"[""""]",112944383,"[""""]",Nothoprocta perdicaria
PIP5K1B,"[""""]",112944407,"[""""]",Nothoprocta perdicaria
ST3GAL6,"[""""]",112944432,"[""""]",Nothoprocta perdicaria
VCAN,"[""""]",112944495,"[""""]",Nothoprocta perdicaria
C1GALT1C1,"[""""]",112944497,"[""""]",Nothoprocta perdicaria
GPX8,"[""""]",112944547,"[""""]",Nothoprocta perdicaria
ACSL4,"[""""]",112944555,"[""""]",Nothoprocta perdicaria
PFKFB2,"[""""]",112944640,"[""""]",Nothoprocta perdicaria
HSD11B1,"[""""]",112944666,"[""""]",Nothoprocta perdicaria
AGPAT3,"[""""]",112944678,"[""""]",Nothoprocta perdicaria
INPP5A,"[""""]",112944713,"[""""]",Nothoprocta perdicaria
DGKB,"[""""]",112944741,"[""""]",Nothoprocta perdicaria
C1GALT1,"[""""]",112944755,"[""""]",Nothoprocta perdicaria
ACAN,"[""""]",112944815,"[""""]",Nothoprocta perdicaria
PIGX,"[""""]",112944841,"[""""]",Nothoprocta perdicaria
NEU4,"[""""]",112944843,"[""""]",Nothoprocta perdicaria
GAL3ST2,"[""""]",112944844,"[""""]",Nothoprocta perdicaria
PFKL,"[""""]",112944865,"[""""]",Nothoprocta perdicaria
HEXB,"[""""]",112944868,"[""""]",Nothoprocta perdicaria
GCNT4,"[""""]",112944880,"[""""]",Nothoprocta perdicaria
DGKG,"[""""]",112944888,"[""""]",Nothoprocta perdicaria
AGXT,"[""""]",112944899,"[""""]",Nothoprocta perdicaria
GPI,"[""""]",112944972,"[""""]",Nothoprocta perdicaria
CHST8,"[""""]",112945035,"[""""]",Nothoprocta perdicaria
CLEC3A,"[""""]",112945047,"[""""]",Nothoprocta perdicaria
CRYBG1,"[""""]",112945106,"[""""]",Nothoprocta perdicaria
TPST2,"[""""]",112945191,"[""""]",Nothoprocta perdicaria
ACACB,"[""""]",112945200,"[""""]",Nothoprocta perdicaria
GLTP,"[""""]",112945204,"[""""]",Nothoprocta perdicaria
COG1,"[""""]",112945259,"[""""]",Nothoprocta perdicaria
PCYT2,"[""""]",112945263,"[""""]",Nothoprocta perdicaria
RFNG,"[""""]",112945271,"[""""]",Nothoprocta perdicaria
AFMID,"[""""]",112945277,"[""""]",Nothoprocta perdicaria
PGS1,"[""""]",112945278,"[""""]",Nothoprocta perdicaria
ENGASE,"[""""]",112945282,"[""""]",Nothoprocta perdicaria
ENPP7,"[""""]",112945283,"[""""]",Nothoprocta perdicaria
GAA,"[""""]",112945287,"[""""]",Nothoprocta perdicaria
LOC112945294,"[""""]",112945294,"[""""]",Nothoprocta perdicaria
FASN,"[""""]",112945330,"[""""]",Nothoprocta perdicaria
SGSH,"[""""]",112945335,"[""""]",Nothoprocta perdicaria
DCXR,"[""""]",112945344,"[""""]",Nothoprocta perdicaria
GUSB,"[""""]",112945367,"[""""]",Nothoprocta perdicaria
MDH2,"[""""]",112945372,"[""""]",Nothoprocta perdicaria
PIGL,"[""""]",112945382,"[""""]",Nothoprocta perdicaria
TPST1,"[""""]",112945404,"[""""]",Nothoprocta perdicaria
MBOAT2,"[""""]",112945445,"[""""]",Nothoprocta perdicaria
COLEC11,"[""""]",112945471,"[""""]",Nothoprocta perdicaria
LPIN1,"[""""]",112945473,"[""""]",Nothoprocta perdicaria
HYI,"[""""]",112945491,"[""""]",Nothoprocta perdicaria
DERA,"[""""]",112945502,"[""""]",Nothoprocta perdicaria
BPGM,"[""""]",112945515,"[""""]",Nothoprocta perdicaria
PGM1,"[""""]",112945527,"[""""]",Nothoprocta perdicaria
SLC35D1,"[""""]",112945530,"[""""]",Nothoprocta perdicaria
ALG6,"[""""]",112945546,"[""""]",Nothoprocta perdicaria
LPCAT3,"[""""]",112945570,"[""""]",Nothoprocta perdicaria
AKR1D1,"[""""]",112945631,"[""""]",Nothoprocta perdicaria
AGK,"[""""]",112945633,"[""""]",Nothoprocta perdicaria
DGKI,"[""""]",112945648,"[""""]",Nothoprocta perdicaria
PIGU,"[""""]",112945696,"[""""]",Nothoprocta perdicaria
LGALS8,"[""""]",112945706,"[""""]",Nothoprocta perdicaria
PLPP1,"[""""]",112945747,"[""""]",Nothoprocta perdicaria
PLA2G1B,"[""""]",112945774,"[""""]",Nothoprocta perdicaria
ACADS,"[""""]",112945779,"[""""]",Nothoprocta perdicaria
GGT5,"[""""]",112945785,"[""""]",Nothoprocta perdicaria
MMP17,"[""""]",112945805,"[""""]",Nothoprocta perdicaria
DGCR2,"[""""]",112945844,"[""""]",Nothoprocta perdicaria
ATP6V0A2,"[""""]",112945867,"[""""]",Nothoprocta perdicaria
PI4K2B,"[""""]",112945902,"[""""]",Nothoprocta perdicaria
GALNT9,"[""""]",112945903,"[""""]",Nothoprocta perdicaria
PI4KA,"[""""]",112945905,"[""""]",Nothoprocta perdicaria
HMGCS1,"[""""]",112945913,"[""""]",Nothoprocta perdicaria
SLC5A1,"[""""]",112945914,"[""""]",Nothoprocta perdicaria
PGM2,"[""""]",112945946,"[""""]",Nothoprocta perdicaria
GGT1,"[""""]",112945947,"[""""]",Nothoprocta perdicaria
AACS,"[""""]",112945958,"[""""]",Nothoprocta perdicaria
SMPD4,"[""""]",112945969,"[""""]",Nothoprocta perdicaria
OXCT1,"[""""]",112945970,"[""""]",Nothoprocta perdicaria
UGDH,"[""""]",112945999,"[""""]",Nothoprocta perdicaria
ELOVL7,"[""""]",112946021,"[""""]",Nothoprocta perdicaria
KLB,"[""""]",112946048,"[""""]",Nothoprocta perdicaria
COMT,"[""""]",112946059,"[""""]",Nothoprocta perdicaria
PISD,"[""""]",112946078,"[""""]",Nothoprocta perdicaria
AGL,"[""""]",112946107,"[""""]",Nothoprocta perdicaria
EDEM3,"[""""]",112946139,"[""""]",Nothoprocta perdicaria
HS2ST1,"[""""]",112946143,"[""""]",Nothoprocta perdicaria
TMED5,"[""""]",112946159,"[""""]",Nothoprocta perdicaria
EXTL2,"[""""]",112946173,"[""""]",Nothoprocta perdicaria
DBT,"[""""]",112946205,"[""""]",Nothoprocta perdicaria
SLC35A3,"[""""]",112946206,"[""""]",Nothoprocta perdicaria
CTBS,"[""""]",112946217,"[""""]",Nothoprocta perdicaria
TECR,"[""""]",112946229,"[""""]",Nothoprocta perdicaria
VCAM1,"[""""]",112946250,"[""""]",Nothoprocta perdicaria
GNE,"[""""]",112946271,"[""""]",Nothoprocta perdicaria
GRHPR,"[""""]",112946279,"[""""]",Nothoprocta perdicaria
NANS,"[""""]",112946284,"[""""]",Nothoprocta perdicaria
TECTA,"[""""]",112946317,"[""""]",Nothoprocta perdicaria
GOLPH3,"[""""]",112946327,"[""""]",Nothoprocta perdicaria
SC5D,"[""""]",112946332,"[""""]",Nothoprocta perdicaria
GPC5,"[""""]",112946339,"[""""]",Nothoprocta perdicaria
GALNT13,"[""""]",112946358,"[""""]",Nothoprocta perdicaria
GALNT5,"[""""]",112946368,"[""""]",Nothoprocta perdicaria
GPD2,"[""""]",112946372,"[""""]",Nothoprocta perdicaria
AMACR,"[""""]",112946387,"[""""]",Nothoprocta perdicaria
GALNT16,"[""""]",112946396,"[""""]",Nothoprocta perdicaria
PIGH,"[""""]",112946404,"[""""]",Nothoprocta perdicaria
GAS1,"[""""]",112946428,"[""""]",Nothoprocta perdicaria
ACO2,"[""""]",112946446,"[""""]",Nothoprocta perdicaria
NAGA,"[""""]",112946458,"[""""]",Nothoprocta perdicaria
MGAT3,"[""""]",112946460,"[""""]",Nothoprocta perdicaria
PMM1,"[""""]",112946462,"[""""]",Nothoprocta perdicaria
PCCA,"[""""]",112946499,"[""""]",Nothoprocta perdicaria
TMTC4,"[""""]",112946501,"[""""]",Nothoprocta perdicaria
SLC35A1,"[""""]",112946549,"[""""]",Nothoprocta perdicaria
ME1,"[""""]",112946553,"[""""]",Nothoprocta perdicaria
BCKDHB,"[""""]",112946569,"[""""]",Nothoprocta perdicaria
NT5E,"[""""]",112946596,"[""""]",Nothoprocta perdicaria
PGM3,"[""""]",112946600,"[""""]",Nothoprocta perdicaria
ELOVL4,"[""""]",112946604,"[""""]",Nothoprocta perdicaria
GNPTAB,"[""""]",112946613,"[""""]",Nothoprocta perdicaria
CHPT1,"[""""]",112946617,"[""""]",Nothoprocta perdicaria
TBXAS1,"[""""]",112946626,"[""""]",Nothoprocta perdicaria
ACSBG1,"[""""]",112946704,"[""""]",Nothoprocta perdicaria
IDH3A,"[""""]",112946719,"[""""]",Nothoprocta perdicaria
PCYT1B,"[""""]",112946759,"[""""]",Nothoprocta perdicaria
DSEL,"[""""]",112946769,"[""""]",Nothoprocta perdicaria
EHHADH,"[""""]",112946774,"[""""]",Nothoprocta perdicaria
ACOT12,"[""""]",112946777,"[""""]",Nothoprocta perdicaria
GPC1,"[""""]",112946782,"[""""]",Nothoprocta perdicaria
ST6GAL1,"[""""]",112946787,"[""""]",Nothoprocta perdicaria
A4GNT,"[""""]",112946790,"[""""]",Nothoprocta perdicaria
EFNA2,"[""""]",112946815,"[""""]",Nothoprocta perdicaria
NCAN,"[""""]",112946849,"[""""]",Nothoprocta perdicaria
ISYNA1,"[""""]",112946869,"[""""]",Nothoprocta perdicaria
CERS1,"[""""]",112946884,"[""""]",Nothoprocta perdicaria
PLPP2,"[""""]",112946886,"[""""]",Nothoprocta perdicaria
MTMR1,"[""""]",112946956,"[""""]",Nothoprocta perdicaria
MTM1,"[""""]",112946969,"[""""]",Nothoprocta perdicaria
NSDHL,"[""""]",112946970,"[""""]",Nothoprocta perdicaria
MTMR8,"[""""]",112946974,"[""""]",Nothoprocta perdicaria
SIGLEC15,"[""""]",112946990,"[""""]",Nothoprocta perdicaria
XPNPEP2,"[""""]",112946992,"[""""]",Nothoprocta perdicaria
OCRL,"[""""]",112947029,"[""""]",Nothoprocta perdicaria
PGK1,"[""""]",112947081,"[""""]",Nothoprocta perdicaria
IDS,"[""""]",112947092,"[""""]",Nothoprocta perdicaria
HS6ST2,"[""""]",112947096,"[""""]",Nothoprocta perdicaria
GPC3,"[""""]",112947132,"[""""]",Nothoprocta perdicaria
FUT9,"[""""]",112947151,"[""""]",Nothoprocta perdicaria
MANEA,"[""""]",112947157,"[""""]",Nothoprocta perdicaria
FUCA2,"[""""]",112947166,"[""""]",Nothoprocta perdicaria
CD93,"[""""]",112947210,"[""""]",Nothoprocta perdicaria
B3GAT1,"[""""]",112947263,"[""""]",Nothoprocta perdicaria
ST3GAL4,"[""""]",112947274,"[""""]",Nothoprocta perdicaria
ELOVL2,"[""""]",112947295,"[""""]",Nothoprocta perdicaria
SLC35B3,"[""""]",112947296,"[""""]",Nothoprocta perdicaria
GCNT2,"[""""]",112947304,"[""""]",Nothoprocta perdicaria
ST8SIA6,"[""""]",112947327,"[""""]",Nothoprocta perdicaria
HACD1,"[""""]",112947343,"[""""]",Nothoprocta perdicaria
PIP4K2A,"[""""]",112947348,"[""""]",Nothoprocta perdicaria
OLAH,"[""""]",112947374,"[""""]",Nothoprocta perdicaria
HAS2,"[""""]",112947413,"[""""]",Nothoprocta perdicaria
PIK3C3,"[""""]",112947417,"[""""]",Nothoprocta perdicaria
CNTFR,"[""""]",112947441,"[""""]",Nothoprocta perdicaria
XXYLT1,"[""""]",112947459,"[""""]",Nothoprocta perdicaria
ACADVL,"[""""]",112947461,"[""""]",Nothoprocta perdicaria
PIGZ,"[""""]",112947463,"[""""]",Nothoprocta perdicaria
LOC112947477,"[""""]",112947477,"[""""]",Nothoprocta perdicaria
HAS3,"[""""]",112947508,"[""""]",Nothoprocta perdicaria
TMED6,"[""""]",112947522,"[""""]",Nothoprocta perdicaria
CHST4,"[""""]",112947524,"[""""]",Nothoprocta perdicaria
SDHA,"[""""]",112947527,"[""""]",Nothoprocta perdicaria
FH,"[""""]",112947531,"[""""]",Nothoprocta perdicaria
GLDC,"[""""]",112947592,"[""""]",Nothoprocta perdicaria
ECI2,"[""""]",112947604,"[""""]",Nothoprocta perdicaria
GMDS,"[""""]",112947628,"[""""]",Nothoprocta perdicaria
CERS6,"[""""]",112947661,"[""""]",Nothoprocta perdicaria
RXYLT1,"[""""]",112947669,"[""""]",Nothoprocta perdicaria
LPCAT2,"[""""]",112947680,"[""""]",Nothoprocta perdicaria
SOAT1,"[""""]",112947695,"[""""]",Nothoprocta perdicaria
FAM20B,"[""""]",112947699,"[""""]",Nothoprocta perdicaria
PLA2G6,"[""""]",112947717,"[""""]",Nothoprocta perdicaria
ST8SIA5,"[""""]",112947747,"[""""]",Nothoprocta perdicaria
LGALS1,"[""""]",112947754,"[""""]",Nothoprocta perdicaria
MFNG,"[""""]",112947759,"[""""]",Nothoprocta perdicaria
LGALS2,"[""""]",112947766,"[""""]",Nothoprocta perdicaria
ACAA2,"[""""]",112947775,"[""""]",Nothoprocta perdicaria
ACADSB,"[""""]",112947790,"[""""]",Nothoprocta perdicaria
CHST15,"[""""]",112947800,"[""""]",Nothoprocta perdicaria
PLA2G7,"[""""]",112947825,"[""""]",Nothoprocta perdicaria
PIGO,"[""""]",112947828,"[""""]",Nothoprocta perdicaria
PIGY,"[""""]",112947846,"[""""]",Nothoprocta perdicaria
GALT,"[""""]",112947854,"[""""]",Nothoprocta perdicaria
CHST2,"[""""]",112947872,"[""""]",Nothoprocta perdicaria
ACSL3,"[""""]",112947903,"[""""]",Nothoprocta perdicaria
MOGAT1,"[""""]",112947905,"[""""]",Nothoprocta perdicaria
ME2,"[""""]",112947909,"[""""]",Nothoprocta perdicaria
PIK3CB,"[""""]",112947911,"[""""]",Nothoprocta perdicaria
LIPG,"[""""]",112947952,"[""""]",Nothoprocta perdicaria
PXYLP1,"[""""]",112947964,"[""""]",Nothoprocta perdicaria
SGPP2,"[""""]",112947966,"[""""]",Nothoprocta perdicaria
MTMR3,"[""""]",112947971,"[""""]",Nothoprocta perdicaria
CD72,"[""""]",112947973,"[""""]",Nothoprocta perdicaria
SLC35E4,"[""""]",112947993,"[""""]",Nothoprocta perdicaria
GAL3ST1,"[""""]",112947999,"[""""]",Nothoprocta perdicaria
RTN4R,"[""""]",112948000,"[""""]",Nothoprocta perdicaria
FADS2,"[""""]",112948004,"[""""]",Nothoprocta perdicaria
FADS1,"[""""]",112948005,"[""""]",Nothoprocta perdicaria
B4GALNT4,"[""""]",112948021,"[""""]",Nothoprocta perdicaria
PGGHG,"[""""]",112948025,"[""""]",Nothoprocta perdicaria
RTN4RL2,"[""""]",112948033,"[""""]",Nothoprocta perdicaria
PTDSS2,"[""""]",112948049,"[""""]",Nothoprocta perdicaria
DPAGT1,"[""""]",112948066,"[""""]",Nothoprocta perdicaria
PAFAH1B2,"[""""]",112948075,"[""""]",Nothoprocta perdicaria
SLC37A4,"[""""]",112948110,"[""""]",Nothoprocta perdicaria
TMTC1,"[""""]",112948136,"[""""]",Nothoprocta perdicaria
STS,"[""""]",112948174,"[""""]",Nothoprocta perdicaria
COG3,"[""""]",112948213,"[""""]",Nothoprocta perdicaria
HS6ST3,"[""""]",112948237,"[""""]",Nothoprocta perdicaria
UGGT2,"[""""]",112948241,"[""""]",Nothoprocta perdicaria
GPC6,"[""""]",112948242,"[""""]",Nothoprocta perdicaria
TGDS,"[""""]",112948246,"[""""]",Nothoprocta perdicaria
POGLUT1,"[""""]",112948253,"[""""]",Nothoprocta perdicaria
HACD3,"[""""]",112948261,"[""""]",Nothoprocta perdicaria
PDIA3,"[""""]",112948264,"[""""]",Nothoprocta perdicaria
CERS3,"[""""]",112948296,"[""""]",Nothoprocta perdicaria
ST8SIA2,"[""""]",112948297,"[""""]",Nothoprocta perdicaria
RGMA,"[""""]",112948303,"[""""]",Nothoprocta perdicaria
ALDH1A3,"[""""]",112948314,"[""""]",Nothoprocta perdicaria
MAN2A2,"[""""]",112948334,"[""""]",Nothoprocta perdicaria
GLCE,"[""""]",112948346,"[""""]",Nothoprocta perdicaria
IDH2,"[""""]",112948356,"[""""]",Nothoprocta perdicaria
CHSY1,"[""""]",112948368,"[""""]",Nothoprocta perdicaria
TMED3,"[""""]",112948395,"[""""]",Nothoprocta perdicaria
PTEN,"[""""]",112948417,"[""""]",Nothoprocta perdicaria
ASAH2,"[""""]",112948427,"[""""]",Nothoprocta perdicaria
SGMS1,"[""""]",112948428,"[""""]",Nothoprocta perdicaria
MINPP1,"[""""]",112948436,"[""""]",Nothoprocta perdicaria
PAPSS2,"[""""]",112948437,"[""""]",Nothoprocta perdicaria
ECHS1,"[""""]",112948446,"[""""]",Nothoprocta perdicaria
EXT1,"[""""]",112948502,"[""""]",Nothoprocta perdicaria
ENPP2,"[""""]",112948503,"[""""]",Nothoprocta perdicaria
COLEC10,"[""""]",112948504,"[""""]",Nothoprocta perdicaria
UGCG,"[""""]",112948516,"[""""]",Nothoprocta perdicaria
FDFT1,"[""""]",112948541,"[""""]",Nothoprocta perdicaria
AGA,"[""""]",112948546,"[""""]",Nothoprocta perdicaria
MGAT5,"[""""]",112948582,"[""""]",Nothoprocta perdicaria
SLC35F5,"[""""]",112948585,"[""""]",Nothoprocta perdicaria
LCT,"[""""]",112948593,"[""""]",Nothoprocta perdicaria
GTDC1,"[""""]",112948614,"[""""]",Nothoprocta perdicaria
OGT,"[""""]",112948669,"[""""]",Nothoprocta perdicaria
GDPD5,"[""""]",112948682,"[""""]",Nothoprocta perdicaria
MOGAT2,"[""""]",112948685,"[""""]",Nothoprocta perdicaria
DGAT2,"[""""]",112948691,"[""""]",Nothoprocta perdicaria
EFNA5,"[""""]",112948705,"[""""]",Nothoprocta perdicaria
ALG9,"[""""]",112948713,"[""""]",Nothoprocta perdicaria
DLAT,"[""""]",112948717,"[""""]",Nothoprocta perdicaria
NCAM1,"[""""]",112948724,"[""""]",Nothoprocta perdicaria
LAYN,"[""""]",112948738,"[""""]",Nothoprocta perdicaria
SDHD,"[""""]",112948743,"[""""]",Nothoprocta perdicaria
CPT1A,"[""""]",112948819,"[""""]",Nothoprocta perdicaria
FAR1,"[""""]",112948822,"[""""]",Nothoprocta perdicaria
PIK3C2A,"[""""]",112948830,"[""""]",Nothoprocta perdicaria
CHKA,"[""""]",112948852,"[""""]",Nothoprocta perdicaria
EXTL3,"[""""]",112948868,"[""""]",Nothoprocta perdicaria
DHCR7,"[""""]",112948891,"[""""]",Nothoprocta perdicaria
PGM5,"[""""]",112948910,"[""""]",Nothoprocta perdicaria
ACO1,"[""""]",112948913,"[""""]",Nothoprocta perdicaria
B4GALT1,"[""""]",112948927,"[""""]",Nothoprocta perdicaria
DGKQ,"[""""]",112948933,"[""""]",Nothoprocta perdicaria
PKD2,"[""""]",112948948,"[""""]",Nothoprocta perdicaria
SCD5,"[""""]",112948953,"[""""]",Nothoprocta perdicaria
PGAP3,"[""""]",112949027,"[""""]",Nothoprocta perdicaria
G6PC3,"[""""]",112949039,"[""""]",Nothoprocta perdicaria
SLC35B1,"[""""]",112949047,"[""""]",Nothoprocta perdicaria
CHST9,"[""""]",112949055,"[""""]",Nothoprocta perdicaria
HPGDS,"[""""]",112949061,"[""""]",Nothoprocta perdicaria
ACER1,"[""""]",112949092,"[""""]",Nothoprocta perdicaria
LOC112949093,"[""""]",112949093,"[""""]",Nothoprocta perdicaria
B3GNT3,"[""""]",112949098,"[""""]",Nothoprocta perdicaria
LOC112949106,"[""""]",112949106,"[""""]",Nothoprocta perdicaria
ACSBG2,"[""""]",112949110,"[""""]",Nothoprocta perdicaria
EPHX2,"[""""]",112949124,"[""""]",Nothoprocta perdicaria
GMPPB,"[""""]",112949135,"[""""]",Nothoprocta perdicaria
AMT,"[""""]",112949139,"[""""]",Nothoprocta perdicaria
DAG1,"[""""]",112949142,"[""""]",Nothoprocta perdicaria
NEU3,"[""""]",112949164,"[""""]",Nothoprocta perdicaria
PGM2L1,"[""""]",112949176,"[""""]",Nothoprocta perdicaria
UGGT1,"[""""]",112949202,"[""""]",Nothoprocta perdicaria
DGKD,"[""""]",112949206,"[""""]",Nothoprocta perdicaria
NEU2,"[""""]",112949218,"[""""]",Nothoprocta perdicaria
LOC112949222,"[""""]",112949222,"[""""]",Nothoprocta perdicaria
