Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MMP25,"[""""]",107181240,"[""""]",Panthera tigris
C1GALT1C1L,"[""""]",107181133,"[""""]",Panthera tigris
CHST3,"[""""]",107180913,"[""""]",Panthera tigris
CLEC9A,"[""""]",107180641,"[""""]",Panthera tigris
PLET1,"[""""]",107180633,"[""""]",Panthera tigris
A3GALT2,"[""""]",107180570,"[""""]",Panthera tigris
SULT2B1,"[""""]",107180097,"[""""]",Panthera tigris
SGPP2,"[""""]",107180011,"[""""]",Panthera tigris
GAL3ST2,"[""""]",107179925,"[""""]",Panthera tigris
GMDS,"[""""]",107179093,"[""""]",Panthera tigris
TMED3,"[""""]",107178975,"[""""]",Panthera tigris
PRPS1L1,"[""""]",102973046,"[""""]",Panthera tigris
ALOX5,"[""""]",102973009,"[""""]",Panthera tigris
SLC35A5,"[""""]",102973008,"[""""]",Panthera tigris
ARSK,"[""""]",102972923,"[""""]",Panthera tigris
CNTN4,"[""""]",102972905,"[""""]",Panthera tigris
ORMDL1,"[""""]",102972900,"[""""]",Panthera tigris
COG1,"[""""]",102972879,"[""""]",Panthera tigris
CERS4,"[""""]",102972870,"[""""]",Panthera tigris
POFUT2,"[""""]",102972865,"[""""]",Panthera tigris
PAPSS1,"[""""]",102972837,"[""""]",Panthera tigris
MCEE,"[""""]",102972812,"[""""]",Panthera tigris
ELOVL2,"[""""]",102972782,"[""""]",Panthera tigris
HSD17B3,"[""""]",102972770,"[""""]",Panthera tigris
CSPG4,"[""""]",102972750,"[""""]",Panthera tigris
GALNS,"[""""]",102972741,"[""""]",Panthera tigris
CHST1,"[""""]",102972740,"[""""]",Panthera tigris
GPX8,"[""""]",102972733,"[""""]",Panthera tigris
POGLUT1,"[""""]",102972728,"[""""]",Panthera tigris
DEGS1,"[""""]",102972723,"[""""]",Panthera tigris
CPTP,"[""""]",102972706,"[""""]",Panthera tigris
G6PC3,"[""""]",102972701,"[""""]",Panthera tigris
GANAB,"[""""]",102972692,"[""""]",Panthera tigris
SMPD3,"[""""]",102972684,"[""""]",Panthera tigris
CHID1,"[""""]",102972618,"[""""]",Panthera tigris
SFTPC,"[""""]",102972615,"[""""]",Panthera tigris
LOC102972600,"[""""]",102972600,"[""""]",Panthera tigris
GPIHBP1,"[""""]",102972599,"[""""]",Panthera tigris
BDH1,"[""""]",102972595,"[""""]",Panthera tigris
INPP5F,"[""""]",102972572,"[""""]",Panthera tigris
CYP2U1,"[""""]",102972563,"[""""]",Panthera tigris
LPIN2,"[""""]",102972500,"[""""]",Panthera tigris
PIK3CB,"[""""]",102972487,"[""""]",Panthera tigris
PTEN,"[""""]",102972446,"[""""]",Panthera tigris
LOC102972414,"[""""]",102972414,"[""""]",Panthera tigris
GAL3ST1,"[""""]",102972364,"[""""]",Panthera tigris
DGKD,"[""""]",102972280,"[""""]",Panthera tigris
HADH,"[""""]",102972274,"[""""]",Panthera tigris
PRKCSH,"[""""]",102972264,"[""""]",Panthera tigris
ACER3,"[""""]",102972262,"[""""]",Panthera tigris
CRYBG3,"[""""]",102972137,"[""""]",Panthera tigris
LALBA,"[""""]",102972113,"[""""]",Panthera tigris
ACOX2,"[""""]",102972085,"[""""]",Panthera tigris
B4GALT6,"[""""]",102972031,"[""""]",Panthera tigris
PNPLA7,"[""""]",102972030,"[""""]",Panthera tigris
MDH2,"[""""]",102972029,"[""""]",Panthera tigris
INPP5D,"[""""]",102971986,"[""""]",Panthera tigris
GLB1,"[""""]",102971976,"[""""]",Panthera tigris
ITPKB,"[""""]",102971949,"[""""]",Panthera tigris
MTMR14,"[""""]",102971939,"[""""]",Panthera tigris
PC,"[""""]",102971922,"[""""]",Panthera tigris
EFNA1,"[""""]",102971902,"[""""]",Panthera tigris
CHST2,"[""""]",102971892,"[""""]",Panthera tigris
LMAN2L,"[""""]",102971864,"[""""]",Panthera tigris
SLC2A12,"[""""]",102971860,"[""""]",Panthera tigris
SIGLEC11,"[""""]",102971828,"[""""]",Panthera tigris
PLD2,"[""""]",102971823,"[""""]",Panthera tigris
HSD17B6,"[""""]",102971783,"[""""]",Panthera tigris
EDEM3,"[""""]",102971763,"[""""]",Panthera tigris
MOGAT3,"[""""]",102971732,"[""""]",Panthera tigris
PLPP2,"[""""]",102971652,"[""""]",Panthera tigris
ACOD1,"[""""]",102971647,"[""""]",Panthera tigris
SACM1L,"[""""]",102971620,"[""""]",Panthera tigris
DPM3,"[""""]",102971618,"[""""]",Panthera tigris
SLC35F3,"[""""]",102971606,"[""""]",Panthera tigris
INPP5K,"[""""]",102971559,"[""""]",Panthera tigris
G6PC2,"[""""]",102971546,"[""""]",Panthera tigris
PLPP3,"[""""]",102971527,"[""""]",Panthera tigris
CNTN5,"[""""]",102971523,"[""""]",Panthera tigris
MGAT4C,"[""""]",102971513,"[""""]",Panthera tigris
SEMA7A,"[""""]",102971507,"[""""]",Panthera tigris
ALG3,"[""""]",102971503,"[""""]",Panthera tigris
GALM,"[""""]",102971497,"[""""]",Panthera tigris
PIGB,"[""""]",102971494,"[""""]",Panthera tigris
PIK3C3,"[""""]",102971493,"[""""]",Panthera tigris
ADH5,"[""""]",102971488,"[""""]",Panthera tigris
PLPP1,"[""""]",102971478,"[""""]",Panthera tigris
MINPP1,"[""""]",102971475,"[""""]",Panthera tigris
PMM2,"[""""]",102971459,"[""""]",Panthera tigris
L1CAM,"[""""]",102971443,"[""""]",Panthera tigris
DGKK,"[""""]",102971423,"[""""]",Panthera tigris
ANXA9,"[""""]",102971419,"[""""]",Panthera tigris
CLEC17A,"[""""]",102971391,"[""""]",Panthera tigris
GALNT7,"[""""]",102971381,"[""""]",Panthera tigris
GNPDA2,"[""""]",102971361,"[""""]",Panthera tigris
GLTP,"[""""]",102971346,"[""""]",Panthera tigris
NRN1L,"[""""]",102971237,"[""""]",Panthera tigris
ADH4,"[""""]",102971197,"[""""]",Panthera tigris
GFRA2,"[""""]",102971158,"[""""]",Panthera tigris
RENBP,"[""""]",102971157,"[""""]",Panthera tigris
PPT2,"[""""]",102971153,"[""""]",Panthera tigris
MAN2B1,"[""""]",102971102,"[""""]",Panthera tigris
PTGES,"[""""]",102971096,"[""""]",Panthera tigris
LPCAT1,"[""""]",102971071,"[""""]",Panthera tigris
ENPP2,"[""""]",102971066,"[""""]",Panthera tigris
CYP27B1,"[""""]",102971063,"[""""]",Panthera tigris
NAGPA,"[""""]",102971048,"[""""]",Panthera tigris
SDC2,"[""""]",102971046,"[""""]",Panthera tigris
ALOX15B,"[""""]",102971044,"[""""]",Panthera tigris
FPGT,"[""""]",102971036,"[""""]",Panthera tigris
PKLR,"[""""]",102971027,"[""""]",Panthera tigris
CHSY3,"[""""]",102971026,"[""""]",Panthera tigris
LCTL,"[""""]",102971009,"[""""]",Panthera tigris
NEU1,"[""""]",102970987,"[""""]",Panthera tigris
B3GAT2,"[""""]",102970934,"[""""]",Panthera tigris
CYP39A1,"[""""]",102970914,"[""""]",Panthera tigris
CYP7B1,"[""""]",102970913,"[""""]",Panthera tigris
ANXA4,"[""""]",102970907,"[""""]",Panthera tigris
LGALS3,"[""""]",102970906,"[""""]",Panthera tigris
SGMS2,"[""""]",102970893,"[""""]",Panthera tigris
COLGALT2,"[""""]",102970872,"[""""]",Panthera tigris
MAN2B2,"[""""]",102970858,"[""""]",Panthera tigris
HS6ST2,"[""""]",102970852,"[""""]",Panthera tigris
HPGDS,"[""""]",102970849,"[""""]",Panthera tigris
RTN4RL2,"[""""]",102970841,"[""""]",Panthera tigris
PRKAA2,"[""""]",102970831,"[""""]",Panthera tigris
RPN2,"[""""]",102970789,"[""""]",Panthera tigris
TALDO1,"[""""]",102970770,"[""""]",Panthera tigris
MELTF,"[""""]",102970742,"[""""]",Panthera tigris
FBP1,"[""""]",102970733,"[""""]",Panthera tigris
LYPD6,"[""""]",102970673,"[""""]",Panthera tigris
PIK3C2A,"[""""]",102970607,"[""""]",Panthera tigris
LCAT,"[""""]",102970547,"[""""]",Panthera tigris
ALPI,"[""""]",102970526,"[""""]",Panthera tigris
CYP46A1,"[""""]",102970492,"[""""]",Panthera tigris
COLEC10,"[""""]",102970484,"[""""]",Panthera tigris
FBP2,"[""""]",102970452,"[""""]",Panthera tigris
PLB1,"[""""]",102970451,"[""""]",Panthera tigris
CERS2,"[""""]",102970444,"[""""]",Panthera tigris
ACSL3,"[""""]",102970431,"[""""]",Panthera tigris
DPEP1,"[""""]",102970422,"[""""]",Panthera tigris
KLRG2,"[""""]",102970419,"[""""]",Panthera tigris
FUCA2,"[""""]",102970391,"[""""]",Panthera tigris
ELOVL1,"[""""]",102970388,"[""""]",Panthera tigris
PCCA,"[""""]",102970287,"[""""]",Panthera tigris
DPEP3,"[""""]",102970264,"[""""]",Panthera tigris
ENO4,"[""""]",102970245,"[""""]",Panthera tigris
ACOT8,"[""""]",102970206,"[""""]",Panthera tigris
PRSS8,"[""""]",102970173,"[""""]",Panthera tigris
CRLS1,"[""""]",102970169,"[""""]",Panthera tigris
TBXAS1,"[""""]",102970130,"[""""]",Panthera tigris
GK,"[""""]",102970044,"[""""]",Panthera tigris
PIGN,"[""""]",102970025,"[""""]",Panthera tigris
GNE,"[""""]",102970000,"[""""]",Panthera tigris
PGAP1,"[""""]",102969996,"[""""]",Panthera tigris
GPC3,"[""""]",102969985,"[""""]",Panthera tigris
GALNT6,"[""""]",102969976,"[""""]",Panthera tigris
PFKL,"[""""]",102969971,"[""""]",Panthera tigris
PPP1R3C,"[""""]",102969939,"[""""]",Panthera tigris
FUT1,"[""""]",102969895,"[""""]",Panthera tigris
BAAT,"[""""]",102969870,"[""""]",Panthera tigris
FOLR2,"[""""]",102969841,"[""""]",Panthera tigris
PFKM,"[""""]",102969787,"[""""]",Panthera tigris
CLEC4E,"[""""]",102969779,"[""""]",Panthera tigris
ISYNA1,"[""""]",102969775,"[""""]",Panthera tigris
PLA2G7,"[""""]",102969762,"[""""]",Panthera tigris
DOLK,"[""""]",102969647,"[""""]",Panthera tigris
FDPS,"[""""]",102969585,"[""""]",Panthera tigris
CHPF2,"[""""]",102969582,"[""""]",Panthera tigris
A4GNT,"[""""]",102969580,"[""""]",Panthera tigris
MRC1,"[""""]",102969561,"[""""]",Panthera tigris
FOLR1,"[""""]",102969559,"[""""]",Panthera tigris
B3GNT4,"[""""]",102969555,"[""""]",Panthera tigris
MECR,"[""""]",102969551,"[""""]",Panthera tigris
ALDH3B1,"[""""]",102969525,"[""""]",Panthera tigris
HSD11B2,"[""""]",102969498,"[""""]",Panthera tigris
CPO,"[""""]",102969494,"[""""]",Panthera tigris
PNLIPRP3,"[""""]",102969370,"[""""]",Panthera tigris
VCAN,"[""""]",102969351,"[""""]",Panthera tigris
ICAM1,"[""""]",102969345,"[""""]",Panthera tigris
SDC3,"[""""]",102969310,"[""""]",Panthera tigris
DPY19L4,"[""""]",102969302,"[""""]",Panthera tigris
NAAA,"[""""]",102969278,"[""""]",Panthera tigris
TMTC2,"[""""]",102969273,"[""""]",Panthera tigris
CHKA,"[""""]",102969217,"[""""]",Panthera tigris
CPT1C,"[""""]",102969205,"[""""]",Panthera tigris
ASAH1,"[""""]",102969154,"[""""]",Panthera tigris
HMMR,"[""""]",102969134,"[""""]",Panthera tigris
UAP1L1,"[""""]",102969130,"[""""]",Panthera tigris
PLA2G12B,"[""""]",102969127,"[""""]",Panthera tigris
GFRA1,"[""""]",102969071,"[""""]",Panthera tigris
B3GNT7,"[""""]",102969068,"[""""]",Panthera tigris
MGAT5,"[""""]",102969054,"[""""]",Panthera tigris
CYP2E1,"[""""]",102969051,"[""""]",Panthera tigris
FBXO44,"[""""]",102969043,"[""""]",Panthera tigris
CLEC5A,"[""""]",102968994,"[""""]",Panthera tigris
CLEC6A,"[""""]",102968990,"[""""]",Panthera tigris
ALDOB,"[""""]",102968988,"[""""]",Panthera tigris
GALNT14,"[""""]",102968986,"[""""]",Panthera tigris
DSEL,"[""""]",102968968,"[""""]",Panthera tigris
MTMR2,"[""""]",102968938,"[""""]",Panthera tigris
EXT1,"[""""]",102968916,"[""""]",Panthera tigris
CLEC10A,"[""""]",102968894,"[""""]",Panthera tigris
HSD17B4,"[""""]",102968873,"[""""]",Panthera tigris
GNPAT,"[""""]",102968870,"[""""]",Panthera tigris
IDH3A,"[""""]",102968859,"[""""]",Panthera tigris
COG6,"[""""]",102968836,"[""""]",Panthera tigris
HSD17B8,"[""""]",102968797,"[""""]",Panthera tigris
PIGZ,"[""""]",102968783,"[""""]",Panthera tigris
AGPAT3,"[""""]",102968781,"[""""]",Panthera tigris
ATRNL1,"[""""]",102968769,"[""""]",Panthera tigris
MPI,"[""""]",102968767,"[""""]",Panthera tigris
PLA2G6,"[""""]",102968751,"[""""]",Panthera tigris
CMAS,"[""""]",102968672,"[""""]",Panthera tigris
SDC1,"[""""]",102968662,"[""""]",Panthera tigris
TKTL1,"[""""]",102968622,"[""""]",Panthera tigris
FADS1,"[""""]",102968608,"[""""]",Panthera tigris
SMC3,"[""""]",102968584,"[""""]",Panthera tigris
ACSM3,"[""""]",102968571,"[""""]",Panthera tigris
ACSBG1,"[""""]",102968570,"[""""]",Panthera tigris
ST3GAL4,"[""""]",102968566,"[""""]",Panthera tigris
ETNPPL,"[""""]",102968560,"[""""]",Panthera tigris
CERS3,"[""""]",102968533,"[""""]",Panthera tigris
B3GALT4,"[""""]",102968511,"[""""]",Panthera tigris
ACSS2,"[""""]",102968506,"[""""]",Panthera tigris
POMT2,"[""""]",102968434,"[""""]",Panthera tigris
PPP1R3B,"[""""]",102968427,"[""""]",Panthera tigris
MGAT5B,"[""""]",102968409,"[""""]",Panthera tigris
THEM4,"[""""]",102968396,"[""""]",Panthera tigris
GYG1,"[""""]",102968386,"[""""]",Panthera tigris
FDFT1,"[""""]",102968349,"[""""]",Panthera tigris
HYI,"[""""]",102968342,"[""""]",Panthera tigris
IDS,"[""""]",102968319,"[""""]",Panthera tigris
HSD17B7,"[""""]",102968316,"[""""]",Panthera tigris
HJV,"[""""]",102968311,"[""""]",Panthera tigris
FADS2,"[""""]",102968308,"[""""]",Panthera tigris
LOC102968284,"[""""]",102968284,"[""""]",Panthera tigris
HACD1,"[""""]",102968266,"[""""]",Panthera tigris
ECHS1,"[""""]",102968257,"[""""]",Panthera tigris
PFKFB1,"[""""]",102968227,"[""""]",Panthera tigris
PDHA2,"[""""]",102968217,"[""""]",Panthera tigris
PLCZ1,"[""""]",102968210,"[""""]",Panthera tigris
XYLT1,"[""""]",102968197,"[""""]",Panthera tigris
FREM1,"[""""]",102968168,"[""""]",Panthera tigris
GOLPH3,"[""""]",102968163,"[""""]",Panthera tigris
NANP,"[""""]",102968154,"[""""]",Panthera tigris
CNTN6,"[""""]",102968144,"[""""]",Panthera tigris
PTGES2,"[""""]",102968135,"[""""]",Panthera tigris
XYLT2,"[""""]",102968094,"[""""]",Panthera tigris
RGMA,"[""""]",102968050,"[""""]",Panthera tigris
DPY19L3,"[""""]",102968046,"[""""]",Panthera tigris
ACADVL,"[""""]",102968012,"[""""]",Panthera tigris
PRPS2,"[""""]",102968006,"[""""]",Panthera tigris
CACNA2D2,"[""""]",102967999,"[""""]",Panthera tigris
LOC102967993,"[""""]",102967993,"[""""]",Panthera tigris
PLAUR,"[""""]",102967992,"[""""]",Panthera tigris
COG2,"[""""]",102967989,"[""""]",Panthera tigris
HS3ST3A1,"[""""]",102967959,"[""""]",Panthera tigris
GLYCTK,"[""""]",102967881,"[""""]",Panthera tigris
LIPG,"[""""]",102967877,"[""""]",Panthera tigris
SFTPD,"[""""]",102967848,"[""""]",Panthera tigris
MYORG,"[""""]",102967846,"[""""]",Panthera tigris
SDCBP2,"[""""]",102967823,"[""""]",Panthera tigris
PFKP,"[""""]",102967779,"[""""]",Panthera tigris
LPL,"[""""]",102967736,"[""""]",Panthera tigris
PIK3C2G,"[""""]",102967722,"[""""]",Panthera tigris
LMAN1L,"[""""]",102967691,"[""""]",Panthera tigris
HS3ST6,"[""""]",102967676,"[""""]",Panthera tigris
ALG5,"[""""]",102967667,"[""""]",Panthera tigris
MGLL,"[""""]",102967666,"[""""]",Panthera tigris
CYP24A1,"[""""]",102967619,"[""""]",Panthera tigris
PCK1,"[""""]",102967618,"[""""]",Panthera tigris
B3GALNT1,"[""""]",102967614,"[""""]",Panthera tigris
MBL2,"[""""]",102967561,"[""""]",Panthera tigris
SIGLECL1,"[""""]",102967541,"[""""]",Panthera tigris
ST6GALNAC2,"[""""]",102967529,"[""""]",Panthera tigris
LMAN2,"[""""]",102967509,"[""""]",Panthera tigris
EBP,"[""""]",102967500,"[""""]",Panthera tigris
OXCT1,"[""""]",102967466,"[""""]",Panthera tigris
CEPT1,"[""""]",102967463,"[""""]",Panthera tigris
SPACA3,"[""""]",102967459,"[""""]",Panthera tigris
GRHPR,"[""""]",102967428,"[""""]",Panthera tigris
LCLAT1,"[""""]",102967425,"[""""]",Panthera tigris
HEXA,"[""""]",102967409,"[""""]",Panthera tigris
ACAA2,"[""""]",102967396,"[""""]",Panthera tigris
G6PD,"[""""]",102967382,"[""""]",Panthera tigris
NDST1,"[""""]",102967357,"[""""]",Panthera tigris
AGPS,"[""""]",102967317,"[""""]",Panthera tigris
GBE1,"[""""]",102967306,"[""""]",Panthera tigris
INPP4A,"[""""]",102967296,"[""""]",Panthera tigris
HSD11B1,"[""""]",102967279,"[""""]",Panthera tigris
CPM,"[""""]",102967223,"[""""]",Panthera tigris
HS6ST3,"[""""]",102967207,"[""""]",Panthera tigris
ST8SIA2,"[""""]",102967195,"[""""]",Panthera tigris
SGPP1,"[""""]",102967184,"[""""]",Panthera tigris
GPX6,"[""""]",102967167,"[""""]",Panthera tigris
IDH1,"[""""]",102967152,"[""""]",Panthera tigris
CHODL,"[""""]",102967117,"[""""]",Panthera tigris
PYGB,"[""""]",102967102,"[""""]",Panthera tigris
ERLEC1,"[""""]",102967082,"[""""]",Panthera tigris
SPACA4,"[""""]",102967069,"[""""]",Panthera tigris
UMOD,"[""""]",102967050,"[""""]",Panthera tigris
ACADL,"[""""]",102967046,"[""""]",Panthera tigris
ACAA1,"[""""]",102967023,"[""""]",Panthera tigris
ST8SIA4,"[""""]",102967016,"[""""]",Panthera tigris
CRYBG2,"[""""]",102967006,"[""""]",Panthera tigris
GPX2,"[""""]",102966993,"[""""]",Panthera tigris
COG4,"[""""]",102966979,"[""""]",Panthera tigris
GPCPD1,"[""""]",102966968,"[""""]",Panthera tigris
CYP1A2,"[""""]",102966939,"[""""]",Panthera tigris
PFKFB3,"[""""]",102966926,"[""""]",Panthera tigris
UGGT2,"[""""]",102966918,"[""""]",Panthera tigris
A4GALT,"[""""]",102966914,"[""""]",Panthera tigris
ACSL6,"[""""]",102966851,"[""""]",Panthera tigris
ARSI,"[""""]",102966783,"[""""]",Panthera tigris
CYP2R1,"[""""]",102966741,"[""""]",Panthera tigris
GPAT4,"[""""]",102966719,"[""""]",Panthera tigris
PIKFYVE,"[""""]",102966673,"[""""]",Panthera tigris
CS,"[""""]",102966644,"[""""]",Panthera tigris
ST3GAL3,"[""""]",102966623,"[""""]",Panthera tigris
DPM2,"[""""]",102966614,"[""""]",Panthera tigris
SLC2A4,"[""""]",102966593,"[""""]",Panthera tigris
SLC2A3,"[""""]",102966583,"[""""]",Panthera tigris
B4GALT4,"[""""]",102966539,"[""""]",Panthera tigris
MGAT4A,"[""""]",102966537,"[""""]",Panthera tigris
ALG8,"[""""]",102966535,"[""""]",Panthera tigris
KLRD1,"[""""]",102966502,"[""""]",Panthera tigris
ST3GAL2,"[""""]",102966496,"[""""]",Panthera tigris
HADHA,"[""""]",102966470,"[""""]",Panthera tigris
ALG1,"[""""]",102966396,"[""""]",Panthera tigris
SPHK1,"[""""]",102966392,"[""""]",Panthera tigris
HYAL3,"[""""]",102966380,"[""""]",Panthera tigris
PFKFB4,"[""""]",102966379,"[""""]",Panthera tigris
PIK3C2B,"[""""]",102966367,"[""""]",Panthera tigris
FAR1,"[""""]",102966354,"[""""]",Panthera tigris
PDIA3,"[""""]",102966352,"[""""]",Panthera tigris
CSGALNACT2,"[""""]",102966347,"[""""]",Panthera tigris
PIP5K1B,"[""""]",102966331,"[""""]",Panthera tigris
CHIA,"[""""]",102966323,"[""""]",Panthera tigris
ST6GALNAC4,"[""""]",102966320,"[""""]",Panthera tigris
SLC35G2,"[""""]",102966276,"[""""]",Panthera tigris
SPTSSB,"[""""]",102966272,"[""""]",Panthera tigris
CYP1A1,"[""""]",102966263,"[""""]",Panthera tigris
GNPDA1,"[""""]",102966241,"[""""]",Panthera tigris
ACYP2,"[""""]",102966204,"[""""]",Panthera tigris
HADHB,"[""""]",102966174,"[""""]",Panthera tigris
SLC35F5,"[""""]",102966151,"[""""]",Panthera tigris
DHDDS,"[""""]",102966133,"[""""]",Panthera tigris
CNTFR,"[""""]",102966127,"[""""]",Panthera tigris
TEX101,"[""""]",102966081,"[""""]",Panthera tigris
GMPPA,"[""""]",102966077,"[""""]",Panthera tigris
CYP17A1,"[""""]",102966057,"[""""]",Panthera tigris
SCD5,"[""""]",102966019,"[""""]",Panthera tigris
B3GNT3,"[""""]",102965987,"[""""]",Panthera tigris
ACE,"[""""]",102965986,"[""""]",Panthera tigris
UGT8,"[""""]",102965984,"[""""]",Panthera tigris
ADPRM,"[""""]",102965979,"[""""]",Panthera tigris
KL,"[""""]",102965953,"[""""]",Panthera tigris
PIGT,"[""""]",102965947,"[""""]",Panthera tigris
HS3ST1,"[""""]",102965928,"[""""]",Panthera tigris
MDGA1,"[""""]",102965891,"[""""]",Panthera tigris
MOGS,"[""""]",102965884,"[""""]",Panthera tigris
SUMF1,"[""""]",102965850,"[""""]",Panthera tigris
B4GALT3,"[""""]",102965736,"[""""]",Panthera tigris
GPNMB,"[""""]",102965711,"[""""]",Panthera tigris
OCRL,"[""""]",102965696,"[""""]",Panthera tigris
EHHADH,"[""""]",102965690,"[""""]",Panthera tigris
NT5E,"[""""]",102965661,"[""""]",Panthera tigris
COLEC12,"[""""]",102965653,"[""""]",Panthera tigris
CD248,"[""""]",102965632,"[""""]",Panthera tigris
PIGP,"[""""]",102965624,"[""""]",Panthera tigris
SELENOI,"[""""]",102965618,"[""""]",Panthera tigris
LYPLA2,"[""""]",102965603,"[""""]",Panthera tigris
SLC35E3,"[""""]",102965594,"[""""]",Panthera tigris
ARSG,"[""""]",102965570,"[""""]",Panthera tigris
CD209,"[""""]",102965531,"[""""]",Panthera tigris
ME1,"[""""]",102965529,"[""""]",Panthera tigris
PCCB,"[""""]",102965518,"[""""]",Panthera tigris
HOGA1,"[""""]",102965487,"[""""]",Panthera tigris
TGDS,"[""""]",102965483,"[""""]",Panthera tigris
LYG2,"[""""]",102965475,"[""""]",Panthera tigris
CEL,"[""""]",102965473,"[""""]",Panthera tigris
HMGCLL1,"[""""]",102965458,"[""""]",Panthera tigris
HPSE,"[""""]",102965445,"[""""]",Panthera tigris
GAD1,"[""""]",102965443,"[""""]",Panthera tigris
GCK,"[""""]",102965436,"[""""]",Panthera tigris
GYS2,"[""""]",102965400,"[""""]",Panthera tigris
MTMR3,"[""""]",102965393,"[""""]",Panthera tigris
SELL,"[""""]",102965363,"[""""]",Panthera tigris
C1GALT1,"[""""]",102965358,"[""""]",Panthera tigris
EDEM1,"[""""]",102965263,"[""""]",Panthera tigris
PIGU,"[""""]",102965238,"[""""]",Panthera tigris
HYAL2,"[""""]",102965224,"[""""]",Panthera tigris
GPC6,"[""""]",102965185,"[""""]",Panthera tigris
ACAN,"[""""]",102965171,"[""""]",Panthera tigris
FBXO17,"[""""]",102965169,"[""""]",Panthera tigris
ANXA7,"[""""]",102965163,"[""""]",Panthera tigris
GALNT16,"[""""]",102965161,"[""""]",Panthera tigris
LDHB,"[""""]",102965110,"[""""]",Panthera tigris
IZUMO1R,"[""""]",102965090,"[""""]",Panthera tigris
PIK3CA,"[""""]",102965070,"[""""]",Panthera tigris
GGTA1,"[""""]",102965067,"[""""]",Panthera tigris
B4GAT1,"[""""]",102965050,"[""""]",Panthera tigris
SMPDL3A,"[""""]",102964988,"[""""]",Panthera tigris
PGM3,"[""""]",102964939,"[""""]",Panthera tigris
LOC102964925,"[""""]",102964925,"[""""]",Panthera tigris
GALE,"[""""]",102964914,"[""""]",Panthera tigris
MTMR7,"[""""]",102964903,"[""""]",Panthera tigris
FAR2,"[""""]",102964902,"[""""]",Panthera tigris
GPC5,"[""""]",102964898,"[""""]",Panthera tigris
NPL,"[""""]",102964881,"[""""]",Panthera tigris
SELP,"[""""]",102964878,"[""""]",Panthera tigris
FUT8,"[""""]",102964874,"[""""]",Panthera tigris
RTN4R,"[""""]",102964844,"[""""]",Panthera tigris
COLGALT1,"[""""]",102964832,"[""""]",Panthera tigris
RPE,"[""""]",102964827,"[""""]",Panthera tigris
CANX,"[""""]",102964808,"[""""]",Panthera tigris
SPAM1,"[""""]",102964738,"[""""]",Panthera tigris
BCAN,"[""""]",102964734,"[""""]",Panthera tigris
SI,"[""""]",102964729,"[""""]",Panthera tigris
ST8SIA6,"[""""]",102964710,"[""""]",Panthera tigris
HEXB,"[""""]",102964701,"[""""]",Panthera tigris
C1GALT1C1,"[""""]",102964672,"[""""]",Panthera tigris
PTGS1,"[""""]",102964670,"[""""]",Panthera tigris
AGPAT1,"[""""]",102964663,"[""""]",Panthera tigris
ACOX1,"[""""]",102964654,"[""""]",Panthera tigris
HMGCL,"[""""]",102964624,"[""""]",Panthera tigris
PCYT1A,"[""""]",102964557,"[""""]",Panthera tigris
LTC4S,"[""""]",102964525,"[""""]",Panthera tigris
GLT8D1,"[""""]",102964521,"[""""]",Panthera tigris
GUSB,"[""""]",102964512,"[""""]",Panthera tigris
GNPNAT1,"[""""]",102964509,"[""""]",Panthera tigris
LOC102964488,"[""""]",102964488,"[""""]",Panthera tigris
HYAL4,"[""""]",102964452,"[""""]",Panthera tigris
CYP11A1,"[""""]",102964439,"[""""]",Panthera tigris
RPIA,"[""""]",102964433,"[""""]",Panthera tigris
ST3GAL5,"[""""]",102964432,"[""""]",Panthera tigris
CALR,"[""""]",102964419,"[""""]",Panthera tigris
DPM1,"[""""]",102964404,"[""""]",Panthera tigris
ALDH5A1,"[""""]",102964382,"[""""]",Panthera tigris
INPP5B,"[""""]",102964378,"[""""]",Panthera tigris
PRNP,"[""""]",102964375,"[""""]",Panthera tigris
SMPD1,"[""""]",102964338,"[""""]",Panthera tigris
EXT2,"[""""]",102964333,"[""""]",Panthera tigris
LGALS2,"[""""]",102964308,"[""""]",Panthera tigris
GPLD1,"[""""]",102964289,"[""""]",Panthera tigris
GALNT12,"[""""]",102964262,"[""""]",Panthera tigris
SUCLA2,"[""""]",102964246,"[""""]",Panthera tigris
ARSF,"[""""]",102964166,"[""""]",Panthera tigris
GPAM,"[""""]",102964153,"[""""]",Panthera tigris
CA4,"[""""]",102964150,"[""""]",Panthera tigris
GCNT4,"[""""]",102964124,"[""""]",Panthera tigris
PLA2G12A,"[""""]",102964120,"[""""]",Panthera tigris
OGT,"[""""]",102964072,"[""""]",Panthera tigris
ITPKC,"[""""]",102964061,"[""""]",Panthera tigris
PLA2G4D,"[""""]",102964036,"[""""]",Panthera tigris
LGALS4,"[""""]",102964015,"[""""]",Panthera tigris
SLC35G6,"[""""]",102963976,"[""""]",Panthera tigris
GALNT2,"[""""]",102963956,"[""""]",Panthera tigris
AGPAT5,"[""""]",102963863,"[""""]",Panthera tigris
DPY19L2,"[""""]",102963823,"[""""]",Panthera tigris
GALT,"[""""]",102963808,"[""""]",Panthera tigris
MGAM2,"[""""]",102963785,"[""""]",Panthera tigris
LGALS1,"[""""]",102963731,"[""""]",Panthera tigris
CDS1,"[""""]",102963708,"[""""]",Panthera tigris
PDHA1,"[""""]",102963682,"[""""]",Panthera tigris
