Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NANS,"[""""]",104355132,"[""""]",Leptosomus discolor
LPGAT1,"[""""]",104355090,"[""""]",Leptosomus discolor
LPIN1,"[""""]",104355081,"[""""]",Leptosomus discolor
RXYLT1,"[""""]",104355077,"[""""]",Leptosomus discolor
HSD17B12,"[""""]",104355071,"[""""]",Leptosomus discolor
INPP5B,"[""""]",104355064,"[""""]",Leptosomus discolor
SORD,"[""""]",104355051,"[""""]",Leptosomus discolor
CHST14,"[""""]",104355045,"[""""]",Leptosomus discolor
PCYT1A,"[""""]",104355022,"[""""]",Leptosomus discolor
HOGA1,"[""""]",104355014,"[""""]",Leptosomus discolor
ALG3,"[""""]",104354994,"[""""]",Leptosomus discolor
GCNT4,"[""""]",104354985,"[""""]",Leptosomus discolor
GALK1,"[""""]",104354939,"[""""]",Leptosomus discolor
CTSA,"[""""]",104354934,"[""""]",Leptosomus discolor
GPC3,"[""""]",104354918,"[""""]",Leptosomus discolor
ATP6V1A,"[""""]",104354917,"[""""]",Leptosomus discolor
PNPLA2,"[""""]",104354916,"[""""]",Leptosomus discolor
ELOVL2,"[""""]",104354901,"[""""]",Leptosomus discolor
SLC5A1,"[""""]",104354882,"[""""]",Leptosomus discolor
B3GNT7,"[""""]",104354863,"[""""]",Leptosomus discolor
CRLS1,"[""""]",104354852,"[""""]",Leptosomus discolor
NAGPA,"[""""]",104354828,"[""""]",Leptosomus discolor
OGDHL,"[""""]",104354826,"[""""]",Leptosomus discolor
FIG4,"[""""]",104354816,"[""""]",Leptosomus discolor
TMTC1,"[""""]",104354730,"[""""]",Leptosomus discolor
INPP4A,"[""""]",104354727,"[""""]",Leptosomus discolor
LCAT,"[""""]",104354672,"[""""]",Leptosomus discolor
IDH3A,"[""""]",104354653,"[""""]",Leptosomus discolor
ACSBG1,"[""""]",104354652,"[""""]",Leptosomus discolor
PGM3,"[""""]",104354635,"[""""]",Leptosomus discolor
BCAN,"[""""]",104354627,"[""""]",Leptosomus discolor
PIP5K1A,"[""""]",104354614,"[""""]",Leptosomus discolor
SMPD2,"[""""]",104354601,"[""""]",Leptosomus discolor
SPTSSB,"[""""]",104354589,"[""""]",Leptosomus discolor
XXYLT1,"[""""]",104354586,"[""""]",Leptosomus discolor
FUT10,"[""""]",104354502,"[""""]",Leptosomus discolor
MGLL,"[""""]",104354499,"[""""]",Leptosomus discolor
PFKFB3,"[""""]",104354492,"[""""]",Leptosomus discolor
ARSI,"[""""]",104354489,"[""""]",Leptosomus discolor
B3GNT5,"[""""]",104354467,"[""""]",Leptosomus discolor
GAL3ST1,"[""""]",104354351,"[""""]",Leptosomus discolor
GM2A,"[""""]",104354318,"[""""]",Leptosomus discolor
ST6GALNAC2,"[""""]",104354314,"[""""]",Leptosomus discolor
HAGH,"[""""]",104354279,"[""""]",Leptosomus discolor
ANXA7,"[""""]",104354249,"[""""]",Leptosomus discolor
SHMT1,"[""""]",104354233,"[""""]",Leptosomus discolor
LOC104354206,"[""""]",104354206,"[""""]",Leptosomus discolor
SLC2A12,"[""""]",104354201,"[""""]",Leptosomus discolor
PLPP3,"[""""]",104354178,"[""""]",Leptosomus discolor
ST3GAL1,"[""""]",104354157,"[""""]",Leptosomus discolor
FUT9,"[""""]",104354125,"[""""]",Leptosomus discolor
CHST2,"[""""]",104354121,"[""""]",Leptosomus discolor
HGSNAT,"[""""]",104354120,"[""""]",Leptosomus discolor
FREM1,"[""""]",104354117,"[""""]",Leptosomus discolor
ACAA2,"[""""]",104354115,"[""""]",Leptosomus discolor
C1GALT1,"[""""]",104354112,"[""""]",Leptosomus discolor
GALNT17,"[""""]",104354074,"[""""]",Leptosomus discolor
SYNJ1,"[""""]",104354071,"[""""]",Leptosomus discolor
CHST11,"[""""]",104354061,"[""""]",Leptosomus discolor
HYI,"[""""]",104354009,"[""""]",Leptosomus discolor
GLTP,"[""""]",104353950,"[""""]",Leptosomus discolor
ENO2,"[""""]",104353948,"[""""]",Leptosomus discolor
FBP1,"[""""]",104353928,"[""""]",Leptosomus discolor
GALNT11,"[""""]",104353923,"[""""]",Leptosomus discolor
CERS1,"[""""]",104353917,"[""""]",Leptosomus discolor
ECHS1,"[""""]",104353916,"[""""]",Leptosomus discolor
FBP2,"[""""]",104353911,"[""""]",Leptosomus discolor
GPD1,"[""""]",104353902,"[""""]",Leptosomus discolor
UXS1,"[""""]",104353791,"[""""]",Leptosomus discolor
MAN1A1,"[""""]",104353781,"[""""]",Leptosomus discolor
ACSS2,"[""""]",104353777,"[""""]",Leptosomus discolor
LOC104353757,"[""""]",104353757,"[""""]",Leptosomus discolor
SLC35A5,"[""""]",104353728,"[""""]",Leptosomus discolor
HACD4,"[""""]",104353718,"[""""]",Leptosomus discolor
PYGB,"[""""]",104353692,"[""""]",Leptosomus discolor
ANXA5,"[""""]",104353689,"[""""]",Leptosomus discolor
ACOT8,"[""""]",104353652,"[""""]",Leptosomus discolor
SC5D,"[""""]",104353602,"[""""]",Leptosomus discolor
LOC104353521,"[""""]",104353521,"[""""]",Leptosomus discolor
CERCAM,"[""""]",104353473,"[""""]",Leptosomus discolor
FCN2,"[""""]",104353412,"[""""]",Leptosomus discolor
TBXAS1,"[""""]",104353403,"[""""]",Leptosomus discolor
POFUT2,"[""""]",104353383,"[""""]",Leptosomus discolor
BST1,"[""""]",104353367,"[""""]",Leptosomus discolor
CEPT1,"[""""]",104353359,"[""""]",Leptosomus discolor
B3GALNT1,"[""""]",104353329,"[""""]",Leptosomus discolor
PLCH1,"[""""]",104353323,"[""""]",Leptosomus discolor
HS6ST1,"[""""]",104353313,"[""""]",Leptosomus discolor
GALNT1,"[""""]",104353304,"[""""]",Leptosomus discolor
PIGO,"[""""]",104353292,"[""""]",Leptosomus discolor
HAS2,"[""""]",104353286,"[""""]",Leptosomus discolor
DGKB,"[""""]",104353258,"[""""]",Leptosomus discolor
UGGT1,"[""""]",104353251,"[""""]",Leptosomus discolor
SUCLG1,"[""""]",104353189,"[""""]",Leptosomus discolor
LPIN3,"[""""]",104353093,"[""""]",Leptosomus discolor
DCXR,"[""""]",104353091,"[""""]",Leptosomus discolor
FASN,"[""""]",104353072,"[""""]",Leptosomus discolor
COMT,"[""""]",104353043,"[""""]",Leptosomus discolor
DOLPP1,"[""""]",104353007,"[""""]",Leptosomus discolor
MTM1,"[""""]",104353003,"[""""]",Leptosomus discolor
AGK,"[""""]",104352997,"[""""]",Leptosomus discolor
PLA2G4A,"[""""]",104352970,"[""""]",Leptosomus discolor
ALG12,"[""""]",104352945,"[""""]",Leptosomus discolor
PTDSS2,"[""""]",104352924,"[""""]",Leptosomus discolor
RPN2,"[""""]",104352904,"[""""]",Leptosomus discolor
RECK,"[""""]",104352872,"[""""]",Leptosomus discolor
SDHD,"[""""]",104352780,"[""""]",Leptosomus discolor
AGRN,"[""""]",104352739,"[""""]",Leptosomus discolor
ALG6,"[""""]",104352713,"[""""]",Leptosomus discolor
LOC104352703,"[""""]",104352703,"[""""]",Leptosomus discolor
AKR1A1,"[""""]",104352683,"[""""]",Leptosomus discolor
STT3A,"[""""]",104352667,"[""""]",Leptosomus discolor
PNPLA7,"[""""]",104352646,"[""""]",Leptosomus discolor
OXCT1,"[""""]",104352644,"[""""]",Leptosomus discolor
ADPGK,"[""""]",104352643,"[""""]",Leptosomus discolor
ETNK1,"[""""]",104352624,"[""""]",Leptosomus discolor
GGT5,"[""""]",104352604,"[""""]",Leptosomus discolor
GGT1,"[""""]",104352603,"[""""]",Leptosomus discolor
FH,"[""""]",104352596,"[""""]",Leptosomus discolor
HAO2,"[""""]",104352563,"[""""]",Leptosomus discolor
GCSH,"[""""]",104352562,"[""""]",Leptosomus discolor
PIK3CA,"[""""]",104352555,"[""""]",Leptosomus discolor
ACACB,"[""""]",104352539,"[""""]",Leptosomus discolor
PLCG2,"[""""]",104352535,"[""""]",Leptosomus discolor
DGKI,"[""""]",104352519,"[""""]",Leptosomus discolor
BCKDHB,"[""""]",104352513,"[""""]",Leptosomus discolor
NAGA,"[""""]",104352511,"[""""]",Leptosomus discolor
PRNP,"[""""]",104352493,"[""""]",Leptosomus discolor
COG7,"[""""]",104352489,"[""""]",Leptosomus discolor
GPX1,"[""""]",104352484,"[""""]",Leptosomus discolor
GMPPB,"[""""]",104352482,"[""""]",Leptosomus discolor
DAD1,"[""""]",104352476,"[""""]",Leptosomus discolor
ADPRM,"[""""]",104352472,"[""""]",Leptosomus discolor
CRYBG2,"[""""]",104352466,"[""""]",Leptosomus discolor
MGAT2,"[""""]",104352430,"[""""]",Leptosomus discolor
PLCB1,"[""""]",104352419,"[""""]",Leptosomus discolor
FDFT1,"[""""]",104352392,"[""""]",Leptosomus discolor
POMK,"[""""]",104352380,"[""""]",Leptosomus discolor
ACADS,"[""""]",104352348,"[""""]",Leptosomus discolor
POGLUT1,"[""""]",104352334,"[""""]",Leptosomus discolor
SLC35F4,"[""""]",104352325,"[""""]",Leptosomus discolor
MAN2C1,"[""""]",104352319,"[""""]",Leptosomus discolor
DCN,"[""""]",104352289,"[""""]",Leptosomus discolor
FUCA2,"[""""]",104352265,"[""""]",Leptosomus discolor
LTA4H,"[""""]",104352263,"[""""]",Leptosomus discolor
UAP1,"[""""]",104352230,"[""""]",Leptosomus discolor
IDS,"[""""]",104352221,"[""""]",Leptosomus discolor
B3GNT4,"[""""]",104352205,"[""""]",Leptosomus discolor
TMED5,"[""""]",104352182,"[""""]",Leptosomus discolor
B3GALT2,"[""""]",104352176,"[""""]",Leptosomus discolor
LOC104352148,"[""""]",104352148,"[""""]",Leptosomus discolor
LOC104352139,"[""""]",104352139,"[""""]",Leptosomus discolor
PIGM,"[""""]",104352132,"[""""]",Leptosomus discolor
MPI,"[""""]",104352107,"[""""]",Leptosomus discolor
PGM1,"[""""]",104352090,"[""""]",Leptosomus discolor
PLA2G15,"[""""]",104352071,"[""""]",Leptosomus discolor
PGGHG,"[""""]",104352058,"[""""]",Leptosomus discolor
MBOAT1,"[""""]",104351996,"[""""]",Leptosomus discolor
SEMA7A,"[""""]",104351981,"[""""]",Leptosomus discolor
LOC104351874,"[""""]",104351874,"[""""]",Leptosomus discolor
PPP1R3A,"[""""]",104351871,"[""""]",Leptosomus discolor
EOGT,"[""""]",104351870,"[""""]",Leptosomus discolor
PIK3C2G,"[""""]",104351852,"[""""]",Leptosomus discolor
PLCZ1,"[""""]",104351850,"[""""]",Leptosomus discolor
ACADSB,"[""""]",104351842,"[""""]",Leptosomus discolor
XYLT1,"[""""]",104351839,"[""""]",Leptosomus discolor
PIK3CB,"[""""]",104351828,"[""""]",Leptosomus discolor
GALNT14,"[""""]",104351819,"[""""]",Leptosomus discolor
LCLAT1,"[""""]",104351817,"[""""]",Leptosomus discolor
GPNMB,"[""""]",104351816,"[""""]",Leptosomus discolor
PLCB2,"[""""]",104351797,"[""""]",Leptosomus discolor
LOC104351754,"[""""]",104351754,"[""""]",Leptosomus discolor
DEGS1,"[""""]",104351728,"[""""]",Leptosomus discolor
ACYP2,"[""""]",104351727,"[""""]",Leptosomus discolor
IDH2,"[""""]",104351700,"[""""]",Leptosomus discolor
GCNT2,"[""""]",104351645,"[""""]",Leptosomus discolor
MTMR7,"[""""]",104351620,"[""""]",Leptosomus discolor
RPIA,"[""""]",104351618,"[""""]",Leptosomus discolor
AGA,"[""""]",104351586,"[""""]",Leptosomus discolor
GALNS,"[""""]",104351583,"[""""]",Leptosomus discolor
CD44,"[""""]",104351568,"[""""]",Leptosomus discolor
ALG11,"[""""]",104351547,"[""""]",Leptosomus discolor
SLC35B4,"[""""]",104351507,"[""""]",Leptosomus discolor
ACOX1,"[""""]",104351499,"[""""]",Leptosomus discolor
CERS3,"[""""]",104351475,"[""""]",Leptosomus discolor
GLB1,"[""""]",104351454,"[""""]",Leptosomus discolor
PKM,"[""""]",104351421,"[""""]",Leptosomus discolor
AGXT,"[""""]",104351391,"[""""]",Leptosomus discolor
POMGNT2,"[""""]",104351382,"[""""]",Leptosomus discolor
PISD,"[""""]",104351377,"[""""]",Leptosomus discolor
PPP1R3B,"[""""]",104351363,"[""""]",Leptosomus discolor
SLC35E2B,"[""""]",104351341,"[""""]",Leptosomus discolor
LMAN1,"[""""]",104351328,"[""""]",Leptosomus discolor
PTGES,"[""""]",104351320,"[""""]",Leptosomus discolor
HS3ST6,"[""""]",104351301,"[""""]",Leptosomus discolor
MDH2,"[""""]",104351284,"[""""]",Leptosomus discolor
HYAL4,"[""""]",104351270,"[""""]",Leptosomus discolor
SPAM1,"[""""]",104351269,"[""""]",Leptosomus discolor
HABP4,"[""""]",104351250,"[""""]",Leptosomus discolor
LCTL,"[""""]",104351213,"[""""]",Leptosomus discolor
DGKE,"[""""]",104351160,"[""""]",Leptosomus discolor
CERS6,"[""""]",104351137,"[""""]",Leptosomus discolor
SDHB,"[""""]",104351107,"[""""]",Leptosomus discolor
MOGAT1,"[""""]",104351076,"[""""]",Leptosomus discolor
PIGX,"[""""]",104351072,"[""""]",Leptosomus discolor
MFNG,"[""""]",104351065,"[""""]",Leptosomus discolor
SUMF1,"[""""]",104351051,"[""""]",Leptosomus discolor
SLC35F6,"[""""]",104351050,"[""""]",Leptosomus discolor
LSS,"[""""]",104351049,"[""""]",Leptosomus discolor
LAYN,"[""""]",104351024,"[""""]",Leptosomus discolor
CD14,"[""""]",104350999,"[""""]",Leptosomus discolor
IMPA2,"[""""]",104350938,"[""""]",Leptosomus discolor
IDUA,"[""""]",104350879,"[""""]",Leptosomus discolor
PLEKHA8,"[""""]",104350875,"[""""]",Leptosomus discolor
PLCH2,"[""""]",104350857,"[""""]",Leptosomus discolor
ST6GALNAC1,"[""""]",104350841,"[""""]",Leptosomus discolor
HS6ST3,"[""""]",104350782,"[""""]",Leptosomus discolor
IGF2R,"[""""]",104350778,"[""""]",Leptosomus discolor
DHDDS,"[""""]",104350755,"[""""]",Leptosomus discolor
SYNJ2,"[""""]",104350751,"[""""]",Leptosomus discolor
MGAT5,"[""""]",104350743,"[""""]",Leptosomus discolor
CRPPA,"[""""]",104350734,"[""""]",Leptosomus discolor
ALDH7A1,"[""""]",104350723,"[""""]",Leptosomus discolor
PMM1,"[""""]",104350702,"[""""]",Leptosomus discolor
MGAT3,"[""""]",104350695,"[""""]",Leptosomus discolor
PIGS,"[""""]",104350684,"[""""]",Leptosomus discolor
COG1,"[""""]",104350653,"[""""]",Leptosomus discolor
LFNG,"[""""]",104350611,"[""""]",Leptosomus discolor
CNTN1,"[""""]",104350575,"[""""]",Leptosomus discolor
GLT8D2,"[""""]",104350563,"[""""]",Leptosomus discolor
PDHB,"[""""]",104350557,"[""""]",Leptosomus discolor
ALG9,"[""""]",104350541,"[""""]",Leptosomus discolor
ACADL,"[""""]",104350513,"[""""]",Leptosomus discolor
GLUL,"[""""]",104350500,"[""""]",Leptosomus discolor
CH25H,"[""""]",104350487,"[""""]",Leptosomus discolor
AACS,"[""""]",104350464,"[""""]",Leptosomus discolor
LOC104350435,"[""""]",104350435,"[""""]",Leptosomus discolor
MGAT4C,"[""""]",104350418,"[""""]",Leptosomus discolor
PIGL,"[""""]",104350397,"[""""]",Leptosomus discolor
CSPG4,"[""""]",104350338,"[""""]",Leptosomus discolor
COG6,"[""""]",104350320,"[""""]",Leptosomus discolor
PIGQ,"[""""]",104350307,"[""""]",Leptosomus discolor
NAGLU,"[""""]",104350277,"[""""]",Leptosomus discolor
SGSH,"[""""]",104350270,"[""""]",Leptosomus discolor
GPLD1,"[""""]",104350256,"[""""]",Leptosomus discolor
DLD,"[""""]",104350220,"[""""]",Leptosomus discolor
PXYLP1,"[""""]",104350162,"[""""]",Leptosomus discolor
ALDH3A2,"[""""]",104350119,"[""""]",Leptosomus discolor
GNPTAB,"[""""]",104350101,"[""""]",Leptosomus discolor
CHPT1,"[""""]",104350100,"[""""]",Leptosomus discolor
CD74,"[""""]",104350091,"[""""]",Leptosomus discolor
CPO,"[""""]",104350046,"[""""]",Leptosomus discolor
COG5,"[""""]",104350024,"[""""]",Leptosomus discolor
CHST4,"[""""]",104350017,"[""""]",Leptosomus discolor
B3GNT9,"[""""]",104349978,"[""""]",Leptosomus discolor
GALNT5,"[""""]",104349940,"[""""]",Leptosomus discolor
AGPAT5,"[""""]",104349891,"[""""]",Leptosomus discolor
ST6GALNAC3,"[""""]",104349887,"[""""]",Leptosomus discolor
SULT2B1,"[""""]",104349876,"[""""]",Leptosomus discolor
SLC2A2,"[""""]",104349865,"[""""]",Leptosomus discolor
CHST10,"[""""]",104349848,"[""""]",Leptosomus discolor
CHST15,"[""""]",104349823,"[""""]",Leptosomus discolor
HS3ST1,"[""""]",104349800,"[""""]",Leptosomus discolor
NGLY1,"[""""]",104349728,"[""""]",Leptosomus discolor
ST3GAL5,"[""""]",104349716,"[""""]",Leptosomus discolor
CTBS,"[""""]",104349710,"[""""]",Leptosomus discolor
IPMK,"[""""]",104349690,"[""""]",Leptosomus discolor
ACOX2,"[""""]",104349688,"[""""]",Leptosomus discolor
PLA2G12B,"[""""]",104349652,"[""""]",Leptosomus discolor
EXTL2,"[""""]",104349606,"[""""]",Leptosomus discolor
SDC3,"[""""]",104349604,"[""""]",Leptosomus discolor
PLA2G10,"[""""]",104349594,"[""""]",Leptosomus discolor
SGPP2,"[""""]",104349562,"[""""]",Leptosomus discolor
CD93,"[""""]",104349553,"[""""]",Leptosomus discolor
EXT1,"[""""]",104349538,"[""""]",Leptosomus discolor
PLD3,"[""""]",104349537,"[""""]",Leptosomus discolor
ACOT12,"[""""]",104349529,"[""""]",Leptosomus discolor
DGKD,"[""""]",104349511,"[""""]",Leptosomus discolor
ARSJ,"[""""]",104349475,"[""""]",Leptosomus discolor
GFPT1,"[""""]",104349472,"[""""]",Leptosomus discolor
LCT,"[""""]",104349434,"[""""]",Leptosomus discolor
RBKS,"[""""]",104349423,"[""""]",Leptosomus discolor
SLC35A1,"[""""]",104349415,"[""""]",Leptosomus discolor
ST8SIA4,"[""""]",104349413,"[""""]",Leptosomus discolor
ASAH2,"[""""]",104349407,"[""""]",Leptosomus discolor
SGMS1,"[""""]",104349396,"[""""]",Leptosomus discolor
CAT,"[""""]",104349393,"[""""]",Leptosomus discolor
PCK1,"[""""]",104349354,"[""""]",Leptosomus discolor
STBD1,"[""""]",104349353,"[""""]",Leptosomus discolor
PKD2,"[""""]",104349344,"[""""]",Leptosomus discolor
PLCE1,"[""""]",104349328,"[""""]",Leptosomus discolor
EDEM3,"[""""]",104349327,"[""""]",Leptosomus discolor
ALPL,"[""""]",104349257,"[""""]",Leptosomus discolor
PHOSPHO1,"[""""]",104349247,"[""""]",Leptosomus discolor
COG4,"[""""]",104349243,"[""""]",Leptosomus discolor
FCSK,"[""""]",104349238,"[""""]",Leptosomus discolor
PGAP1,"[""""]",104349213,"[""""]",Leptosomus discolor
HPSE2,"[""""]",104349171,"[""""]",Leptosomus discolor
C1GALT1C1,"[""""]",104349146,"[""""]",Leptosomus discolor
PLA2G7,"[""""]",104349139,"[""""]",Leptosomus discolor
LGALS8,"[""""]",104349132,"[""""]",Leptosomus discolor
GCNT7,"[""""]",104349128,"[""""]",Leptosomus discolor
B3GLCT,"[""""]",104349114,"[""""]",Leptosomus discolor
AGPS,"[""""]",104349078,"[""""]",Leptosomus discolor
SELP,"[""""]",104349075,"[""""]",Leptosomus discolor
GPX7,"[""""]",104349074,"[""""]",Leptosomus discolor
GBE1,"[""""]",104349069,"[""""]",Leptosomus discolor
UGCG,"[""""]",104349043,"[""""]",Leptosomus discolor
AGPAT3,"[""""]",104349040,"[""""]",Leptosomus discolor
MCFD2,"[""""]",104349039,"[""""]",Leptosomus discolor
ALDH1A3,"[""""]",104349028,"[""""]",Leptosomus discolor
LOC104348992,"[""""]",104348992,"[""""]",Leptosomus discolor
MTMR2,"[""""]",104348950,"[""""]",Leptosomus discolor
PRKAA2,"[""""]",104348947,"[""""]",Leptosomus discolor
GNPAT,"[""""]",104348946,"[""""]",Leptosomus discolor
PCCB,"[""""]",104348926,"[""""]",Leptosomus discolor
AFMID,"[""""]",104348925,"[""""]",Leptosomus discolor
INPP5J,"[""""]",104348924,"[""""]",Leptosomus discolor
ST6GALNAC5,"[""""]",104348920,"[""""]",Leptosomus discolor
DAG1,"[""""]",104348895,"[""""]",Leptosomus discolor
ACO2,"[""""]",104348883,"[""""]",Leptosomus discolor
PGK1,"[""""]",104348849,"[""""]",Leptosomus discolor
ACSS1,"[""""]",104348840,"[""""]",Leptosomus discolor
LOC104348834,"[""""]",104348834,"[""""]",Leptosomus discolor
MASP1,"[""""]",104348825,"[""""]",Leptosomus discolor
SPTLC3,"[""""]",104348798,"[""""]",Leptosomus discolor
HSD17B4,"[""""]",104348760,"[""""]",Leptosomus discolor
LOC104348741,"[""""]",104348741,"[""""]",Leptosomus discolor
B3GNT2,"[""""]",104348673,"[""""]",Leptosomus discolor
ACAA1,"[""""]",104348670,"[""""]",Leptosomus discolor
CNTN6,"[""""]",104348621,"[""""]",Leptosomus discolor
GLB1L2,"[""""]",104348606,"[""""]",Leptosomus discolor
B3GAT1,"[""""]",104348605,"[""""]",Leptosomus discolor
ENO4,"[""""]",104348602,"[""""]",Leptosomus discolor
GANC,"[""""]",104348600,"[""""]",Leptosomus discolor
GCNT3,"[""""]",104348591,"[""""]",Leptosomus discolor
GAD2,"[""""]",104348588,"[""""]",Leptosomus discolor
ACSL6,"[""""]",104348581,"[""""]",Leptosomus discolor
B4GALT5,"[""""]",104348550,"[""""]",Leptosomus discolor
FUT11,"[""""]",104348539,"[""""]",Leptosomus discolor
CD55,"[""""]",104348526,"[""""]",Leptosomus discolor
POFUT1,"[""""]",104348519,"[""""]",Leptosomus discolor
MTMR8,"[""""]",104348511,"[""""]",Leptosomus discolor
NDST1,"[""""]",104348486,"[""""]",Leptosomus discolor
ERLEC1,"[""""]",104348484,"[""""]",Leptosomus discolor
POMT1,"[""""]",104348464,"[""""]",Leptosomus discolor
ST3GAL6,"[""""]",104348419,"[""""]",Leptosomus discolor
ST8SIA2,"[""""]",104348414,"[""""]",Leptosomus discolor
GDPD1,"[""""]",104348405,"[""""]",Leptosomus discolor
ACSL1,"[""""]",104348389,"[""""]",Leptosomus discolor
SLC35E4,"[""""]",104348376,"[""""]",Leptosomus discolor
GALC,"[""""]",104348345,"[""""]",Leptosomus discolor
CACNA2D1,"[""""]",104348322,"[""""]",Leptosomus discolor
GBGT1,"[""""]",104348261,"[""""]",Leptosomus discolor
SMPD3,"[""""]",104348240,"[""""]",Leptosomus discolor
M6PR,"[""""]",104348179,"[""""]",Leptosomus discolor
ECI1,"[""""]",104348176,"[""""]",Leptosomus discolor
OTOA,"[""""]",104348149,"[""""]",Leptosomus discolor
PMM2,"[""""]",104348123,"[""""]",Leptosomus discolor
CSGALNACT2,"[""""]",104348116,"[""""]",Leptosomus discolor
TMTC3,"[""""]",104348109,"[""""]",Leptosomus discolor
FAM20B,"[""""]",104348106,"[""""]",Leptosomus discolor
PIP5K1C,"[""""]",104348083,"[""""]",Leptosomus discolor
PGM2L1,"[""""]",104348053,"[""""]",Leptosomus discolor
B3GAT2,"[""""]",104348047,"[""""]",Leptosomus discolor
SPTLC1,"[""""]",104348042,"[""""]",Leptosomus discolor
MANEA,"[""""]",104348035,"[""""]",Leptosomus discolor
LOC104348011,"[""""]",104348011,"[""""]",Leptosomus discolor
LOC104348009,"[""""]",104348009,"[""""]",Leptosomus discolor
PGD,"[""""]",104347971,"[""""]",Leptosomus discolor
ME3,"[""""]",104347947,"[""""]",Leptosomus discolor
GPAT4,"[""""]",104347867,"[""""]",Leptosomus discolor
INPP4B,"[""""]",104347861,"[""""]",Leptosomus discolor
PKD1,"[""""]",104347852,"[""""]",Leptosomus discolor
PGAP2,"[""""]",104347848,"[""""]",Leptosomus discolor
GLA,"[""""]",104347841,"[""""]",Leptosomus discolor
PGAM1,"[""""]",104347839,"[""""]",Leptosomus discolor
CHPF,"[""""]",104347827,"[""""]",Leptosomus discolor
NT5M,"[""""]",104347821,"[""""]",Leptosomus discolor
NEU4,"[""""]",104347775,"[""""]",Leptosomus discolor
GAL3ST2,"[""""]",104347765,"[""""]",Leptosomus discolor
FUT8,"[""""]",104347720,"[""""]",Leptosomus discolor
DERA,"[""""]",104347708,"[""""]",Leptosomus discolor
VTCN1,"[""""]",104347671,"[""""]",Leptosomus discolor
COG3,"[""""]",104347647,"[""""]",Leptosomus discolor
LOC104347639,"[""""]",104347639,"[""""]",Leptosomus discolor
PCYT1B,"[""""]",104347635,"[""""]",Leptosomus discolor
PIGF,"[""""]",104347629,"[""""]",Leptosomus discolor
UGDH,"[""""]",104347620,"[""""]",Leptosomus discolor
LOC104347617,"[""""]",104347617,"[""""]",Leptosomus discolor
GALNT18,"[""""]",104347616,"[""""]",Leptosomus discolor
GOLPH3,"[""""]",104347608,"[""""]",Leptosomus discolor
PLB1,"[""""]",104347601,"[""""]",Leptosomus discolor
PLA2G4F,"[""""]",104347579,"[""""]",Leptosomus discolor
MTMR14,"[""""]",104347563,"[""""]",Leptosomus discolor
AMDHD2,"[""""]",104347534,"[""""]",Leptosomus discolor
SMC3,"[""""]",104347517,"[""""]",Leptosomus discolor
AMACR,"[""""]",104347516,"[""""]",Leptosomus discolor
RTN4RL1,"[""""]",104347515,"[""""]",Leptosomus discolor
ELOVL1,"[""""]",104347510,"[""""]",Leptosomus discolor
SELENOI,"[""""]",104347469,"[""""]",Leptosomus discolor
CHSY1,"[""""]",104347467,"[""""]",Leptosomus discolor
TPST2,"[""""]",104347462,"[""""]",Leptosomus discolor
GALNT16,"[""""]",104347455,"[""""]",Leptosomus discolor
PIGK,"[""""]",104347453,"[""""]",Leptosomus discolor
CHST3,"[""""]",104347426,"[""""]",Leptosomus discolor
HIBCH,"[""""]",104347407,"[""""]",Leptosomus discolor
NTNG1,"[""""]",104347401,"[""""]",Leptosomus discolor
UGP2,"[""""]",104347363,"[""""]",Leptosomus discolor
GPAM,"[""""]",104347342,"[""""]",Leptosomus discolor
ST8SIA6,"[""""]",104347256,"[""""]",Leptosomus discolor
ACAT1,"[""""]",104347250,"[""""]",Leptosomus discolor
INPP5E,"[""""]",104347233,"[""""]",Leptosomus discolor
ST8SIA1,"[""""]",104347216,"[""""]",Leptosomus discolor
LOC104347214,"[""""]",104347214,"[""""]",Leptosomus discolor
LOC104347211,"[""""]",104347211,"[""""]",Leptosomus discolor
GNE,"[""""]",104347190,"[""""]",Leptosomus discolor
MECR,"[""""]",104347176,"[""""]",Leptosomus discolor
PIGB,"[""""]",104347169,"[""""]",Leptosomus discolor
RPN1,"[""""]",104347128,"[""""]",Leptosomus discolor
ST8SIA3,"[""""]",104347103,"[""""]",Leptosomus discolor
GCK,"[""""]",104347097,"[""""]",Leptosomus discolor
PEMT,"[""""]",104347093,"[""""]",Leptosomus discolor
MELTF,"[""""]",104347090,"[""""]",Leptosomus discolor
AGPAT1,"[""""]",104347065,"[""""]",Leptosomus discolor
CACNA2D4,"[""""]",104347056,"[""""]",Leptosomus discolor
BDH1,"[""""]",104347045,"[""""]",Leptosomus discolor
SULF2,"[""""]",104347008,"[""""]",Leptosomus discolor
ST6GAL1,"[""""]",104347001,"[""""]",Leptosomus discolor
GRHPR,"[""""]",104346965,"[""""]",Leptosomus discolor
ACOX3,"[""""]",104346917,"[""""]",Leptosomus discolor
GFRA1,"[""""]",104346894,"[""""]",Leptosomus discolor
LOC104346891,"[""""]",104346891,"[""""]",Leptosomus discolor
SUCLA2,"[""""]",104346890,"[""""]",Leptosomus discolor
SLC35B3,"[""""]",104346867,"[""""]",Leptosomus discolor
AMT,"[""""]",104346836,"[""""]",Leptosomus discolor
HACD1,"[""""]",104346814,"[""""]",Leptosomus discolor
