Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",100934708,"[""""]",Sarcophilus harrisii
XYLT1,"[""""]",100929128,"[""""]",Sarcophilus harrisii
XYLB,"[""""]",100934943,"[""""]",Sarcophilus harrisii
XXYLT1,"[""""]",100925178,"[""""]",Sarcophilus harrisii
XPNPEP2,"[""""]",100917630,"[""""]",Sarcophilus harrisii
VTCN1,"[""""]",100933667,"[""""]",Sarcophilus harrisii
VCAN,"[""""]",100914175,"[""""]",Sarcophilus harrisii
VCAM1,"[""""]",100916035,"[""""]",Sarcophilus harrisii
UXS1,"[""""]",100932696,"[""""]",Sarcophilus harrisii
UST,"[""""]",100932805,"[""""]",Sarcophilus harrisii
UMOD,"[""""]",100932246,"[""""]",Sarcophilus harrisii
UGT8,"[""""]",100927545,"[""""]",Sarcophilus harrisii
UGP2,"[""""]",100924614,"[""""]",Sarcophilus harrisii
UGGT2,"[""""]",100918631,"[""""]",Sarcophilus harrisii
UGGT1,"[""""]",100913588,"[""""]",Sarcophilus harrisii
UGDH,"[""""]",100921279,"[""""]",Sarcophilus harrisii
UGCG,"[""""]",100924812,"[""""]",Sarcophilus harrisii
UAP1L1,"[""""]",100913995,"[""""]",Sarcophilus harrisii
UAP1,"[""""]",100923432,"[""""]",Sarcophilus harrisii
TUSC3,"[""""]",100925543,"[""""]",Sarcophilus harrisii
TREH,"[""""]",100923500,"[""""]",Sarcophilus harrisii
TPST2,"[""""]",116420851,"[""""]",Sarcophilus harrisii
TPST1,"[""""]",100915171,"[""""]",Sarcophilus harrisii
TPI1,"[""""]",100915433,"[""""]",Sarcophilus harrisii
TMTC4,"[""""]",100933825,"[""""]",Sarcophilus harrisii
TMTC3,"[""""]",105750665,"[""""]",Sarcophilus harrisii
TMTC2,"[""""]",100930368,"[""""]",Sarcophilus harrisii
TMTC1,"[""""]",100917188,"[""""]",Sarcophilus harrisii
TMEM86B,"[""""]",116422152,"[""""]",Sarcophilus harrisii
TMEM199,"[""""]",100929080,"[""""]",Sarcophilus harrisii
TMEM165,"[""""]",100928576,"[""""]",Sarcophilus harrisii
TMED9,"[""""]",100915382,"[""""]",Sarcophilus harrisii
TMED8,"[""""]",100927297,"[""""]",Sarcophilus harrisii
TMED6,"[""""]",100915991,"[""""]",Sarcophilus harrisii
TMED5,"[""""]",100931247,"[""""]",Sarcophilus harrisii
TMED3,"[""""]",100920500,"[""""]",Sarcophilus harrisii
TMED1,"[""""]",100924283,"[""""]",Sarcophilus harrisii
TM7SF2,"[""""]",100935000,"[""""]",Sarcophilus harrisii
TKTL1,"[""""]",100921816,"[""""]",Sarcophilus harrisii
TKT,"[""""]",100920276,"[""""]",Sarcophilus harrisii
TKFC,"[""""]",100932911,"[""""]",Sarcophilus harrisii
TIGAR,"[""""]",100914847,"[""""]",Sarcophilus harrisii
THEM5,"[""""]",100923968,"[""""]",Sarcophilus harrisii
TGDS,"[""""]",100919940,"[""""]",Sarcophilus harrisii
TEX101,"[""""]",116422897,"[""""]",Sarcophilus harrisii
TECTB,"[""""]",100924689,"[""""]",Sarcophilus harrisii
TECTA,"[""""]",100913323,"[""""]",Sarcophilus harrisii
TECR,"[""""]",100914010,"[""""]",Sarcophilus harrisii
TBXAS1,"[""""]",100933239,"[""""]",Sarcophilus harrisii
TALDO1,"[""""]",100922508,"[""""]",Sarcophilus harrisii
SYNJ2,"[""""]",100920906,"[""""]",Sarcophilus harrisii
SYNJ1,"[""""]",100927587,"[""""]",Sarcophilus harrisii
SUMF1,"[""""]",111719439,"[""""]",Sarcophilus harrisii
SULT2B1,"[""""]",100933402,"[""""]",Sarcophilus harrisii
SULF2,"[""""]",100923386,"[""""]",Sarcophilus harrisii
SULF1,"[""""]",100934403,"[""""]",Sarcophilus harrisii
SUCLG2,"[""""]",100930947,"[""""]",Sarcophilus harrisii
SUCLG1,"[""""]",100923653,"[""""]",Sarcophilus harrisii
SUCLA2,"[""""]",100915499,"[""""]",Sarcophilus harrisii
STT3B,"[""""]",100914144,"[""""]",Sarcophilus harrisii
STT3A,"[""""]",100933132,"[""""]",Sarcophilus harrisii
STS,"[""""]",100928447,"[""""]",Sarcophilus harrisii
STBD1,"[""""]",100923538,"[""""]",Sarcophilus harrisii
ST8SIA6,"[""""]",100932718,"[""""]",Sarcophilus harrisii
ST8SIA5,"[""""]",100914005,"[""""]",Sarcophilus harrisii
ST8SIA4,"[""""]",100924361,"[""""]",Sarcophilus harrisii
ST8SIA3,"[""""]",100926016,"[""""]",Sarcophilus harrisii
ST8SIA2,"[""""]",100935257,"[""""]",Sarcophilus harrisii
ST8SIA1,"[""""]",100920916,"[""""]",Sarcophilus harrisii
ST6GALNAC6,"[""""]",100921213,"[""""]",Sarcophilus harrisii
ST6GALNAC5,"[""""]",100919343,"[""""]",Sarcophilus harrisii
ST6GALNAC4,"[""""]",100921479,"[""""]",Sarcophilus harrisii
ST6GALNAC3,"[""""]",100919945,"[""""]",Sarcophilus harrisii
ST6GALNAC2,"[""""]",100914208,"[""""]",Sarcophilus harrisii
ST6GALNAC1,"[""""]",100913684,"[""""]",Sarcophilus harrisii
ST6GAL2,"[""""]",100932183,"[""""]",Sarcophilus harrisii
ST6GAL1,"[""""]",100922140,"[""""]",Sarcophilus harrisii
ST3GAL6,"[""""]",100923762,"[""""]",Sarcophilus harrisii
ST3GAL5,"[""""]",100919035,"[""""]",Sarcophilus harrisii
ST3GAL4,"[""""]",100925774,"[""""]",Sarcophilus harrisii
ST3GAL3,"[""""]",100917951,"[""""]",Sarcophilus harrisii
ST3GAL2,"[""""]",100932061,"[""""]",Sarcophilus harrisii
ST3GAL1,"[""""]",100924982,"[""""]",Sarcophilus harrisii
SRGN,"[""""]",105750583,"[""""]",Sarcophilus harrisii
SRD5A3,"[""""]",100928836,"[""""]",Sarcophilus harrisii
SRD5A2,"[""""]",100934924,"[""""]",Sarcophilus harrisii
SRD5A1,"[""""]",100920954,"[""""]",Sarcophilus harrisii
SQLE,"[""""]",100918180,"[""""]",Sarcophilus harrisii
SPTSSB,"[""""]",100933311,"[""""]",Sarcophilus harrisii
SPTLC3,"[""""]",100929790,"[""""]",Sarcophilus harrisii
SPTLC2,"[""""]",100913568,"[""""]",Sarcophilus harrisii
SPTLC1,"[""""]",100916538,"[""""]",Sarcophilus harrisii
SPHK2,"[""""]",100933142,"[""""]",Sarcophilus harrisii
SPHK1,"[""""]",100914991,"[""""]",Sarcophilus harrisii
SORD,"[""""]",100931000,"[""""]",Sarcophilus harrisii
SOAT2,"[""""]",100933677,"[""""]",Sarcophilus harrisii
SOAT1,"[""""]",100920315,"[""""]",Sarcophilus harrisii
SMPDL3B,"[""""]",100933304,"[""""]",Sarcophilus harrisii
SMPDL3A,"[""""]",100917517,"[""""]",Sarcophilus harrisii
SMPD4,"[""""]",100934158,"[""""]",Sarcophilus harrisii
SMPD3,"[""""]",100917993,"[""""]",Sarcophilus harrisii
SMPD2,"[""""]",116423598,"[""""]",Sarcophilus harrisii
SMPD1,"[""""]",100916633,"[""""]",Sarcophilus harrisii
SMC3,"[""""]",100930296,"[""""]",Sarcophilus harrisii
SLC5A1,"[""""]",100922027,"[""""]",Sarcophilus harrisii
SLC3A1,"[""""]",100922173,"[""""]",Sarcophilus harrisii
SLC39A8,"[""""]",100917883,"[""""]",Sarcophilus harrisii
SLC37A4,"[""""]",100916715,"[""""]",Sarcophilus harrisii
SLC35G6,"[""""]",100928642,"[""""]",Sarcophilus harrisii
SLC35G2,"[""""]",100924994,"[""""]",Sarcophilus harrisii
SLC35G1,"[""""]",100917283,"[""""]",Sarcophilus harrisii
SLC35F6,"[""""]",100934518,"[""""]",Sarcophilus harrisii
SLC35F5,"[""""]",100929217,"[""""]",Sarcophilus harrisii
SLC35F4,"[""""]",100930656,"[""""]",Sarcophilus harrisii
SLC35F1,"[""""]",100930104,"[""""]",Sarcophilus harrisii
SLC35E4,"[""""]",116420859,"[""""]",Sarcophilus harrisii
SLC35E3,"[""""]",100921447,"[""""]",Sarcophilus harrisii
SLC35E2B,"[""""]",100913761,"[""""]",Sarcophilus harrisii
SLC35D3,"[""""]",100918742,"[""""]",Sarcophilus harrisii
SLC35D2,"[""""]",100914360,"[""""]",Sarcophilus harrisii
SLC35D1,"[""""]",100930366,"[""""]",Sarcophilus harrisii
SLC35C2,"[""""]",100924530,"[""""]",Sarcophilus harrisii
SLC35C1,"[""""]",100929352,"[""""]",Sarcophilus harrisii
SLC35B4,"[""""]",100919963,"[""""]",Sarcophilus harrisii
SLC35B3,"[""""]",100927998,"[""""]",Sarcophilus harrisii
SLC35B2,"[""""]",100914470,"[""""]",Sarcophilus harrisii
SLC35B1,"[""""]",100927346,"[""""]",Sarcophilus harrisii
SLC35A5,"[""""]",100932513,"[""""]",Sarcophilus harrisii
SLC35A4,"[""""]",100929533,"[""""]",Sarcophilus harrisii
SLC35A3,"[""""]",100934887,"[""""]",Sarcophilus harrisii
SLC35A2,"[""""]",100918844,"[""""]",Sarcophilus harrisii
SLC35A1,"[""""]",100916132,"[""""]",Sarcophilus harrisii
SLC33A1,"[""""]",100919767,"[""""]",Sarcophilus harrisii
SLC2A8,"[""""]",100928931,"[""""]",Sarcophilus harrisii
SLC2A5,"[""""]",100934094,"[""""]",Sarcophilus harrisii
SLC2A4,"[""""]",100929154,"[""""]",Sarcophilus harrisii
SLC2A3,"[""""]",100913619,"[""""]",Sarcophilus harrisii
SLC2A2,"[""""]",100923865,"[""""]",Sarcophilus harrisii
SLC2A12,"[""""]",100915875,"[""""]",Sarcophilus harrisii
SLC2A10,"[""""]",100927307,"[""""]",Sarcophilus harrisii
SLC27A5,"[""""]",100916639,"[""""]",Sarcophilus harrisii
SLC26A2,"[""""]",100916422,"[""""]",Sarcophilus harrisii
SLC17A5,"[""""]",100920643,"[""""]",Sarcophilus harrisii
SIGLEC15,"[""""]",100934930,"[""""]",Sarcophilus harrisii
SIGLEC1,"[""""]",105749242,"[""""]",Sarcophilus harrisii
SI,"[""""]",100932100,"[""""]",Sarcophilus harrisii
SHMT2,"[""""]",100933854,"[""""]",Sarcophilus harrisii
SHMT1,"[""""]",100923413,"[""""]",Sarcophilus harrisii
SGSH,"[""""]",100932279,"[""""]",Sarcophilus harrisii
SGPP2,"[""""]",100920724,"[""""]",Sarcophilus harrisii
SGPP1,"[""""]",100918515,"[""""]",Sarcophilus harrisii
SGPL1,"[""""]",100931521,"[""""]",Sarcophilus harrisii
SGMS2,"[""""]",100933601,"[""""]",Sarcophilus harrisii
SGMS1,"[""""]",100928230,"[""""]",Sarcophilus harrisii
SFTPC,"[""""]",100932570,"[""""]",Sarcophilus harrisii
SEMA7A,"[""""]",100927197,"[""""]",Sarcophilus harrisii
SELP,"[""""]",100920822,"[""""]",Sarcophilus harrisii
SELL,"[""""]",100921084,"[""""]",Sarcophilus harrisii
SELENOI,"[""""]",100933222,"[""""]",Sarcophilus harrisii
SELE,"[""""]",100921346,"[""""]",Sarcophilus harrisii
SDHD,"[""""]",100916627,"[""""]",Sarcophilus harrisii
SDHC,"[""""]",100918297,"[""""]",Sarcophilus harrisii
SDHB,"[""""]",100924299,"[""""]",Sarcophilus harrisii
SDHA,"[""""]",100931806,"[""""]",Sarcophilus harrisii
SDCBP2,"[""""]",100917214,"[""""]",Sarcophilus harrisii
SDC4,"[""""]",100916600,"[""""]",Sarcophilus harrisii
SDC3,"[""""]",100921943,"[""""]",Sarcophilus harrisii
SDC2,"[""""]",100929545,"[""""]",Sarcophilus harrisii
SCP2,"[""""]",100922562,"[""""]",Sarcophilus harrisii
SCD5,"[""""]",116419719,"[""""]",Sarcophilus harrisii
SCD,"[""""]",100918255,"[""""]",Sarcophilus harrisii
SC5D,"[""""]",100932949,"[""""]",Sarcophilus harrisii
RXYLT1,"[""""]",100933243,"[""""]",Sarcophilus harrisii
RTN4RL2,"[""""]",100929949,"[""""]",Sarcophilus harrisii
RTN4RL1,"[""""]",100931936,"[""""]",Sarcophilus harrisii
RTN4R,"[""""]",100923752,"[""""]",Sarcophilus harrisii
RPN2,"[""""]",100929535,"[""""]",Sarcophilus harrisii
RPN1,"[""""]",100929044,"[""""]",Sarcophilus harrisii
RPIA,"[""""]",100915127,"[""""]",Sarcophilus harrisii
RPE,"[""""]",100932440,"[""""]",Sarcophilus harrisii
RGMB,"[""""]",100926537,"[""""]",Sarcophilus harrisii
RGMA,"[""""]",100913813,"[""""]",Sarcophilus harrisii
RFT1,"[""""]",100933555,"[""""]",Sarcophilus harrisii
RENBP,"[""""]",100923111,"[""""]",Sarcophilus harrisii
RECK,"[""""]",100926369,"[""""]",Sarcophilus harrisii
RBKS,"[""""]",100919067,"[""""]",Sarcophilus harrisii
PYGM,"[""""]",100915891,"[""""]",Sarcophilus harrisii
PYGL,"[""""]",100927566,"[""""]",Sarcophilus harrisii
PYGB,"[""""]",100934831,"[""""]",Sarcophilus harrisii
PXYLP1,"[""""]",100932178,"[""""]",Sarcophilus harrisii
PTGS2,"[""""]",100926756,"[""""]",Sarcophilus harrisii
PTGS1,"[""""]",100914094,"[""""]",Sarcophilus harrisii
PTGIS,"[""""]",100924178,"[""""]",Sarcophilus harrisii
PTGES3,"[""""]",100922238,"[""""]",Sarcophilus harrisii
PTGES2,"[""""]",100922522,"[""""]",Sarcophilus harrisii
PTGES,"[""""]",100928080,"[""""]",Sarcophilus harrisii
PTGDS,"[""""]",100913465,"[""""]",Sarcophilus harrisii
PTEN,"[""""]",100927199,"[""""]",Sarcophilus harrisii
PTDSS2,"[""""]",100921197,"[""""]",Sarcophilus harrisii
PTDSS1,"[""""]",100929288,"[""""]",Sarcophilus harrisii
PSAP,"[""""]",105749151,"[""""]",Sarcophilus harrisii
PRXL2B,"[""""]",100932106,"[""""]",Sarcophilus harrisii
PRPS2,"[""""]",100916906,"[""""]",Sarcophilus harrisii
PRNP,"[""""]",100927381,"[""""]",Sarcophilus harrisii
PRKCSH,"[""""]",100919308,"[""""]",Sarcophilus harrisii
PRKAA2,"[""""]",100926139,"[""""]",Sarcophilus harrisii
PPT2,"[""""]",100933490,"[""""]",Sarcophilus harrisii
PPT1,"[""""]",100917850,"[""""]",Sarcophilus harrisii
PPP1R3G,"[""""]",116420648,"[""""]",Sarcophilus harrisii
PPP1R3D,"[""""]",100928857,"[""""]",Sarcophilus harrisii
PPP1R3C,"[""""]",100934815,"[""""]",Sarcophilus harrisii
PPP1R3B,"[""""]",100931880,"[""""]",Sarcophilus harrisii
PPP1R3A,"[""""]",100915175,"[""""]",Sarcophilus harrisii
POMT2,"[""""]",100927549,"[""""]",Sarcophilus harrisii
POMT1,"[""""]",100931363,"[""""]",Sarcophilus harrisii
POMK,"[""""]",100924613,"[""""]",Sarcophilus harrisii
POMGNT2,"[""""]",100917448,"[""""]",Sarcophilus harrisii
POMGNT1,"[""""]",100930367,"[""""]",Sarcophilus harrisii
POGLUT1,"[""""]",100918363,"[""""]",Sarcophilus harrisii
POFUT2,"[""""]",100928136,"[""""]",Sarcophilus harrisii
POFUT1,"[""""]",100913462,"[""""]",Sarcophilus harrisii
PNPLA7,"[""""]",100932156,"[""""]",Sarcophilus harrisii
PNPLA6,"[""""]",100927912,"[""""]",Sarcophilus harrisii
PNPLA3,"[""""]",100934275,"[""""]",Sarcophilus harrisii
PNPLA2,"[""""]",100925043,"[""""]",Sarcophilus harrisii
PNLIPRP1,"[""""]",100930574,"[""""]",Sarcophilus harrisii
PMM2,"[""""]",100921315,"[""""]",Sarcophilus harrisii
PMM1,"[""""]",100923278,"[""""]",Sarcophilus harrisii
PLPP5,"[""""]",100918688,"[""""]",Sarcophilus harrisii
PLPP4,"[""""]",116421903,"[""""]",Sarcophilus harrisii
PLPP3,"[""""]",100926398,"[""""]",Sarcophilus harrisii
PLPP2,"[""""]",100927244,"[""""]",Sarcophilus harrisii
PLPP1,"[""""]",100934490,"[""""]",Sarcophilus harrisii
PLOD3,"[""""]",100921874,"[""""]",Sarcophilus harrisii
PLET1,"[""""]",105749877,"[""""]",Sarcophilus harrisii
PLEKHA8,"[""""]",100920487,"[""""]",Sarcophilus harrisii
PLD4,"[""""]",100916947,"[""""]",Sarcophilus harrisii
PLD2,"[""""]",100914579,"[""""]",Sarcophilus harrisii
PLD1,"[""""]",100926651,"[""""]",Sarcophilus harrisii
PLCZ1,"[""""]",116419277,"[""""]",Sarcophilus harrisii
PLCH2,"[""""]",100933045,"[""""]",Sarcophilus harrisii
PLCH1,"[""""]",100920031,"[""""]",Sarcophilus harrisii
PLCG2,"[""""]",100919206,"[""""]",Sarcophilus harrisii
PLCG1,"[""""]",100923119,"[""""]",Sarcophilus harrisii
PLCD4,"[""""]",100919591,"[""""]",Sarcophilus harrisii
PLCD3,"[""""]",100916816,"[""""]",Sarcophilus harrisii
PLCD1,"[""""]",100933386,"[""""]",Sarcophilus harrisii
PLCB4,"[""""]",100934049,"[""""]",Sarcophilus harrisii
PLCB3,"[""""]",100922938,"[""""]",Sarcophilus harrisii
PLCB2,"[""""]",100929015,"[""""]",Sarcophilus harrisii
PLCB1,"[""""]",100934311,"[""""]",Sarcophilus harrisii
PLB1,"[""""]",100930482,"[""""]",Sarcophilus harrisii
PLAUR,"[""""]",100919329,"[""""]",Sarcophilus harrisii
PLA2R1,"[""""]",100913499,"[""""]",Sarcophilus harrisii
PLA2G7,"[""""]",100916732,"[""""]",Sarcophilus harrisii
PLA2G6,"[""""]",100916580,"[""""]",Sarcophilus harrisii
PLA2G4F,"[""""]",100918158,"[""""]",Sarcophilus harrisii
PLA2G4E,"[""""]",100913647,"[""""]",Sarcophilus harrisii
PLA2G4D,"[""""]",100917893,"[""""]",Sarcophilus harrisii
PLA2G4C,"[""""]",100927005,"[""""]",Sarcophilus harrisii
PLA2G4B,"[""""]",100914602,"[""""]",Sarcophilus harrisii
PLA2G4A,"[""""]",100927268,"[""""]",Sarcophilus harrisii
PLA2G3,"[""""]",105749658,"[""""]",Sarcophilus harrisii
PLA2G2F,"[""""]",100930429,"[""""]",Sarcophilus harrisii
PLA2G2D,"[""""]",100930695,"[""""]",Sarcophilus harrisii
PLA2G2C,"[""""]",100930174,"[""""]",Sarcophilus harrisii
PLA2G1B,"[""""]",100919048,"[""""]",Sarcophilus harrisii
PLA2G15,"[""""]",100919470,"[""""]",Sarcophilus harrisii
PLA2G12B,"[""""]",100913626,"[""""]",Sarcophilus harrisii
PLA2G10,"[""""]",100916182,"[""""]",Sarcophilus harrisii
PKM,"[""""]",100933765,"[""""]",Sarcophilus harrisii
PKLR,"[""""]",100930790,"[""""]",Sarcophilus harrisii
PKD2,"[""""]",100917024,"[""""]",Sarcophilus harrisii
PKD1L3,"[""""]",100927647,"[""""]",Sarcophilus harrisii
PKD1L2,"[""""]",100920253,"[""""]",Sarcophilus harrisii
PKD1,"[""""]",100926199,"[""""]",Sarcophilus harrisii
PIP5KL1,"[""""]",100921742,"[""""]",Sarcophilus harrisii
PIP5K1C,"[""""]",100918263,"[""""]",Sarcophilus harrisii
PIP5K1B,"[""""]",100925674,"[""""]",Sarcophilus harrisii
PIP5K1A,"[""""]",100930714,"[""""]",Sarcophilus harrisii
PIP4K2C,"[""""]",100934897,"[""""]",Sarcophilus harrisii
PIP4K2B,"[""""]",100930099,"[""""]",Sarcophilus harrisii
PIP4K2A,"[""""]",100928218,"[""""]",Sarcophilus harrisii
PIKFYVE,"[""""]",100933218,"[""""]",Sarcophilus harrisii
PIK3CG,"[""""]",100925455,"[""""]",Sarcophilus harrisii
PIK3CD,"[""""]",105749979,"[""""]",Sarcophilus harrisii
PIK3CB,"[""""]",100929811,"[""""]",Sarcophilus harrisii
PIK3CA,"[""""]",100932099,"[""""]",Sarcophilus harrisii
PIK3C3,"[""""]",100924620,"[""""]",Sarcophilus harrisii
PIK3C2B,"[""""]",100913785,"[""""]",Sarcophilus harrisii
PIK3C2A,"[""""]",100930379,"[""""]",Sarcophilus harrisii
PIGZ,"[""""]",105750064,"[""""]",Sarcophilus harrisii
PIGW,"[""""]",100933059,"[""""]",Sarcophilus harrisii
PIGV,"[""""]",100917159,"[""""]",Sarcophilus harrisii
PIGU,"[""""]",100927818,"[""""]",Sarcophilus harrisii
PIGT,"[""""]",100930569,"[""""]",Sarcophilus harrisii
PIGS,"[""""]",100930887,"[""""]",Sarcophilus harrisii
PIGQ,"[""""]",105749335,"[""""]",Sarcophilus harrisii
PIGP,"[""""]",100926208,"[""""]",Sarcophilus harrisii
PIGO,"[""""]",100934411,"[""""]",Sarcophilus harrisii
PIGN,"[""""]",100914174,"[""""]",Sarcophilus harrisii
PIGM,"[""""]",100918894,"[""""]",Sarcophilus harrisii
PIGL,"[""""]",100914581,"[""""]",Sarcophilus harrisii
PIGK,"[""""]",100919871,"[""""]",Sarcophilus harrisii
PIGH,"[""""]",100923379,"[""""]",Sarcophilus harrisii
PIGG,"[""""]",100932468,"[""""]",Sarcophilus harrisii
PIGF,"[""""]",100923477,"[""""]",Sarcophilus harrisii
PIGC,"[""""]",100925264,"[""""]",Sarcophilus harrisii
PIGB,"[""""]",111719563,"[""""]",Sarcophilus harrisii
PIGA,"[""""]",100918629,"[""""]",Sarcophilus harrisii
PI4KB,"[""""]",100930976,"[""""]",Sarcophilus harrisii
PI4KA,"[""""]",100915577,"[""""]",Sarcophilus harrisii
PI4K2B,"[""""]",100929859,"[""""]",Sarcophilus harrisii
PI4K2A,"[""""]",100928922,"[""""]",Sarcophilus harrisii
PHOSPHO1,"[""""]",111720963,"[""""]",Sarcophilus harrisii
PGS1,"[""""]",100917597,"[""""]",Sarcophilus harrisii
PGP,"[""""]",116420497,"[""""]",Sarcophilus harrisii
PGM5,"[""""]",100914112,"[""""]",Sarcophilus harrisii
PGM3,"[""""]",100930446,"[""""]",Sarcophilus harrisii
PGM2L1,"[""""]",100920978,"[""""]",Sarcophilus harrisii
PGM2,"[""""]",100934907,"[""""]",Sarcophilus harrisii
PGM1,"[""""]",100914385,"[""""]",Sarcophilus harrisii
PGLS,"[""""]",100916001,"[""""]",Sarcophilus harrisii
PGK1,"[""""]",100923470,"[""""]",Sarcophilus harrisii
PGGHG,"[""""]",100923289,"[""""]",Sarcophilus harrisii
PGD,"[""""]",100920891,"[""""]",Sarcophilus harrisii
PGAP3,"[""""]",100928042,"[""""]",Sarcophilus harrisii
PGAP2,"[""""]",100934864,"[""""]",Sarcophilus harrisii
PGAP1,"[""""]",100919933,"[""""]",Sarcophilus harrisii
PGAM2,"[""""]",100919118,"[""""]",Sarcophilus harrisii
PGAM1,"[""""]",100930466,"[""""]",Sarcophilus harrisii
PFKP,"[""""]",100932898,"[""""]",Sarcophilus harrisii
PFKM,"[""""]",100926683,"[""""]",Sarcophilus harrisii
PFKL,"[""""]",100929505,"[""""]",Sarcophilus harrisii
PFKFB4,"[""""]",100926812,"[""""]",Sarcophilus harrisii
PFKFB3,"[""""]",100922064,"[""""]",Sarcophilus harrisii
PFKFB2,"[""""]",116419097,"[""""]",Sarcophilus harrisii
PFKFB1,"[""""]",100934824,"[""""]",Sarcophilus harrisii
PEMT,"[""""]",100934849,"[""""]",Sarcophilus harrisii
PDIA3,"[""""]",100920935,"[""""]",Sarcophilus harrisii
PDHX,"[""""]",100929357,"[""""]",Sarcophilus harrisii
PDHB,"[""""]",100923058,"[""""]",Sarcophilus harrisii
PDHA1,"[""""]",100930689,"[""""]",Sarcophilus harrisii
PCYT2,"[""""]",100925446,"[""""]",Sarcophilus harrisii
PCYT1B,"[""""]",100923586,"[""""]",Sarcophilus harrisii
PCYT1A,"[""""]",100917669,"[""""]",Sarcophilus harrisii
PCK2,"[""""]",100927720,"[""""]",Sarcophilus harrisii
PCK1,"[""""]",100933453,"[""""]",Sarcophilus harrisii
PCCB,"[""""]",100932360,"[""""]",Sarcophilus harrisii
PCCA,"[""""]",100934088,"[""""]",Sarcophilus harrisii
PC,"[""""]",100925818,"[""""]",Sarcophilus harrisii
PAPSS2,"[""""]",100927713,"[""""]",Sarcophilus harrisii
PAPSS1,"[""""]",100933857,"[""""]",Sarcophilus harrisii
PAFAH2,"[""""]",100916370,"[""""]",Sarcophilus harrisii
PAFAH1B3,"[""""]",100930783,"[""""]",Sarcophilus harrisii
PAFAH1B2,"[""""]",100930861,"[""""]",Sarcophilus harrisii
PAFAH1B1,"[""""]",100929845,"[""""]",Sarcophilus harrisii
OXSM,"[""""]",100929089,"[""""]",Sarcophilus harrisii
OXCT1,"[""""]",100930489,"[""""]",Sarcophilus harrisii
OTOA,"[""""]",100918611,"[""""]",Sarcophilus harrisii
OS9,"[""""]",100932642,"[""""]",Sarcophilus harrisii
ORMDL2,"[""""]",100921454,"[""""]",Sarcophilus harrisii
ORMDL1,"[""""]",100931568,"[""""]",Sarcophilus harrisii
OPCML,"[""""]",100932351,"[""""]",Sarcophilus harrisii
OLAH,"[""""]",100914322,"[""""]",Sarcophilus harrisii
OGT,"[""""]",100929019,"[""""]",Sarcophilus harrisii
OGDHL,"[""""]",100922157,"[""""]",Sarcophilus harrisii
OGDH,"[""""]",100932157,"[""""]",Sarcophilus harrisii
OCRL,"[""""]",100917371,"[""""]",Sarcophilus harrisii
NYX,"[""""]",116419010,"[""""]",Sarcophilus harrisii
NTNG1,"[""""]",100918482,"[""""]",Sarcophilus harrisii
NT5M,"[""""]",100934587,"[""""]",Sarcophilus harrisii
NT5E,"[""""]",100914136,"[""""]",Sarcophilus harrisii
NSDHL,"[""""]",100914940,"[""""]",Sarcophilus harrisii
NRN1L,"[""""]",100916164,"[""""]",Sarcophilus harrisii
NPL,"[""""]",100920728,"[""""]",Sarcophilus harrisii
NGLY1,"[""""]",100930637,"[""""]",Sarcophilus harrisii
NEU4,"[""""]",100929484,"[""""]",Sarcophilus harrisii
NEU3,"[""""]",100920198,"[""""]",Sarcophilus harrisii
NEU2,"[""""]",100916396,"[""""]",Sarcophilus harrisii
NEU1,"[""""]",100930623,"[""""]",Sarcophilus harrisii
NDUFAB1,"[""""]",100924549,"[""""]",Sarcophilus harrisii
NDST4,"[""""]",105751013,"[""""]",Sarcophilus harrisii
NDST2,"[""""]",100918059,"[""""]",Sarcophilus harrisii
NDST1,"[""""]",100919030,"[""""]",Sarcophilus harrisii
NCAN,"[""""]",100921138,"[""""]",Sarcophilus harrisii
NCAM1,"[""""]",100916101,"[""""]",Sarcophilus harrisii
NANS,"[""""]",100915225,"[""""]",Sarcophilus harrisii
NANP,"[""""]",116420969,"[""""]",Sarcophilus harrisii
NAGPA,"[""""]",100916276,"[""""]",Sarcophilus harrisii
NAGLU,"[""""]",100919780,"[""""]",Sarcophilus harrisii
NAGK,"[""""]",100930668,"[""""]",Sarcophilus harrisii
NAGA,"[""""]",100925898,"[""""]",Sarcophilus harrisii
NAAA,"[""""]",100924429,"[""""]",Sarcophilus harrisii
MYORG,"[""""]",100926282,"[""""]",Sarcophilus harrisii
MTMR8,"[""""]",100929880,"[""""]",Sarcophilus harrisii
MTMR7,"[""""]",100928660,"[""""]",Sarcophilus harrisii
MTMR6,"[""""]",100922040,"[""""]",Sarcophilus harrisii
MTMR4,"[""""]",100917511,"[""""]",Sarcophilus harrisii
MTMR3,"[""""]",100933801,"[""""]",Sarcophilus harrisii
MTMR2,"[""""]",100920455,"[""""]",Sarcophilus harrisii
MTMR14,"[""""]",100928957,"[""""]",Sarcophilus harrisii
MTMR1,"[""""]",100933524,"[""""]",Sarcophilus harrisii
MTM1,"[""""]",100930917,"[""""]",Sarcophilus harrisii
MSMO1,"[""""]",100927294,"[""""]",Sarcophilus harrisii
MSLN,"[""""]",100931733,"[""""]",Sarcophilus harrisii
MRC1,"[""""]",100931684,"[""""]",Sarcophilus harrisii
MPPE1,"[""""]",100931903,"[""""]",Sarcophilus harrisii
MPI,"[""""]",100928228,"[""""]",Sarcophilus harrisii
